Ref,Common_group,Common_species,Genus,Species,fp,fpn,fp_last,ad,adn,ad_last
722,,Bokmakierie,Telophorus,zeylonus,35.4308,625,2024-03-17,10.2886,82,2022-12-28
72,,Hamerkop,Scopus,umbretta,7.8231,138,2023-12-30,2.0075,16,2023-06-25
637,,Neddicky,Cisticola,fulvicapilla,48.0726,848,2024-01-06,12.7980,102,2024-01-16
844,,Quailfinch,Ortygospiza,atricollis,3.7415,66,2023-06-23,0.5019,4,2022-10-01
256,,Ruff,Calidris,pugnax,0.2268,4,2010-01-15,0.0000,0,-
105,,Secretarybird,Sagittarius,serpentarius,2.9478,52,2022-10-01,1.6311,13,2023-11-05
622,Apalis,Bar-throated,Apalis,thoracica,42.4036,748,2024-01-06,8.6575,69,2022-12-23
625,Apalis,Yellow-breasted,Apalis,flavida,23.6395,417,2023-12-15,2.1330,17,2022-05-06
432,Barbet,"Acacia Pied",Tricholaema,leucomelas,2.4943,44,2024-01-06,0.5019,4,2022-10-01
431,Barbet,Black-collared,Lybius,torquatus,18.1973,321,2024-03-17,2.0075,16,2022-04-21
672,Batis,Cape,Batis,capensis,44.5011,785,2024-01-06,3.5132,28,2023-10-21
673,Batis,Chinspot,Batis,molitor,14.2290,251,2023-06-23,4.6424,37,2022-10-18
409,Bee-eater,White-fronted,Merops,bullockoides,0.0567,1,2021-03-28,0.0000,0,-
808,Bishop,"Southern Red",Euplectes,orix,10.3175,182,2024-03-17,4.2660,34,2024-01-16
810,Bishop,Yellow,Euplectes,capensis,17.2902,305,2024-01-06,7.1518,57,2022-12-28
812,Bishop,Yellow-crowned,Euplectes,afer,0.1701,3,2016-03-15,0.0000,0,-
67,Bittern,Little,Ixobrychus,minutus,0.0567,1,2020-02-11,0.0000,0,-
542,Blackcap,Bush,Sylvia,nigricapillus,7.0295,124,2023-11-18,0.7528,6,2023-10-06
709,Boubou,Southern,Laniarius,ferrugineus,64.7392,1142,2024-03-17,15.3074,122,2023-10-07
546,Brownbul,Terrestrial,Phyllastrephus,terrestris,29.5351,521,2023-12-18,2.3839,19,2022-04-04
544,Bulbul,"African Red-eyed",Pycnonotus,nigricans,0.1134,2,2019-05-31,0.0000,0,-
545,Bulbul,Dark-capped,Pycnonotus,tricolor,83.7868,1478,2024-03-17,24.3413,194,2024-01-16
873,Bunting,Cape,Emberiza,capensis,0.6236,11,2021-07-07,0.3764,3,2022-04-24
872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,1.4172,25,2022-04-14,0.6274,5,2022-12-28
874,Bunting,Golden-breasted,Emberiza,flaviventris,20.4082,360,2024-01-06,3.3877,27,2022-10-01
871,Bunting,Lark-like,Emberiza,impetuani,0.1134,2,2022-12-26,0.0000,0,-
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,4.5918,81,2023-12-30,0.8783,7,2023-10-20
717,Bushshrike,Olive,Chlorophoneus,olivaceus,10.7710,190,2023-06-25,1.8821,15,2022-10-01
719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,3.7982,67,2023-12-30,1.0038,8,2022-03-15
219,Bustard,Denham's,Neotis,denhami,2.6077,46,2022-01-25,1.6311,13,2024-01-02
222,Bustard,White-bellied,Eupodotis,senegalensis,0.1701,3,2021-10-03,0.5019,4,2021-09-05
196,Buttonquail,Common,Turnix,sylvaticus,0.0567,1,2022-12-26,0.0000,0,-
154,Buzzard,Common,Buteo,buteo,15.9297,281,2023-12-30,6.5245,52,2024-01-20
155,Buzzard,Forest,Buteo,trizonatus,8.7302,154,2024-01-02,1.2547,10,2022-05-07
152,Buzzard,Jackal,Buteo,rufofuscus,48.4694,855,2024-01-06,19.6989,157,2024-01-20
627,Camaroptera,Green-backed,Camaroptera,brachyura,54.1950,956,2024-01-06,8.7829,70,2023-10-20
861,Canary,Black-headed,Serinus,alario,0.0567,1,2020-11-12,0.0000,0,-
860,Canary,Black-throated,Crithagra,atrogularis,0.2268,4,2023-02-02,0.1255,1,2019-12-18
863,Canary,Brimstone,Crithagra,sulphurata,9.1837,162,2023-08-20,2.2585,18,2022-10-19
857,Canary,Cape,Serinus,canicollis,28.8549,509,2024-01-06,6.9009,55,2024-01-02
858,Canary,Forest,Crithagra,scotops,43.7075,771,2024-01-06,6.9009,55,2023-10-20
865,Canary,White-throated,Crithagra,albogularis,0.0567,1,2013-02-03,0.0000,0,-
866,Canary,Yellow,Crithagra,flaviventris,2.0975,37,2022-05-30,0.2509,2,2022-01-06
859,Canary,Yellow-fronted,Crithagra,mozambica,32.9932,582,2024-03-17,7.9046,63,2024-01-16
575,Chat,"Ant-eating ",Myrmecocichla,formicivora,6.9728,123,2023-06-25,4.1405,33,2024-01-02
569,Chat,Buff-streaked,Campicoloides,bifasciatus,1.1905,21,2023-08-20,1.2547,10,2021-11-30
570,Chat,Familiar,Oenanthe,familiaris,18.1973,321,2023-08-20,4.5169,36,2024-01-16
573,Chat,"Mocking Cliff",Thamnolaea,cinnamomeiventris,0.2834,5,2022-02-05,0.2509,2,2016-08-06
572,Chat,Sickle-winged,Emarginata,sinuata,0.1134,2,2021-11-01,0.0000,0,-
631,Cisticola,Cloud,Cisticola,textrix,1.0771,19,2023-06-25,0.2509,2,2022-10-19
638,Cisticola,Grey-backed,Cisticola,subruficapilla,0.1701,3,2022-12-26,0.0000,0,-
648,Cisticola,Lazy,Cisticola,aberrans,40.4762,714,2024-01-06,6.2735,50,2022-05-14
646,Cisticola,Levaillant's,Cisticola,tinniens,24.8866,439,2024-03-17,6.9009,55,2023-06-23
