Ref,Common_group,Common_species,Genus,Species,fp,fpn,fp_last,ad,adn,ad_last
151,,Bateleur,Terathopius,ecaudatus,11.1111,5,2021-05-15,0.0000,0,-
731,,Brubru,Nilaus,afer,62.2222,28,2023-08-06,1.7857,1,2016-09-17
72,,Hamerkop,Scopus,umbretta,28.8889,13,2021-06-28,5.3571,3,2017-07-02
637,,Neddicky,Cisticola,fulvicapilla,4.4444,2,2018-06-29,0.0000,0,-
105,,Secretarybird,Sagittarius,serpentarius,2.2222,1,2023-08-17,0.0000,0,-
161,,Shikra,Accipiter,badius,4.4444,2,2019-07-23,0.0000,0,-
622,Apalis,Bar-throated,Apalis,thoracica,6.6667,3,2021-03-02,1.7857,1,2016-09-17
625,Apalis,Yellow-breasted,Apalis,flavida,77.7778,35,2023-08-17,0.0000,0,-
533,Babbler,Arrow-marked,Turdoides,jardineii,46.6667,21,2023-08-06,0.0000,0,-
432,Barbet,"Acacia Pied",Tricholaema,leucomelas,55.5556,25,2023-08-06,1.7857,1,2017-09-02
431,Barbet,Black-collared,Lybius,torquatus,84.4444,38,2023-08-17,1.7857,1,2022-06-11
439,Barbet,Crested,Trachyphonus,vaillantii,53.3333,24,2023-12-16,3.5714,2,2017-07-02
673,Batis,Chinspot,Batis,molitor,86.6667,39,2023-08-17,0.0000,0,-
404,Bee-eater,European,Merops,apiaster,37.7778,17,2023-02-24,3.5714,2,2019-11-30
410,Bee-eater,Little,Merops,pusillus,44.4444,20,2023-08-17,0.0000,0,-
409,Bee-eater,White-fronted,Merops,bullockoides,4.4444,2,2023-04-25,0.0000,0,-
808,Bishop,"Southern Red",Euplectes,orix,6.6667,3,2023-08-17,1.7857,1,2019-11-30
812,Bishop,Yellow-crowned,Euplectes,afer,2.2222,1,2007-12-01,0.0000,0,-
709,Boubou,Southern,Laniarius,ferrugineus,57.7778,26,2023-08-17,0.0000,0,-
546,Brownbul,Terrestrial,Phyllastrephus,terrestris,22.2222,10,2023-04-25,0.0000,0,-
545,Bulbul,Dark-capped,Pycnonotus,tricolor,97.7778,44,2023-12-16,14.2857,8,2022-07-09
872,Bunting,Cinnamon-breasted,Emberiza,tahapisi,28.8889,13,2023-02-24,1.7857,1,2021-07-25
874,Bunting,Golden-breasted,Emberiza,flaviventris,51.1111,23,2023-08-17,0.0000,0,-
721,Bushshrike,Gorgeous,Telophorus,viridis,31.1111,14,2023-08-17,0.0000,0,-
723,Bushshrike,Grey-headed,Malaconotus,blanchoti,62.2222,28,2023-12-16,1.7857,1,2016-09-17
719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,64.4444,29,2023-12-16,1.7857,1,2016-09-17
227,Bustard,Black-bellied,Lissotis,melanogaster,6.6667,3,2008-11-29,0.0000,0,-
217,Bustard,Kori,Ardeotis,kori,4.4444,2,2007-12-01,0.0000,0,-
196,Buttonquail,Common,Turnix,sylvaticus,17.7778,8,2023-01-21,1.7857,1,2022-02-13
154,Buzzard,Common,Buteo,buteo,22.2222,10,2023-02-24,3.5714,2,2019-04-01
144,Buzzard,Lizard,Kaupifalco,monogrammicus,13.3333,6,2023-08-17,0.0000,0,-
627,Camaroptera,Green-backed,Camaroptera,brachyura,64.4444,29,2023-08-11,5.3571,3,2020-01-09
628,Camaroptera,Grey-backed,Camaroptera,brevicaudata,2.2222,1,2008-11-29,0.0000,0,-
859,Canary,Yellow-fronted,Crithagra,mozambica,93.3333,42,2023-12-16,8.9286,5,2023-05-23
570,Chat,Familiar,Oenanthe,familiaris,11.1111,5,2022-11-19,0.0000,0,-
573,Chat,"Mocking Cliff",Thamnolaea,cinnamomeiventris,2.2222,1,2019-11-24,0.0000,0,-
630,Cisticola,Desert,Cisticola,aridulus,8.8889,4,2023-02-24,0.0000,0,-
648,Cisticola,Lazy,Cisticola,aberrans,0.0000,0,-,1.7857,1,2017-11-25
646,Cisticola,Levaillant's,Cisticola,tinniens,2.2222,1,2007-08-14,0.0000,0,-
642,Cisticola,Rattling,Cisticola,chiniana,51.1111,23,2023-08-17,3.5714,2,2022-02-13
644,Cisticola,Red-faced,Cisticola,erythrops,28.8889,13,2023-08-11,0.0000,0,-
629,Cisticola,Zitting,Cisticola,juncidis,33.3333,15,2023-04-25,3.5714,2,2019-01-31
50,Cormorant,Reed,Microcarbo,africanus,17.7778,8,2023-04-25,0.0000,0,-
47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,6.6667,3,2023-02-24,0.0000,0,-
4131,Coucal,Burchell's,Centropus,burchellii,46.6667,21,2023-08-11,0.0000,0,-
280,Courser,Bronze-winged,Rhinoptilus,chalcopterus,22.2222,10,2023-04-25,0.0000,0,-
277,Courser,Temminck's,Cursorius,temminckii,2.2222,1,2007-08-14,0.0000,0,-
203,Crake,Black,Zapornia,flavirostra,24.4444,11,2023-08-17,1.7857,1,2019-11-30
621,Crombec,Long-billed,Sylvietta,rufescens,80.0000,36,2023-08-17,3.5714,2,2019-04-01
522,Crow,Pied,Corvus,albus,53.3333,24,2023-12-16,8.9286,5,2023-05-18
341,Cuckoo,African,Cuculus,gularis,8.8889,4,2023-02-24,0.0000,0,-
352,Cuckoo,Diederik,Chrysococcyx,caprius,28.8889,13,2023-12-16,0.0000,0,-
346,Cuckoo,"Great Spotted",Clamator,glandarius,4.4444,2,2023-01-21,0.0000,0,-
348,Cuckoo,Jacobin,Clamator,jacobinus,26.6667,12,2023-04-25,0.0000,0,-
351,Cuckoo,Klaas's,Chrysococcyx,klaas,28.8889,13,2023-04-25,1.7857,1,2016-09-17
347,Cuckoo,Levaillant's,Clamator,levaillantii,22.2222,10,2023-02-24,0.0000,0,-
343,Cuckoo,Red-chested,Cuculus,solitarius,15.5556,7,2022-11-19,0.0000,0,-
345,Cuckoo,Thick-billed,Pachycoccyx,audeberti,4.4444,2,2023-01-21,0.0000,0,-
127,Cuckoo-Hawk,African,Aviceda,cuculoides,4.4444,2,2023-08-17,0.0000,0,-
513,Cuckooshrike,Black,Campephaga,flava,17.7778,8,2023-04-25,1.7857,1,2016-09-17
52,Darter,African,Anhinga,rufa,13.3333,6,2021-06-28,0.0000,0,-
316,Dove,"Cape Turtle",Streptopelia,capicola,64.4444,29,2023-12-16,3.5714,2,2022-02-13
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,80.0000,36,2023-08-17,1.7857,1,2022-06-11
317,Dove,Laughing,Spilopelia,senegalensis,82.2222,37,2023-12-16,7.1429,4,2022-06-11
315,Dove,"Mourning Collared",Streptopelia,decipiens,2.2222,1,2021-06-23,1.7857,1,2017-07-02
318,Dove,Namaqua,Oena,capensis,17.7778,8,2021-03-02,0.0000,0,-
314,Dove,Red-eyed,Streptopelia,semitorquata,68.8889,31,2023-08-17,0.0000,0,-
319,Dove,Tambourine,Turtur,tympanistria,48.8889,22,2023-08-17,0.0000,0,-
517,Drongo,Fork-tailed,Dicrurus,adsimilis,86.6667,39,2023-12-16,1.7857,1,2022-06-11
95,Duck,"African Black",Anas,sparsa,20.0000,9,2023-04-25,0.0000,0,-
91,Duck,Knob-billed,Sarkidiornis,melanotos,11.1111,5,2021-06-18,0.0000,0,-
100,Duck,"White-faced Whistling",Dendrocygna,viduata,8.8889,4,2023-02-24,0.0000,0,-
149,Eagle,"African Fish",Haliaeetus,vocifer,51.1111,23,2023-08-17,1.7857,1,2020-02-02
146,Eagle,"Black-chested Snake",Circaetus,pectoralis,15.5556,7,2023-02-24,0.0000,0,-
139,Eagle,Booted,Hieraaetus,pennatus,4.4444,2,2023-02-02,0.0000,0,-
145,Eagle,"Brown Snake ",Circaetus,cinereus,33.3333,15,2023-02-24,1.7857,1,2019-01-31
143,Eagle,"Crowned ",Stephanoaetus,coronatus,6.6667,3,2012-09-07,0.0000,0,-
136,Eagle,"Lesser Spotted",Clanga,pomarina,13.3333,6,2023-02-24,3.5714,2,2017-11-25
138,Eagle,Long-crested,Lophaetus,occipitalis,13.3333,6,2023-01-21,0.0000,0,-
142,Eagle,Martial,Polemaetus,bellicosus,8.8889,4,2023-02-24,1.7857,1,2016-11-26
135,Eagle,Steppe,Aquila,nipalensis,2.2222,1,2007-12-01,0.0000,0,-
134,Eagle,Tawny,Aquila,rapax,8.8889,4,2020-01-18,0.0000,0,-
137,Eagle,Wahlberg's,Hieraaetus,wahlbergi,17.7778,8,2023-02-24,3.5714,2,2023-02-22
368,Eagle-Owl,Spotted,Bubo,africanus,46.6667,21,2023-04-25,0.0000,0,-
369,Eagle-Owl,Verreaux's,Bubo,lacteus,0.0000,0,-,1.7857,1,2022-06-11
61,Egret,"Western Cattle",Bubulcus,ibis,22.2222,10,2022-11-19,0.0000,0,-
602,Eremomela,Green-capped,Eremomela,scotops,4.4444,2,2011-06-12,0.0000,0,-
600,Eremomela,Yellow-bellied,Eremomela,icteropygialis,2.2222,1,2007-08-14,0.0000,0,-
119,Falcon,Amur,Falco,amurensis,4.4444,2,2019-04-05,0.0000,0,-
114,Falcon,Lanner,Falco,biarmicus,4.4444,2,2023-02-02,0.0000,0,-
113,Falcon,Peregrine,Falco,peregrinus,4.4444,2,2022-11-19,0.0000,0,-
821,Finch,Cut-throat,Amadina,fasciata,53.3333,24,2023-04-25,1.7857,1,2017-07-02
213,Finfoot,African,Podica,senegalensis,20.0000,9,2021-06-28,1.7857,1,2012-11-24
833,Firefinch,African,Lagonosticta,rubricata,46.6667,21,2023-02-24,0.0000,0,-
835,Firefinch,Jameson's,Lagonosticta,rhodopareia,37.7778,17,2023-08-06,0.0000,0,-
837,Firefinch,Red-billed,Lagonosticta,senegala,66.6667,30,2023-08-17,1.7857,1,2019-11-30
707,Fiscal,"Southern ",Lanius,collaris,15.5556,7,2023-08-11,3.5714,2,2019-04-01
86,Flamingo,"Greater ",Phoenicopterus,roseus,2.2222,1,2023-02-24,0.0000,0,-
655,Flycatcher,"African Dusky",Muscicapa,adusta,26.6667,12,2023-04-25,0.0000,0,-
682,Flycatcher,"African Paradise",Terpsiphone,viridis,53.3333,24,2023-08-17,1.7857,1,2020-03-07
656,Flycatcher,Ashy,Muscicapa,caerulescens,20.0000,9,2023-04-25,0.0000,0,-
665,Flycatcher,Fiscal,Melaenornis,silens,2.2222,1,2007-08-14,0.0000,0,-
661,Flycatcher,Marico,Melaenornis,mariquensis,26.6667,12,2023-08-17,3.5714,2,2017-11-25
662,Flycatcher,Pale,Melaenornis,pallidus,6.6667,3,2023-08-06,0.0000,0,-
664,Flycatcher,"Southern Black",Melaenornis,pammelaina,60.0000,27,2023-08-06,0.0000,0,-
654,Flycatcher,Spotted,Muscicapa,striata,31.1111,14,2023-12-16,0.0000,0,-
174,Francolin,Crested,Dendroperdix,sephaena,51.1111,23,2023-04-25,0.0000,0,-
339,Go-away-bird,Grey,Crinifer,concolor,71.1111,32,2023-12-16,3.5714,2,2022-02-13
89,Goose,Egyptian,Alopochen,aegyptiaca,46.6667,21,2023-04-25,3.5714,2,2021-04-17
88,Goose,Spur-winged,Plectropterus,gambensis,4.4444,2,2018-06-29,0.0000,0,-
160,Goshawk,African,Accipiter,tachiro,33.3333,15,2023-04-25,1.7857,1,2020-03-07
163,Goshawk,"Dark Chanting",Melierax,metabates,28.8889,13,2023-08-17,0.0000,0,-
162,Goshawk,Gabar,Micronisus,gabar,13.3333,6,2023-02-24,0.0000,0,-
551,Greenbul,Sombre,Andropadus,importunus,82.2222,37,2023-08-17,7.1429,4,2017-09-09
550,Greenbul,Yellow-bellied,Chlorocichla,flaviventris,46.6667,21,2023-04-25,3.5714,2,2020-02-02
192,Guineafowl,Helmeted,Numida,meleagris,71.1111,32,2023-12-16,1.7857,1,2016-09-17
170,Harrier,Montagu's,Circus,pygargus,2.2222,1,2008-11-29,0.0000,0,-
171,Harrier-Hawk,African,Polyboroides,typus,31.1111,14,2023-08-06,1.7857,1,2020-02-03
141,Hawk-eagle,African,Aquila,spilogaster,42.2222,19,2023-04-25,5.3571,3,2022-06-11
728,Helmetshrike,Retz's,Prionops,retzii,31.1111,14,2023-08-11,1.7857,1,2020-01-09
727,Helmetshrike,White-crested,Prionops,plumatus,48.8889,22,2023-12-16,1.7857,1,2019-11-30
55,Heron,Black-headed,Ardea,melanocephala,2.2222,1,2023-02-24,1.7857,1,2017-11-25
54,Heron,Grey,Ardea,cinerea,8.8889,4,2017-12-04,0.0000,0,-
57,Heron,Purple,Ardea,purpurea,6.6667,3,2015-11-28,1.7857,1,2016-05-13
63,Heron,Striated,Butorides,striata,11.1111,5,2021-06-28,0.0000,0,-
132,Honey-buzzard,European,Pernis,apivorus,2.2222,1,2020-03-15,0.0000,0,-
443,Honeybird,Brown-backed,Prodotiscus,regulus,2.2222,1,2023-02-02,0.0000,0,-
440,Honeyguide,Greater,Indicator,indicator,17.7778,8,2023-08-11,0.0000,0,-
442,Honeyguide,Lesser,Indicator,minor,31.1111,14,2023-04-25,0.0000,0,-
441,Honeyguide,Scaly-throated,Indicator,variegatus,2.2222,1,2021-06-12,0.0000,0,-
418,Hoopoe,African,Upupa,africana,48.8889,22,2023-08-17,3.5714,2,2020-01-05
424,Hornbill,"African Grey",Lophoceros,nasutus,57.7778,26,2023-08-17,0.0000,0,-
4129,Hornbill,"Southern Red-billed",Tockus,rufirostris,71.1111,32,2023-12-16,3.5714,2,2021-04-17
426,Hornbill,"Southern Yellow-billed",Tockus,leucomelas,77.7778,35,2023-12-16,7.1429,4,2022-02-13
422,Hornbill,Trumpeter,Bycanistes,bucinator,20.0000,9,2023-02-02,7.1429,4,2023-02-24
84,Ibis,"Hadada ",Bostrychia,hagedash,86.6667,39,2023-12-16,8.9286,5,2022-06-11
849,Indigobird,Dusky,Vidua,funerea,4.4444,2,2023-08-11,1.7857,1,2022-02-13
850,Indigobird,Purple,Vidua,purpurascens,4.4444,2,2020-01-18,0.0000,0,-
851,Indigobird,Village,Vidua,chalybeata,31.1111,14,2023-08-17,0.0000,0,-
228,Jacana,African,Actophilornis,africanus,8.8889,4,2011-06-12,7.1429,4,2020-12-19
123,Kestrel,Rock,Falco,rupicolus,11.1111,5,2021-06-28,0.0000,0,-
398,Kingfisher,"African Pygmy",Ispidina,picta,6.6667,3,2023-02-02,0.0000,0,-
402,Kingfisher,Brown-hooded,Halcyon,albiventris,91.1111,41,2023-12-16,8.9286,5,2022-06-11
395,Kingfisher,Giant,Megaceryle,maxima,28.8889,13,2023-04-25,8.9286,5,2023-05-01
396,Kingfisher,Half-collared,Alcedo,semitorquata,20.0000,9,2023-02-24,3.5714,2,2020-02-02
394,Kingfisher,Pied,Ceryle,rudis,15.5556,7,2021-06-28,0.0000,0,-
403,Kingfisher,Striped,Halcyon,chelicuti,28.8889,13,2023-12-16,0.0000,0,-
399,Kingfisher,Woodland,Halcyon,senegalensis,28.8889,13,2023-12-16,1.7857,1,2016-11-02
130,Kite,"Black-winged ",Elanus,caeruleus,15.5556,7,2023-04-25,3.5714,2,2022-02-13
129,Kite,Yellow-billed,Milvus,aegyptius,17.7778,8,2023-02-24,3.5714,2,2021-01-03
224,Korhaan,Red-crested,Lophotis,ruficrista,42.2222,19,2023-04-25,1.7857,1,2016-09-17
247,Lapwing,"African Wattled",Vanellus,senegallus,4.4444,2,2011-06-12,0.0000,0,-
245,Lapwing,Blacksmith,Vanellus,armatus,13.3333,6,2017-02-26,0.0000,0,-
242,Lapwing,Crowned,Vanellus,coronatus,20.0000,9,2021-06-18,1.7857,1,2022-06-11
464,Lark,Dusky,Pinarocorys,nigricans,2.2222,1,2007-12-01,0.0000,0,-
457,Lark,Monotonous,Mirafra,passerina,0.0000,0,-,1.7857,1,2022-02-13
458,Lark,Rufous-naped,Mirafra,africana,31.1111,14,2023-04-25,1.7857,1,2020-01-05
460,Lark,Sabota,Calendulauda,sabota,28.8889,13,2023-02-02,0.0000,0,-
704,Longclaw,Yellow-throated,Macronyx,croceus,33.3333,15,2023-04-25,1.7857,1,2020-01-05
823,Mannikin,Bronze,Spermestes,cucullata,46.6667,21,2023-04-25,5.3571,3,2020-07-31
824,Mannikin,Red-backed,Spermestes,nigriceps,11.1111,5,2023-04-25,0.0000,0,-
509,Martin,Brown-throated,Riparia,paludicola,2.2222,1,2018-06-29,0.0000,0,-
507,Martin,"Common House",Delichon,urbicum,8.8889,4,2021-04-04,0.0000,0,-
506,Martin,Rock,Ptyonoprogne,fuligula,15.5556,7,2023-08-11,0.0000,0,-
210,Moorhen,Common,Gallinula,chloropus,2.2222,1,2011-06-12,0.0000,0,-
392,Mousebird,Red-faced,Urocolius,indicus,84.4444,38,2023-08-17,5.3571,3,2022-02-13
390,Mousebird,Speckled,Colius,striatus,75.5556,34,2023-08-11,1.7857,1,2021-10-08
734,Myna,Common,Acridotheres,tristis,46.6667,21,2023-12-16,7.1429,4,2021-04-17
371,Nightjar,European,Caprimulgus,europaeus,2.2222,1,2019-11-24,1.7857,1,2019-11-30
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,48.8889,22,2023-04-25,1.7857,1,2022-06-11
374,Nightjar,Freckled,Caprimulgus,tristigma,2.2222,1,2021-03-02,0.0000,0,-
376,Nightjar,Square-tailed,Caprimulgus,fossii,6.6667,3,2019-11-24,0.0000,0,-
520,Oriole,"African Golden",Oriolus,auratus,2.2222,1,2023-02-02,0.0000,0,-
521,Oriole,Black-headed,Oriolus,larvatus,77.7778,35,2023-12-16,3.5714,2,2020-03-07
519,Oriole,"Eurasian Golden",Oriolus,oriolus,2.2222,1,2023-02-02,0.0000,0,-
1,Ostrich,Common,Struthio,camelus,2.2222,1,2021-06-12,0.0000,0,-
362,Owl,"African Wood",Strix,woodfordii,11.1111,5,2021-06-28,1.7857,1,2012-11-24
364,Owl,"Southern White-faced Scops",Ptilopsis,granti,46.6667,21,2023-04-25,0.0000,0,-
359,Owl,"Western Barn ",Tyto,alba,33.3333,15,2023-04-25,1.7857,1,2012-11-24
366,Owlet,"African Barred",Glaucidium,capense,8.8889,4,2023-04-25,0.0000,0,-
365,Owlet,Pearl-spotted,Glaucidium,perlatum,44.4444,20,2023-04-25,0.0000,0,-
748,Oxpecker,Red-billed,Buphagus,erythrorynchus,57.7778,26,2023-04-25,0.0000,0,-
323,Pigeon,"African Green",Treron,calvus,55.5556,25,2023-04-25,1.7857,1,2017-09-09
311,Pigeon,Speckled,Columba,guinea,8.8889,4,2023-02-24,1.7857,1,2022-02-13
692,Pipit,African,Anthus,cinnamomeus,24.4444,11,2023-02-24,1.7857,1,2022-06-11
699,Pipit,Bushveld,Anthus,caffer,2.2222,1,2017-02-26,0.0000,0,-
694,Pipit,Plain-backed,Anthus,leucophrys,2.2222,1,2007-08-14,0.0000,0,-
238,Plover,Three-banded,Charadrius,tricollaris,13.3333,6,2021-06-28,0.0000,0,-
649,Prinia,Tawny-flanked,Prinia,subflava,84.4444,38,2023-08-17,1.7857,1,2022-06-11
712,Puffback,Black-backed,Dryoscopus,cubla,93.3333,42,2023-12-16,1.7857,1,2022-06-11
830,Pytilia,Green-winged,Pytilia,melba,48.8889,22,2023-08-11,0.0000,0,-
805,Quelea,Red-billed,Quelea,quelea,55.5556,25,2023-08-17,7.1429,4,2022-06-11
524,Raven,White-necked,Corvus,albicollis,0.0000,0,-,3.5714,2,2020-03-09
578,Robin-Chat,"Chorister Robin-Chat",Cossypha,dichroa,2.2222,1,2023-04-25,0.0000,0,-
579,Robin-Chat,Red-capped,Cossypha,natalensis,8.8889,4,2019-08-23,0.0000,0,-
580,Robin-Chat,White-browed,Cossypha,heuglini,57.7778,26,2023-02-24,5.3571,3,2022-06-11
582,Robin-Chat,White-throated,Cossypha,humeralis,57.7778,26,2023-08-17,0.0000,0,-
416,Roller,Broad-billed,Eurystomus,glaucurus,6.6667,3,2023-01-21,3.5714,2,2020-02-07
412,Roller,European,Coracias,garrulus,6.6667,3,2021-03-02,3.5714,2,2022-02-13
413,Roller,Lilac-breasted,Coracias,caudatus,15.5556,7,2023-12-16,0.0000,0,-
415,Roller,Purple,Coracias,naevius,17.7778,8,2023-08-17,0.0000,0,-
310,Sandgrouse,Double-banded,Pterocles,bicinctus,2.2222,1,2019-07-11,0.0000,0,-
264,Sandpiper,Wood,Tringa,glareola,2.2222,1,2007-12-01,0.0000,0,-
421,Scimitarbill,Common,Rhinopomastus,cyanomelas,55.5556,25,2023-12-16,0.0000,0,-
585,"Scrub Robin",Bearded,Cercotrichas,quadrivirgata,26.6667,12,2023-02-24,0.0000,0,-
588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,75.5556,34,2023-12-16,0.0000,0,-
867,Seedeater,Streaky-headed,Crithagra,gularis,4.4444,2,2023-02-02,0.0000,0,-
706,Shrike,"Lesser Grey",Lanius,minor,11.1111,5,2023-02-24,0.0000,0,-
724,Shrike,Magpie,Urolestes,melanoleucus,37.7778,17,2023-02-24,1.7857,1,2016-09-17
708,Shrike,Red-backed,Lanius,collurio,37.7778,17,2023-12-16,3.5714,2,2022-02-13
730,Shrike,"Southern White-crowned",Eurocephalus,anguitimens,57.7778,26,2023-08-11,0.0000,0,-
786,Sparrow,Cape,Passer,melanurus,0.0000,0,-,1.7857,1,2021-04-17
784,Sparrow,House,Passer,domesticus,51.1111,23,2023-04-25,1.7857,1,2017-12-20
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,68.8889,31,2023-12-16,5.3571,3,2022-06-11
788,Sparrow,"Yellow-throated Bush",Gymnoris,superciliaris,8.8889,4,2023-01-21,0.0000,0,-
484,Sparrow-Lark,"Chestnut-backed ",Eremopterix,leucotis,8.8889,4,2023-04-25,0.0000,0,-
485,Sparrow-Lark,Grey-backed,Eremopterix,verticalis,2.2222,1,2007-08-14,0.0000,0,-
780,Sparrow-Weaver,"White-browed ",Plocepasser,mahali,6.6667,3,2021-06-18,3.5714,2,2017-07-02
159,Sparrowhawk,Black,Accipiter,melanoleucus,6.6667,3,2021-03-02,0.0000,0,-
158,Sparrowhawk,Little,Accipiter,minullus,17.7778,8,2023-02-24,1.7857,1,2020-02-19
183,Spurfowl,Natal,Pternistis,natalensis,57.7778,26,2023-12-16,0.0000,0,-
185,Spurfowl,Swainson's,Pternistis,swainsonii,42.2222,19,2023-02-02,0.0000,0,-
743,Starling,Burchell's,Lamprotornis,australis,0.0000,0,-,3.5714,2,2017-09-09
737,Starling,Cape,Lamprotornis,nitens,71.1111,32,2023-12-16,1.7857,1,2021-04-17
738,Starling,"Greater Blue-eared",Lamprotornis,chalybaeus,2.2222,1,2021-06-12,3.5714,2,2017-09-09
745,Starling,Red-winged,Onychognathus,morio,33.3333,15,2023-02-24,0.0000,0,-
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,33.3333,15,2023-04-25,0.0000,0,-
735,Starling,Wattled,Creatophora,cinerea,11.1111,5,2023-04-25,0.0000,0,-
576,Stonechat,African,Saxicola,torquatus,6.6667,3,2023-04-25,0.0000,0,-
78,Stork,Abdim's,Ciconia,abdimii,4.4444,2,2023-12-16,0.0000,0,-
73,Stork,Marabou,Leptoptilos,crumenifer,4.4444,2,2023-02-02,0.0000,0,-
80,Stork,White,Ciconia,ciconia,0.0000,0,-,1.7857,1,2017-12-20
77,Stork,Woolly-necked,Ciconia,episcopus,2.2222,1,2019-04-25,1.7857,1,2017-07-02
772,Sunbird,Amethyst,Chalcomitra,amethystina,20.0000,9,2023-04-25,0.0000,0,-
771,Sunbird,Collared,Hedydipna,collaris,48.8889,22,2023-08-17,3.5714,2,2020-01-06
758,Sunbird,"Greater Double-collared",Cinnyris,afer,4.4444,2,2018-06-29,0.0000,0,-
751,Sunbird,Malachite,Nectarinia,famosa,2.2222,1,2011-06-02,0.0000,0,-
755,Sunbird,Marico,Cinnyris,mariquensis,40.0000,18,2023-08-17,0.0000,0,-
774,Sunbird,Scarlet-chested,Chalcomitra,senegalensis,82.2222,37,2023-08-17,0.0000,0,-
763,Sunbird,White-bellied,Cinnyris,talatala,88.8889,40,2023-12-16,7.1429,4,2022-06-11
493,Swallow,Barn,Hirundo,rustica,33.3333,15,2023-02-24,8.9286,5,2022-02-13
499,Swallow,Grey-rumped,Pseudhirundo,griseopyga,20.0000,9,2023-02-02,0.0000,0,-
503,Swallow,"Lesser Striped",Cecropis,abyssinica,64.4444,29,2023-12-16,7.1429,4,2020-01-02
501,Swallow,Red-breasted,Cecropis,semirufa,2.2222,1,2017-02-26,0.0000,0,-
495,Swallow,White-throated,Hirundo,albigularis,2.2222,1,2017-02-26,0.0000,0,-
496,Swallow,Wire-tailed,Hirundo,smithii,68.8889,31,2023-08-17,1.7857,1,2019-12-01
380,Swift,"African Black",Apus,barbatus,17.7778,8,2023-02-24,0.0000,0,-
387,Swift,"African Palm",Cypsiurus,parvus,66.6667,30,2023-08-06,1.7857,1,2020-01-12
386,Swift,Alpine,Tachymarptis,melba,26.6667,12,2023-04-25,3.5714,2,2021-07-25
378,Swift,Common,Apus,apus,6.6667,3,2023-02-24,0.0000,0,-
385,Swift,Little,Apus,affinis,26.6667,12,2023-12-16,3.5714,2,2019-04-01
383,Swift,White-rumped,Apus,caffer,24.4444,11,2023-02-02,0.0000,0,-
715,Tchagra,Black-crowned,Tchagra,senegalus,64.4444,29,2023-08-17,1.7857,1,2022-06-11
714,Tchagra,Brown-crowned,Tchagra,australis,55.5556,25,2023-04-25,1.7857,1,2016-09-17
275,Thick-knee,Spotted,Burhinus,capensis,37.7778,17,2023-04-25,1.7857,1,2016-11-26
274,Thick-knee,Water,Burhinus,vermiculatus,11.1111,5,2021-06-28,0.0000,0,-
557,Thrush,Groundscraper,Turdus,litsitsirupa,37.7778,17,2023-08-06,3.5714,2,2020-05-19
1104,Thrush,Karoo,Turdus,smithi,2.2222,1,2021-05-15,0.0000,0,-
552,Thrush,Kurrichane,Turdus,libonyana,84.4444,38,2023-08-17,3.5714,2,2022-06-11
1105,Thrush,Olive,Turdus,olivaceus,2.2222,1,2021-06-28,0.0000,0,-
437,Tinkerbird,Yellow-fronted,Pogoniulus,chrysoconus,60.0000,27,2023-04-25,1.7857,1,2016-11-02
438,Tinkerbird,Yellow-rumped,Pogoniulus,bilineatus,20.0000,9,2023-04-25,3.5714,2,2020-01-05
530,Tit,"Grey Penduline",Anthoscopus,caroli,31.1111,14,2023-08-11,0.0000,0,-
527,Tit,"Southern Black",Melaniparus,niger,66.6667,30,2023-08-11,1.7857,1,2016-09-17
657,Tit-Flycatcher,Grey,Myioparus,plumbeus,55.5556,25,2023-08-06,0.0000,0,-
393,Trogon,Narina,Apaloderma,narina,6.6667,3,2021-06-12,1.7857,1,2012-11-24
337,Turaco,Purple-crested,Gallirex,porphyreolophus,71.1111,32,2023-08-17,10.7143,6,2023-05-01
106,Vulture,Cape,Gyps,coprotheres,28.8889,13,2023-08-11,5.3571,3,2022-02-13
110,Vulture,Hooded,Necrosyrtes,monachus,8.8889,4,2021-06-28,0.0000,0,-
108,Vulture,Lappet-faced,Torgos,tracheliotos,4.4444,2,2023-02-24,0.0000,0,-
107,Vulture,White-backed,Gyps,africanus,22.2222,10,2023-04-25,0.0000,0,-
685,Wagtail,"African Pied",Motacilla,aguimp,37.7778,17,2023-04-25,7.1429,4,2023-05-01
686,Wagtail,Cape,Motacilla,capensis,6.6667,3,2018-11-08,0.0000,0,-
688,Wagtail,Mountain,Motacilla,clara,15.5556,7,2023-08-17,1.7857,1,2012-11-24
606,Warbler,"African Reed (Old, Use Common Reed Warbler)",Acrocephalus,baeticatus,11.1111,5,2023-01-21,0.0000,0,-
14242,Warbler,"Common Reed",Acrocephalus,scirpaceus,4.4444,2,2023-02-24,0.0000,0,-
596,Warbler,Icterine,Hippolais,icterina,4.4444,2,2023-02-02,0.0000,0,-
604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,6.6667,3,2023-08-11,0.0000,0,-
609,Warbler,"Little Rush",Bradypterus,baboecala,8.8889,4,2023-08-17,0.0000,0,-
