CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1215_2515_014315_20180827,2018-08-27,2018-08-30,11:24,1215_2515,14315,3,17,22,32,0,0,0,0,0,0,0,32,0,0,446,16,"Woodpecker, Bennett's","Campethera bennettii"
1215_2520_014315_20190310,2019-03-10,2019-03-14,18:46,1215_2520,14315,4,24,31,42,51,0,0,0,0,0,0,51,0,0,446,20,"Woodpecker, Bennett's","Campethera bennettii"
1215_2520_014315_20190729,2019-07-29,2019-08-02,09:31:19,1215_2520,14315,3,18,39,49,0,0,0,0,0,0,0,49,0,0,446,48,"Woodpecker, Bennett's","Campethera bennettii"
1240_3245_016814_20171207,2017-12-07,2017-12-08,16:00,1240_3245,16814,6,34,43,50,54,60,64,0,0,0,0,64,0,0,446,27,"Woodpecker, Bennett's","Campethera bennettii"
1250_3405_016098_20180807,2018-08-07,2018-08-07,09:17,1250_3405,16098,3,13,19,23,0,0,0,0,0,0,0,23,0,0,446,22,"Woodpecker, Bennett's","Campethera bennettii"
1305_2225_016814_20190925,2019-09-25,2019-09-26,15:31:22,1305_2225,16814,4,16,24,41,45,0,0,0,0,0,0,45,0,0,446,9,"Woodpecker, Bennett's","Campethera bennettii"
1320_2755_014315_20081024,2008-10-24,2008-10-25,17:49:53,1320_2755,14315,5,31,65,81,104,120,0,0,0,0,0,120,0,0,446,78,"Woodpecker, Bennett's","Campethera bennettii"
1340_2910_016814_20190414,2019-04-14,2019-04-14,08:28:05,1340_2910,16814,2,45,63,0,0,0,0,0,0,0,0,63,0,0,446,37,"Woodpecker, Bennett's","Campethera bennettii"
1340_2910_016814_20190818,2019-08-18,2019-08-18,06:15:00,1340_2910,16814,5,49,72,84,95,98,0,0,0,0,0,98,0,0,446,70,"Woodpecker, Bennett's","Campethera bennettii"
1340_2910_016814_20191116,2019-11-16,2019-11-17,08:33:47,1340_2910,16814,4,39,78,88,93,0,0,0,0,0,0,92,0,0,446,72,"Woodpecker, Bennett's","Campethera bennettii"
1340_2915_016814_20180318,2018-03-18,2018-03-22,06:28,1340_2915,16814,7,28,58,82,87,97,116,120,0,0,0,120,0,0,446,57,"Woodpecker, Bennett's","Campethera bennettii"
1340_2915_016814_20190511,2019-05-11,2019-05-15,05:47:46,1340_2915,16814,7,19,43,74,85,97,116,127,0,0,0,127,0,0,446,87,"Woodpecker, Bennett's","Campethera bennettii"
1340_2915_016814_20191026,2019-10-26,2019-10-28,09:33:16,1340_2915,16814,4,13,35,55,60,0,0,0,0,0,0,60,0,0,446,37,"Woodpecker, Bennett's","Campethera bennettii"
1340_2915_016814_20200404,2020-04-04,2020-04-08,08:48:27,1340_2915,16814,10,38,51,76,89,98,107,110,124,131,140,140,0,0,446,80,"Woodpecker, Bennett's","Campethera bennettii"
1340_2915_016814_20200503,2020-05-03,2020-05-07,12:33:33,1340_2915,16814,6,29,50,71,82,93,95,0,0,0,0,95,0,0,446,87,"Woodpecker, Bennett's","Campethera bennettii"
1340_2915_016814_20200509,2020-05-09,2020-05-13,09:48:43,1340_2915,16814,8,12,24,36,49,69,83,98,101,0,0,101,0,0,446,33,"Woodpecker, Bennett's","Campethera bennettii"
1355_3205_011060_20191027,2019-10-27,2019-10-29,06:07:11,1355_3205,11060,6,36,49,66,71,76,76,0,0,0,0,76,0,0,446,76,"Woodpecker, Bennett's","Campethera bennettii"
1430_2655_006603_20191103,2019-11-03,2019-11-04,17:14:00,1430_2655,6603,3,27,42,57,0,0,0,0,0,0,0,49,0,0,446,52,"Woodpecker, Bennett's","Campethera bennettii"
1435_2610_017486_20171115,2017-11-15,2017-11-16,17:19,1435_2610,17486,2,31,43,0,0,0,0,0,0,0,0,43,0,1,446,7,"Woodpecker, Bennett's","Campethera bennettii"
1445_3515_016270_20231205,2023-12-05,2023-12-07,18:42:10,1445_3515,16270,2,24,27,0,0,0,0,0,0,0,0,27,0,0,446,10,"Woodpecker, Bennett's","Campethera bennettii"
1525_2825_006603_20151031,2015-10-31,2015-10-31,08:08,1525_2825,6603,3,35,49,58,63,0,0,0,0,0,0,63,0,0,446,56,"Woodpecker, Bennett's","Campethera bennettii"
1525_2825_006603_20170115,2017-01-15,2017-01-15,07:19,1525_2825,6603,5,18,45,51,58,61,0,0,0,0,0,61,0,0,446,36,"Woodpecker, Bennett's","Campethera bennettii"
1525_2825_016814_20160501,2016-05-01,2016-05-01,07:40,1525_2825,16814,2,30,40,0,0,0,0,0,0,0,0,40,0,0,446,30,"Woodpecker, Bennett's","Campethera bennettii"
1525_2825_016814_20160904,2016-09-04,2016-09-04,08:11,1525_2825,16814,4,31,43,55,57,0,0,0,0,0,0,57,0,0,446,10,"Woodpecker, Bennett's","Campethera bennettii"
1525_2825_016814_20161009,2016-10-09,2016-10-09,08:05,1525_2825,16814,3,27,39,49,0,0,0,0,0,0,0,49,0,0,446,43,"Woodpecker, Bennett's","Campethera bennettii"
1525_2825_016814_20161120,2016-11-20,2016-11-20,07:43,1525_2825,16814,4,36,56,65,69,0,0,0,0,0,0,69,0,0,446,46,"Woodpecker, Bennett's","Campethera bennettii"
1525_2825_016814_20201213,2020-12-13,2020-12-13,09:12:58,1525_2825,16814,4,30,52,63,64,0,0,0,0,0,0,64,0,0,446,56,"Woodpecker, Bennett's","Campethera bennettii"
1525_2825_016814_20210220,2021-02-20,2021-02-20,08:47:06,1525_2825,16814,5,34,46,51,63,68,0,0,0,0,0,68,0,0,446,38,"Woodpecker, Bennett's","Campethera bennettii"
1525_2825_016814_20210321,2021-03-21,2021-03-21,09:28:17,1525_2825,16814,3,26,37,38,0,0,0,0,0,0,0,38,0,0,446,12,"Woodpecker, Bennett's","Campethera bennettii"
1525_2825_016814_20210516,2021-05-16,2021-05-16,09:00:02,1525_2825,16814,4,27,40,49,52,0,0,0,0,0,0,52,0,0,446,49,"Woodpecker, Bennett's","Campethera bennettii"
1525_2825_016814_20210525,2021-05-25,2021-05-25,09:35:47,1525_2825,16814,3,26,40,49,0,0,0,0,0,0,0,49,0,0,446,47,"Woodpecker, Bennett's","Campethera bennettii"
1525_2825_016814_20210606,2021-06-06,2021-06-06,09:38:02,1525_2825,16814,4,24,31,46,55,0,0,0,0,0,0,55,0,0,446,44,"Woodpecker, Bennett's","Campethera bennettii"
1525_2825_016814_20210912,2021-09-12,2021-09-12,09:38:33,1525_2825,16814,4,29,44,54,61,0,0,0,0,0,0,61,0,0,446,23,"Woodpecker, Bennett's","Campethera bennettii"
1525_2825_016814_20210918,2021-09-18,2021-09-18,09:17:16,1525_2825,16814,4,15,32,44,53,0,0,0,0,0,0,53,0,0,446,49,"Woodpecker, Bennett's","Campethera bennettii"
1525_2825_016814_20211121,2021-11-21,2021-11-21,07:05:02,1525_2825,16814,6,42,61,64,72,78,79,0,0,0,0,79,0,0,446,53,"Woodpecker, Bennett's","Campethera bennettii"
1525_2825_016814_20211128,2021-11-28,2021-11-28,07:37:22,1525_2825,16814,6,31,45,58,65,73,75,0,0,0,0,75,0,0,446,72,"Woodpecker, Bennett's","Campethera bennettii"
1530_2825_016617_20211120,2021-11-20,2021-11-21,09:48:19,1530_2825,16617,3,13,22,30,0,0,0,0,0,0,0,30,0,0,446,3,"Woodpecker, Bennett's","Campethera bennettii"
1530_2825_016814_20160501,2016-05-01,2016-05-01,08:17,1530_2825,16814,3,31,44,45,0,0,0,0,0,0,0,45,0,0,446,14,"Woodpecker, Bennett's","Campethera bennettii"
1530_2825_016814_20210213,2021-02-13,2021-02-13,11:02:17,1530_2825,16814,3,39,51,51,0,0,0,0,0,0,0,51,0,0,446,41,"Woodpecker, Bennett's","Campethera bennettii"
1535_2930_005430_20131130,2013-11-30,2013-11-30,10:15,1535_2930,5430,2,0,0,0,0,0,0,0,0,0,0,80,1,1,446,73,"Woodpecker, Bennett's","Campethera bennettii"
1535_2930_011336_20221207,2022-12-07,2022-12-07,10:41:38,1535_2930,11336,2,18,34,0,0,0,0,0,0,0,0,34,0,0,446,16,"Woodpecker, Bennett's","Campethera bennettii"
1535_2940_040919_20191015,2019-10-15,2019-10-18,12:50:23,1535_2940,40919,4,29,36,47,50,0,0,0,0,0,0,50,0,0,446,50,"Woodpecker, Bennett's","Campethera bennettii"
1535_2945_040919_20191015,2019-10-15,2019-10-19,13:15:12,1535_2945,40919,7,28,41,58,61,72,77,86,0,0,0,86,0,0,446,57,"Woodpecker, Bennett's","Campethera bennettii"
1535_2950_005430_20130818,2013-08-18,2013-08-22,12:15,1535_2950,5430,10,22,24,38,42,53,60,70,75,89,92,92,1,1,446,67,"Woodpecker, Bennett's","Campethera bennettii"
1535_2950_005430_20170911,2017-09-11,2017-09-15,11:00,1535_2950,5430,9,22,33,36,42,44,60,65,79,83,0,83,1,0,446,78,"Woodpecker, Bennett's","Campethera bennettii"
1535_2950_017946_20210906,2021-09-06,2021-09-10,14:37:48,1535_2950,17946,6,23,29,37,53,61,69,0,0,0,0,69,0,0,446,61,"Woodpecker, Bennett's","Campethera bennettii"
1540_2815_016814_20211024,2021-10-24,2021-10-24,07:10:58,1540_2815,16814,4,49,67,85,92,0,0,0,0,0,0,92,0,0,446,79,"Woodpecker, Bennett's","Campethera bennettii"
1540_2915_005430_20180810,2018-08-10,2018-08-10,14:06,1540_2915,5430,1,34,0,0,0,0,0,0,0,0,0,34,0,0,446,15,"Woodpecker, Bennett's","Campethera bennettii"
1540_2920_001751_20180929,2018-09-29,2018-10-02,16:30,1540_2920,1751,4,13,37,0,0,0,0,0,0,0,0,74,0,0,446,63,"Woodpecker, Bennett's","Campethera bennettii"
1540_2920_005430_20221228,2022-12-28,2022-12-30,06:58:45,1540_2920,5430,5,28,52,75,79,81,0,0,0,0,0,81,0,1,446,39,"Woodpecker, Bennett's","Campethera bennettii"
1540_2920_005476_20180724,2018-07-24,2018-07-28,21:31,1540_2920,5476,9,22,46,67,72,78,82,87,100,104,0,104,1,0,446,101,"Woodpecker, Bennett's","Campethera bennettii"
1540_2920_005476_20180920,2018-09-20,2018-09-24,12:41,1540_2920,5476,7,25,43,57,66,80,88,90,0,0,0,90,1,0,446,3,"Woodpecker, Bennett's","Campethera bennettii"
1540_2920_010824_20191204,2019-12-04,2019-12-04,09:35:33,1540_2920,10824,3,30,50,52,0,0,0,0,0,0,0,51,0,1,446,10,"Woodpecker, Bennett's","Campethera bennettii"
1540_2920_010885_20230917,2023-09-17,2023-09-20,12:19:30,1540_2920,10885,8,29,37,47,58,67,75,80,84,0,0,84,0,0,446,72,"Woodpecker, Bennett's","Campethera bennettii"
1540_2920_011677_20141206,2014-12-06,2014-12-06,12:59,1540_2920,11677,6,18,23,32,56,67,80,0,0,0,0,206,0,0,446,18,"Woodpecker, Bennett's","Campethera bennettii"
1540_2920_012770_20181120,2018-11-20,2018-11-20,07:25,1540_2920,12770,5,49,82,104,119,126,0,0,0,0,0,126,0,1,446,11,"Woodpecker, Bennett's","Campethera bennettii"
1540_2920_013060_20201009,2020-10-09,2020-10-12,07:18:47,1540_2920,13060,5,49,67,77,87,90,0,0,0,0,0,90,0,0,446,87,"Woodpecker, Bennett's","Campethera bennettii"
1540_2920_013544_20170827,2017-08-27,2017-08-31,10:16,1540_2920,13544,57,16,19,19,25,33,41,55,69,69,74,155,0,0,446,125,"Woodpecker, Bennett's","Campethera bennettii"
1540_2920_013914_20130621,2013-06-21,2013-06-23,07.30,1540_2920,13914,2,36,49,56,67,71,74,76,77,84,88,88,1,1,446,60,"Woodpecker, Bennett's","Campethera bennettii"
1540_2920_015900_20191204,2019-12-04,2019-12-04,09:34:19,1540_2920,15900,3,29,47,56,0,0,0,0,0,0,0,56,0,1,446,9,"Woodpecker, Bennett's","Campethera bennettii"
1540_2920_016751_20220609,2022-06-09,2022-06-13,12:48:52,1540_2920,16751,1,29,0,0,0,0,0,0,0,0,0,29,0,0,446,27,"Woodpecker, Bennett's","Campethera bennettii"
1540_2920_019220_20181208,2018-12-08,2018-12-11,17:02,1540_2920,19220,7,26,56,73,90,100,108,115,0,0,0,108,1,0,446,115,"Woodpecker, Bennett's","Campethera bennettii"
1540_2920_019220_20200909,2020-09-09,2020-09-11,08:33:35,1540_2920,19220,4,39,64,87,89,0,0,0,0,0,0,89,0,0,446,84,"Woodpecker, Bennett's","Campethera bennettii"
1540_2920_019275_20210519,2021-05-19,2021-05-22,17:11:54,1540_2920,19275,4,23,45,63,77,0,0,0,0,0,0,77,0,1,446,65,"Woodpecker, Bennett's","Campethera bennettii"
1540_2925_005430_20221227,2022-12-27,2022-12-29,10:52:08,1540_2925,5430,3,31,57,62,0,0,0,0,0,0,0,62,0,1,446,62,"Woodpecker, Bennett's","Campethera bennettii"
1540_2925_005476_20180725,2018-07-25,2018-07-25,10:14,1540_2925,5476,3,29,39,53,0,0,0,0,0,0,0,53,0,0,446,24,"Woodpecker, Bennett's","Campethera bennettii"
1540_2925_013060_20201012,2020-10-12,2020-10-14,07:36:14,1540_2925,13060,3,36,63,72,0,0,0,0,0,0,0,72,0,0,446,33,"Woodpecker, Bennett's","Campethera bennettii"
1540_2925_013544_20170830,2017-08-30,2017-08-30,09:04,1540_2925,13544,8,49,70,73,76,78,78,81,100,0,0,100,0,0,446,54,"Woodpecker, Bennett's","Campethera bennettii"
1540_2925_040919_20191013,2019-10-13,2019-10-15,10:58:50,1540_2925,40919,5,19,33,44,48,49,0,0,0,0,0,49,0,0,446,36,"Woodpecker, Bennett's","Campethera bennettii"
1540_2930_005430_20180707,2018-07-07,2018-07-07,10:47,1540_2930,5430,3,31,44,47,0,0,0,0,0,0,0,47,0,1,446,29,"Woodpecker, Bennett's","Campethera bennettii"
1540_2930_013762_20160327,2016-03-27,2016-03-31,07:28,1540_2930,13762,5,39,53,64,72,77,81,0,0,0,0,81,0,0,446,75,"Woodpecker, Bennett's","Campethera bennettii"
1540_2930_013914_20130622,2013-06-22,2013-06-22,11.40,1540_2930,13914,2,12,32,35,0,0,0,0,0,0,0,35,1,1,446,28,"Woodpecker, Bennett's","Campethera bennettii"
1540_2930_021533_20230918,2023-09-18,2023-09-22,08:21:06,1540_2930,21533,7,21,29,45,52,60,69,78,0,0,0,78,0,0,446,76,"Woodpecker, Bennett's","Campethera bennettii"
1540_2930_040919_20190819,2019-08-19,2019-08-23,15:10:20,1540_2930,40919,6,18,28,36,43,53,62,0,0,0,0,62,0,0,446,42,"Woodpecker, Bennett's","Campethera bennettii"
1540_2935_013762_20140512,2014-05-12,2014-05-15,07:36,1540_2935,13762,15,41,55,0,0,0,0,0,0,0,0,74,0,0,446,10,"Woodpecker, Bennett's","Campethera bennettii"
1540_2935_013762_20160327,2016-03-27,2016-03-31,07:58,1540_2935,13762,8,34,54,60,60,60,60,60,61,73,0,73,0,0,446,61,"Woodpecker, Bennett's","Campethera bennettii"
1540_2935_016236_20220529,2022-05-29,2022-05-30,08:21:40,1540_2935,16236,4,32,49,61,69,0,0,0,0,0,0,69,1,0,446,23,"Woodpecker, Bennett's","Campethera bennettii"
1545_2910_005476_20130806,2013-08-06,2013-08-09,06:30,1545_2910,5476,8,29,50,56,0,0,0,0,0,0,0,83,1,0,446,83,"Woodpecker, Bennett's","Campethera bennettii"
1545_2910_016236_20190616,2019-06-16,2019-06-17,09:05:09,1545_2910,16236,4,37,57,67,74,0,0,0,0,0,0,74,0,0,446,67,"Woodpecker, Bennett's","Campethera bennettii"
1545_2910_016292_20180714,2018-07-14,2018-07-14,09:28,1545_2910,16292,1,3,0,0,0,0,0,0,0,0,0,3,0,0,446,1,"Woodpecker, Bennett's","Campethera bennettii"
1545_2910_019213_20201117,2020-11-17,2020-11-18,09:52:04,1545_2910,19213,2,19,21,0,0,0,0,0,0,0,0,21,0,1,446,20,"Woodpecker, Bennett's","Campethera bennettii"
1545_2910_019275_20191116,2019-11-16,2019-11-20,15:20:41,1545_2910,19275,4,21,43,53,59,0,0,0,0,0,0,59,1,1,446,59,"Woodpecker, Bennett's","Campethera bennettii"
1545_2915_001651_20180412,2018-04-12,2018-04-15,11:45,1545_2915,1651,16,23,38,0,0,0,0,0,0,0,0,101,0,0,446,82,"Woodpecker, Bennett's","Campethera bennettii"
1545_2915_005430_20211016,2021-10-16,2021-10-20,11:25:57,1545_2915,5430,3,48,69,71,0,0,0,0,0,0,0,71,0,1,446,39,"Woodpecker, Bennett's","Campethera bennettii"
1545_2915_005430_20221007,2022-10-07,2022-10-11,11:57:07,1545_2915,5430,1,60,0,0,0,0,0,0,0,0,0,60,1,1,446,12,"Woodpecker, Bennett's","Campethera bennettii"
1545_2915_005476_20180724,2018-07-24,2018-07-27,10:57,1545_2915,5476,5,30,46,51,59,60,0,0,0,0,0,60,0,0,446,48,"Woodpecker, Bennett's","Campethera bennettii"
1545_2915_011587_20210927,2021-09-27,2021-09-29,14:40:04,1545_2915,11587,5,19,29,38,41,56,0,0,0,0,0,56,1,0,446,4,"Woodpecker, Bennett's","Campethera bennettii"
1545_2915_013060_20221013,2022-10-13,2022-10-16,07:45:02,1545_2915,13060,5,27,53,70,76,82,0,0,0,0,0,82,0,0,446,21,"Woodpecker, Bennett's","Campethera bennettii"
1545_2915_019220_20200909,2020-09-09,2020-09-10,11:07:15,1545_2915,19220,4,36,54,74,79,0,0,0,0,0,0,79,0,0,446,67,"Woodpecker, Bennett's","Campethera bennettii"
1545_2920_001751_20180930,2018-09-30,2018-10-02,07:40,1545_2920,1751,4,20,29,0,0,0,0,0,0,0,0,58,0,0,446,29,"Woodpecker, Bennett's","Campethera bennettii"
1545_2920_010496_20180930,2018-09-30,2018-10-02,07:43,1545_2920,10496,2,16,26,0,0,0,0,0,0,0,0,27,0,0,446,19,"Woodpecker, Bennett's","Campethera bennettii"
1545_2925_005476_20170908,2017-09-08,2017-09-11,22:11,1545_2925,5476,6,13,23,42,47,56,66,0,0,0,0,66,1,0,446,54,"Woodpecker, Bennett's","Campethera bennettii"
1545_2925_013060_20201004,2020-10-04,2020-10-08,05:20:07,1545_2925,13060,3,38,45,60,0,0,0,0,0,0,0,60,0,0,446,57,"Woodpecker, Bennett's","Campethera bennettii"
1545_2925_013060_20201009,2020-10-09,2020-10-13,15:19:18,1545_2925,13060,4,35,44,52,54,0,0,0,0,0,0,54,0,0,446,19,"Woodpecker, Bennett's","Campethera bennettii"
1545_2925_013060_20201211,2020-12-11,2020-12-14,15:51:45,1545_2925,13060,6,27,46,56,67,77,89,0,0,0,0,89,0,0,446,61,"Woodpecker, Bennett's","Campethera bennettii"
1545_2925_019220_20200908,2020-09-08,2020-09-11,15:54:31,1545_2925,19220,7,40,45,53,61,65,83,84,0,0,0,84,0,0,446,43,"Woodpecker, Bennett's","Campethera bennettii"
1550_2905_010101_20180919,2018-09-19,2018-09-21,16:21,1550_2905,10101,7,29,59,72,82,89,96,103,0,0,0,103,0,0,446,72,"Woodpecker, Bennett's","Campethera bennettii"
1550_2905_014060_20140529,2014-05-29,2014-06-02,06:00,1550_2905,14060,7,24,47,68,75,89,97,107,0,0,0,106,1,0,446,88,"Woodpecker, Bennett's","Campethera bennettii"
1550_2905_015044_20140529,2014-05-29,2014-06-02,06:00,1550_2905,15044,7,23,47,68,75,89,97,105,0,0,0,105,1,0,446,86,"Woodpecker, Bennett's","Campethera bennettii"
1550_2905_016236_20190615,2019-06-15,2019-06-17,16:20:22,1550_2905,16236,7,32,49,68,82,96,104,107,0,0,0,107,1,1,446,61,"Woodpecker, Bennett's","Campethera bennettii"
1555_2855_013728_20160524,2016-05-24,2016-05-29,15:00,1555_2855,13728,10,19,27,37,48,57,62,75,88,93,100,100,0,1,446,41,"Woodpecker, Bennett's","Campethera bennettii"
1555_2855_013956_20221111,2022-11-11,2022-11-14,14:11:00,1555_2855,13956,5,26,35,58,60,69,0,0,0,0,0,69,0,0,446,40,"Woodpecker, Bennett's","Campethera bennettii"
1600_2850_005476_20140613,2014-06-13,2014-06-16,15:19,1600_2850,5476,11,60,72,81,86,88,101,110,116,120,121,132,0,0,446,13,"Woodpecker, Bennett's","Campethera bennettii"
1600_2850_005476_20211029,2021-10-29,2021-11-01,16:39:04,1600_2850,5476,10,33,50,54,66,79,86,96,108,116,134,134,1,0,446,128,"Woodpecker, Bennett's","Campethera bennettii"
1600_2850_005476_20221104,2022-11-04,2022-11-07,10:54:24,1600_2850,5476,10,14,24,40,44,53,65,74,83,93,138,138,1,0,446,14,"Woodpecker, Bennett's","Campethera bennettii"
1600_2850_014060_20160730,2016-07-30,2016-08-04,12:38,1600_2850,14060,5,22,40,51,59,88,90,0,0,0,0,90,0,0,446,89,"Woodpecker, Bennett's","Campethera bennettii"
1600_2850_017946_20211009,2021-10-09,2021-10-13,11:14:39,1600_2850,17946,10,23,30,39,68,75,81,94,108,115,118,118,0,0,446,38,"Woodpecker, Bennett's","Campethera bennettii"
1600_3005_019629_20211215,2021-12-15,2021-12-19,14:41:44,1600_3005,19629,4,24,34,55,88,0,0,0,0,0,0,88,0,0,446,71,"Woodpecker, Bennett's","Campethera bennettii"
1600_3005_019629_20221126,2022-11-26,2022-11-30,17:14:16,1600_3005,19629,4,14,30,49,50,0,0,0,0,0,0,50,0,0,446,46,"Woodpecker, Bennett's","Campethera bennettii"
1605_2920_010824_20191201,2019-12-01,2019-12-05,04:59:40,1605_2920,10824,10,15,47,57,66,71,86,98,109,119,123,123,1,1,446,52,"Woodpecker, Bennett's","Campethera bennettii"
1605_2920_015900_20191130,2019-11-30,2019-12-04,18:51:09,1605_2920,15900,7,24,48,54,69,83,92,122,0,0,0,122,0,1,446,48,"Woodpecker, Bennett's","Campethera bennettii"
1605_2925_005430_20231006,2023-10-06,2023-10-09,11:43:39,1605_2925,5430,5,21,41,51,58,68,0,0,0,0,0,68,1,1,446,19,"Woodpecker, Bennett's","Campethera bennettii"
1605_3005_019629_20221127,2022-11-27,2022-12-01,06:05:17,1605_3005,19629,6,32,44,51,60,68,81,0,0,0,0,81,0,0,446,66,"Woodpecker, Bennett's","Campethera bennettii"
1610_3005_000039_20221209,2022-12-09,2022-12-11,08:30:13,1610_3005,39,8,35,55,67,80,95,104,110,113,0,0,113,1,1,446,44,"Woodpecker, Bennett's","Campethera bennettii"
1610_3005_011005_20211128,2021-11-28,2021-11-29,07:03:08,1610_3005,11005,7,46,57,62,74,78,80,83,0,0,0,83,1,1,446,78,"Woodpecker, Bennett's","Campethera bennettii"
1610_3005_012600_20231212,2023-12-12,2023-12-15,18:17:40,1610_3005,12600,8,12,20,31,38,50,54,61,62,0,0,62,0,0,446,26,"Woodpecker, Bennett's","Campethera bennettii"
1610_3005_013060_20161228,2016-12-28,2017-01-01,16:01,1610_3005,13060,9,28,43,55,66,72,82,93,103,104,0,104,1,1,446,57,"Woodpecker, Bennett's","Campethera bennettii"
1610_3005_013326_20231216,2023-12-16,2023-12-19,18:16:04,1610_3005,13326,10,9,25,34,37,58,74,84,95,105,106,106,0,0,446,45,"Woodpecker, Bennett's","Campethera bennettii"
1610_3005_014074_20211128,2021-11-28,2021-11-29,07:00:44,1610_3005,14074,6,33,46,56,64,75,81,0,0,0,0,81,0,0,446,69,"Woodpecker, Bennett's","Campethera bennettii"
1610_3005_016752_20221209,2022-12-09,2022-12-11,08:31:11,1610_3005,16752,7,33,50,62,75,92,106,111,0,0,0,111,0,0,446,37,"Woodpecker, Bennett's","Campethera bennettii"
1610_3005_016800_20221201,2022-12-01,2022-12-03,06:13:59,1610_3005,16800,10,41,49,68,71,86,96,110,113,118,131,131,1,0,446,120,"Woodpecker, Bennett's","Campethera bennettii"
1610_3005_017769_20211128,2021-11-28,2021-11-29,07:02:02,1610_3005,17769,8,39,55,62,73,79,84,85,89,0,0,89,1,1,446,83,"Woodpecker, Bennett's","Campethera bennettii"
1610_3005_020772_20221123,2022-11-23,2022-11-25,16:49:00,1610_3005,20772,3,17,26,32,0,0,0,0,0,0,0,32,0,0,446,15,"Woodpecker, Bennett's","Campethera bennettii"
1610_3010_010768_20101127,2010-11-27,2010-11-27,04:30,1610_3010,10768,6,23,39,52,68,88,111,0,0,0,0,111,1,1,446,43,"Woodpecker, Bennett's","Campethera bennettii"
1610_3010_016800_20201212,2020-12-12,2020-12-16,14:28:10,1610_3010,16800,10,13,31,37,55,65,80,92,99,102,125,125,1,0,446,98,"Woodpecker, Bennett's","Campethera bennettii"
1615_2845_016814_20171205,2017-12-05,2017-12-06,16:21,1615_2845,16814,4,25,40,49,51,0,0,0,0,0,0,51,0,0,446,39,"Woodpecker, Bennett's","Campethera bennettii"
1615_3005_016800_20221202,2022-12-02,2022-12-02,07:09:25,1615_3005,16800,2,38,48,0,0,0,0,0,0,0,0,48,0,0,446,48,"Woodpecker, Bennett's","Campethera bennettii"
1620_2840_011336_20190106,2019-01-06,2019-01-08,16:20,1620_2840,11336,6,24,30,39,42,55,61,0,0,0,0,61,0,0,446,57,"Woodpecker, Bennett's","Campethera bennettii"
1625_2830_016814_20201220,2020-12-20,2020-12-24,14:42:54,1625_2830,16814,5,37,45,47,53,59,0,0,0,0,0,59,0,0,446,52,"Woodpecker, Bennett's","Campethera bennettii"
1630_2330_010014_20180129,2018-01-29,2018-01-29,08:17,1630_2330,10014,4,63,69,75,82,0,0,0,0,0,0,82,0,0,446,70,"Woodpecker, Bennett's","Campethera bennettii"
1630_2850_002865_20131018,2013-10-18,2013-10-19,1630,1630_2850,2865,3,46,56,68,0,0,0,0,0,0,0,68,1,1,446,41,"Woodpecker, Bennett's","Campethera bennettii"
1630_2855_011587_20210922,2021-09-22,2021-09-23,06:23:30,1630_2855,11587,6,40,60,70,75,99,103,0,0,0,0,103,0,0,446,87,"Woodpecker, Bennett's","Campethera bennettii"
1635_2335_010014_20180127,2018-01-27,2018-01-30,07:32,1635_2335,10014,9,53,76,96,101,110,120,128,136,152,0,152,0,0,446,94,"Woodpecker, Bennett's","Campethera bennettii"
1635_2700_001651_20181119,2018-11-19,2018-11-20,13:48,1635_2700,1651,9,20,28,38,47,54,61,72,81,88,0,88,0,0,446,48,"Woodpecker, Bennett's","Campethera bennettii"
1635_2700_010339_20160726,2016-07-26,2016-07-28,16:09,1635_2700,10339,7,49,66,72,78,93,100,103,0,0,0,103,0,1,446,39,"Woodpecker, Bennett's","Campethera bennettii"
1635_2700_011613_2012/02/15,2012-02-15,2012-02-19,18:30,1635_2700,11613,8,41,55,70,95,110,120,129,133,0,0,133,1,1,446,113,"Woodpecker, Bennett's","Campethera bennettii"
1635_2700_011613_20120320,2012-03-20,2012-03-07,06:20,1635_2700,11613,10,27,69,101,111,118,126,132,138,143,158,158,1,1,446,70,"Woodpecker, Bennett's","Campethera bennettii"
1635_2700_016617_20191211,2019-12-11,2019-12-15,06:25:44,1635_2700,16617,10,42,58,72,84,91,109,121,133,146,231,231,0,1,446,85,"Woodpecker, Bennett's","Campethera bennettii"
1640_2700_016617_20211123,2021-11-23,2021-11-24,16:57:45,1640_2700,16617,3,29,52,54,0,0,0,0,0,0,0,54,0,0,446,2,"Woodpecker, Bennett's","Campethera bennettii"
1640_2835_005430_20180726,2018-07-26,2018-07-28,15:19,1640_2835,5430,4,28,39,50,63,0,0,0,0,0,0,63,1,1,446,47,"Woodpecker, Bennett's","Campethera bennettii"
1640_2855_005430_20190418,2019-04-18,2019-04-22,15:19:19,1640_2855,5430,8,24,33,39,54,65,82,93,95,0,0,95,1,1,446,73,"Woodpecker, Bennett's","Campethera bennettii"
1645_2825_005430_20220312,2022-03-12,2022-03-16,15:47:52,1645_2825,5430,3,30,46,65,0,0,0,0,0,0,0,65,1,1,446,48,"Woodpecker, Bennett's","Campethera bennettii"
