CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1455_2815_016814_20171204,2017-12-04,2017-12-04,05:11,1455_2815,16814,5,33,40,59,88,93,0,0,0,0,0,93,0,0,1424,31,"Barbet, Chaplin's","Lybius chaplini"
1515_2830_016814_20210613,2021-06-13,2021-06-13,08:31:17,1515_2830,16814,3,36,43,51,0,0,0,0,0,0,0,51,0,0,1424,22,"Barbet, Chaplin's","Lybius chaplini"
1635_2700_000987_20191112,2019-11-12,2019-11-15,13:48:55,1635_2700,987,3,40,78,105,0,0,0,0,0,0,0,105,0,0,1424,44,"Barbet, Chaplin's","Lybius chaplini"
1635_2700_001651_20181119,2018-11-19,2018-11-20,13:48,1635_2700,1651,9,20,28,38,47,54,61,72,81,88,0,88,0,0,1424,46,"Barbet, Chaplin's","Lybius chaplini"
1635_2700_010339_20160726,2016-07-26,2016-07-28,16:09,1635_2700,10339,7,49,66,72,78,93,100,103,0,0,0,103,0,1,1424,72,"Barbet, Chaplin's","Lybius chaplini"
1635_2700_011336_20180823,2018-08-23,2018-08-23,08:21,1635_2700,11336,2,26,39,0,0,0,0,0,0,0,0,39,0,0,1424,4,"Barbet, Chaplin's","Lybius chaplini"
1635_2700_011336_20190103,2019-01-03,2019-01-06,13:54,1635_2700,11336,10,33,44,58,68,81,89,102,107,122,136,136,0,0,1424,84,"Barbet, Chaplin's","Lybius chaplini"
1635_2700_011336_20190302,2019-03-02,2019-03-03,16:03,1635_2700,11336,4,23,41,55,60,0,0,0,0,0,0,60,0,0,1424,51,"Barbet, Chaplin's","Lybius chaplini"
1635_2700_011336_20221204,2022-12-04,2022-12-04,06:27:44,1635_2700,11336,5,22,31,45,55,61,0,0,0,0,0,61,0,0,1424,7,"Barbet, Chaplin's","Lybius chaplini"
1635_2700_011613_2012/02/15,2012-02-15,2012-02-19,18:30,1635_2700,11613,8,41,55,70,95,110,120,129,133,0,0,133,1,1,1424,117,"Barbet, Chaplin's","Lybius chaplini"
1635_2700_011613_20120222,2012-02-22,2012-02-26,05:00,1635_2700,11613,10,46,61,75,93,104,116,124,129,135,143,151,1,1,1424,135,"Barbet, Chaplin's","Lybius chaplini"
1635_2700_013947_20200530,2020-05-30,2020-05-30,11:07:24,1635_2700,13947,4,34,55,68,69,0,0,0,0,0,0,69,0,0,1424,69,"Barbet, Chaplin's","Lybius chaplini"
1635_2700_016617_20190613,2019-06-13,2019-06-16,08:06:35,1635_2700,16617,8,16,24,37,46,52,74,79,80,0,0,80,0,0,1424,21,"Barbet, Chaplin's","Lybius chaplini"
1635_2700_016617_20191211,2019-12-11,2019-12-15,06:25:44,1635_2700,16617,10,42,58,72,84,91,109,121,133,146,231,231,0,1,1424,117,"Barbet, Chaplin's","Lybius chaplini"
1635_2700_016617_20200530,2020-05-30,2020-05-30,10:57:43,1635_2700,16617,5,26,58,69,79,80,0,0,0,0,0,80,0,0,1424,80,"Barbet, Chaplin's","Lybius chaplini"
1635_2700_016617_20211123,2021-11-23,2021-11-23,08:09:26,1635_2700,16617,5,43,63,79,98,109,0,0,0,0,0,109,0,0,1424,1,"Barbet, Chaplin's","Lybius chaplini"
