CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0050c3005_016431_20220813,2022-08-13,2022-08-14,07:31:52,0050c3005,16431,7,11,16,31,36,45,51,54,0,0,0,54,0,0,1560,25,"Kingfisher, Chocolate-backed","Halcyon badia"
0145c3130_010101_20210728,2021-07-28,2021-07-29,06:36:12,0145c3130,10101,8,22,33,51,63,76,81,86,89,0,0,89,0,0,1560,64,"Kingfisher, Chocolate-backed","Halcyon badia"
0145c3130_010101_20220725,2022-07-25,2022-07-26,06:33:23,0145c3130,10101,7,23,37,54,63,67,72,75,0,0,0,75,0,0,1560,73,"Kingfisher, Chocolate-backed","Halcyon badia"
0145c3130_010885_20210606,2021-06-06,2021-06-07,07:04:01,0145c3130,10885,4,13,21,31,41,0,0,0,0,0,0,41,0,0,1560,19,"Kingfisher, Chocolate-backed","Halcyon badia"
0145c3130_011613_20170814,2017-08-14,2017-08-15,07:40,0145c3130,11613,3,22,33,40,0,0,0,0,0,0,0,40,0,0,1560,24,"Kingfisher, Chocolate-backed","Halcyon badia"
0145c3130_011613_20190814,2019-08-14,2019-08-15,07:01:06,0145c3130,11613,4,38,50,60,73,0,0,0,0,0,0,73,0,0,1560,35,"Kingfisher, Chocolate-backed","Halcyon badia"
0145c3130_012770_20180702,2018-07-02,2018-07-03,06:57,0145c3130,12770,3,38,61,84,0,0,0,0,0,0,0,84,0,0,1560,25,"Kingfisher, Chocolate-backed","Halcyon badia"
0145c3130_012939_20230906,2023-09-06,2023-09-06,07:45:42,0145c3130,12939,5,21,30,42,48,53,0,0,0,0,0,53,0,0,1560,51,"Kingfisher, Chocolate-backed","Halcyon badia"
0145c3130_016431_20180817,2018-08-17,2018-08-17,08:27,0145c3130,16431,5,13,24,32,42,45,0,0,0,0,0,45,0,0,1560,11,"Kingfisher, Chocolate-backed","Halcyon badia"
0145c3130_016431_20210802,2021-08-02,2021-08-03,07:12:10,0145c3130,16431,5,11,25,38,51,52,0,0,0,0,0,52,0,0,1560,12,"Kingfisher, Chocolate-backed","Halcyon badia"
0145c3130_016431_20220617,2022-06-17,2022-06-17,08:39:30,0145c3130,16431,6,10,22,31,41,49,51,0,0,0,0,51,0,0,1560,34,"Kingfisher, Chocolate-backed","Halcyon badia"
0145c3130_016431_20220809,2022-08-09,2022-08-10,07:58:57,0145c3130,16431,5,16,28,35,42,55,0,0,0,0,0,55,0,0,1560,28,"Kingfisher, Chocolate-backed","Halcyon badia"
0145c3130_040011_20220501,2022-05-01,2022-05-01,09:49:24,0145c3130,40011,5,34,60,68,75,80,0,0,0,0,0,80,0,0,1560,56,"Kingfisher, Chocolate-backed","Halcyon badia"
0145c3130_040842_20230906,2023-09-06,2023-09-06,07:45:52,0145c3130,40842,5,14,20,31,39,42,0,0,0,0,0,42,0,0,1560,37,"Kingfisher, Chocolate-backed","Halcyon badia"
0500b0825_050052_20201115,2020-11-15,2020-11-16,12:46:17,0500b0825,50052,4,20,36,50,59,0,0,0,0,0,0,59,0,0,1560,30,"Kingfisher, Chocolate-backed","Halcyon badia"
0500c0625_021713_20220430,2022-04-30,2022-05-03,06:58:04,0500c0625,21713,3,15,21,26,0,0,0,0,0,0,0,26,0,0,1560,21,"Kingfisher, Chocolate-backed","Halcyon badia"
0515b0240_016270_20181109,2018-11-09,2018-11-10,05:21,0515b0240,16270,3,13,24,33,0,0,0,0,0,0,0,33,0,0,1560,12,"Kingfisher, Chocolate-backed","Halcyon badia"
0515b0240_016431_20200108,2020-01-08,2020-01-10,19:37:55,0515b0240,16431,3,16,19,24,0,0,0,0,0,0,0,24,0,0,1560,22,"Kingfisher, Chocolate-backed","Halcyon badia"
0515b0240_050641_20210803,2021-08-03,2021-08-04,06:16:13,0515b0240,50641,2,24,36,0,0,0,0,0,0,0,0,36,0,0,1560,33,"Kingfisher, Chocolate-backed","Halcyon badia"
0515b0835_050052_20191210,2019-12-10,2019-12-11,08:08:57,0515b0835,50052,1,18,0,0,0,0,0,0,0,0,0,18,0,0,1560,13,"Kingfisher, Chocolate-backed","Halcyon badia"
0515b0915_019451_20230529,2023-05-29,2023-05-30,07:09:09,0515b0915,19451,5,38,56,58,62,66,0,0,0,0,0,66,0,0,1560,51,"Kingfisher, Chocolate-backed","Halcyon badia"
0520b0130_016431_20200106,2020-01-06,2020-01-07,18:45:30,0520b0130,16431,3,18,32,42,0,0,0,0,0,0,0,42,0,0,1560,42,"Kingfisher, Chocolate-backed","Halcyon badia"
0520b0240_016270_20181109,2018-11-09,2018-11-09,06:54,0520b0240,16270,4,23,29,39,42,0,0,0,0,0,0,42,0,0,1560,10,"Kingfisher, Chocolate-backed","Halcyon badia"
0520b0240_016431_20230125,2023-01-25,2023-01-26,08:46:13,0520b0240,16431,9,11,22,29,34,38,42,46,51,52,0,52,0,0,1560,11,"Kingfisher, Chocolate-backed","Halcyon badia"
0520b0840_050052_20191215,2019-12-15,2019-12-19,07:44:12,0520b0840,50052,5,13,31,37,39,53,0,0,0,0,0,53,1,0,1560,34,"Kingfisher, Chocolate-backed","Halcyon badia"
0520b0905_019451_20230207,2023-02-07,2023-02-11,17:12:57,0520b0905,19451,4,20,33,57,63,0,0,0,0,0,0,63,0,0,1560,56,"Kingfisher, Chocolate-backed","Halcyon badia"
0525b0125_016431_20230122,2023-01-22,2023-01-24,17:18:13,0525b0125,16431,9,11,19,28,43,47,49,60,74,81,0,81,0,0,1560,42,"Kingfisher, Chocolate-backed","Halcyon badia"
0525b0810_050052_20190122,2019-01-22,2019-01-22,09:20,0525b0810,50052,4,13,24,35,37,0,0,0,0,0,0,37,0,0,1560,11,"Kingfisher, Chocolate-backed","Halcyon badia"
0525b0850_050052_20190124,2019-01-24,2019-01-28,16:13,0525b0850,50052,8,18,25,27,31,37,49,54,57,0,0,57,0,1,1560,22,"Kingfisher, Chocolate-backed","Halcyon badia"
0525b0920_019451_20230602,2023-06-02,2023-06-04,20:20:57,0525b0920,19451,5,34,44,53,58,61,0,0,0,0,0,61,0,0,1560,32,"Kingfisher, Chocolate-backed","Halcyon badia"
0530b0935_019451_20230113,2023-01-13,2023-01-14,09:34:14,0530b0935,19451,8,12,27,37,45,63,70,75,77,0,0,77,0,0,1560,29,"Kingfisher, Chocolate-backed","Halcyon badia"
0535c0615_050061_20211008,2021-10-08,2021-10-08,09:01:35,0535c0615,50061,2,25,34,0,0,0,0,0,0,0,0,34,0,0,1560,27,"Kingfisher, Chocolate-backed","Halcyon badia"
0540b0815_050052_20190124,2019-01-24,2019-01-24,08:23,0540b0815,50052,3,26,36,39,0,0,0,0,0,0,0,39,0,0,1560,32,"Kingfisher, Chocolate-backed","Halcyon badia"
0600b1005_019451_20211109,2021-11-09,2021-11-10,11:32:27,0600b1005,19451,4,20,31,36,37,0,0,0,0,0,0,37,0,0,1560,8,"Kingfisher, Chocolate-backed","Halcyon badia"
0605c0900_016270_20160123,2016-01-23,2016-01-23,08:46,0605c0900,16270,3,25,38,44,0,0,0,0,0,0,0,44,0,0,1560,24,"Kingfisher, Chocolate-backed","Halcyon badia"
0610c0850_016270_20151009,2015-10-09,2015-10-10,06:03,0610c0850,16270,9,11,20,28,30,32,33,34,40,44,0,44,1,1,1560,38,"Kingfisher, Chocolate-backed","Halcyon badia"
0610c0855_016270_20160119,2016-01-19,2016-01-19,06:20,0610c0855,16270,7,13,29,38,47,48,53,59,60,0,0,60,1,1,1560,1,"Kingfisher, Chocolate-backed","Halcyon badia"
0615b0035_016431_20230112,2023-01-12,2023-01-13,18:28:21,0615b0035,16431,8,24,40,51,56,61,69,74,77,0,0,77,0,0,1560,53,"Kingfisher, Chocolate-backed","Halcyon badia"
0620b1030_019451_20221221,2022-12-21,2022-12-21,07:08:09,0620b1030,19451,3,36,55,65,0,0,0,0,0,0,0,65,0,0,1560,26,"Kingfisher, Chocolate-backed","Halcyon badia"
0625b0905_019451_20220127,2022-01-27,2022-01-31,16:03:45,0625b0905,19451,10,11,25,40,47,53,54,61,70,73,96,96,0,0,1560,53,"Kingfisher, Chocolate-backed","Halcyon badia"
0625b1035_019451_20210921,2021-09-21,2021-09-23,06:32:25,0625b1035,19451,6,25,37,44,49,52,54,0,0,0,0,54,0,0,1560,23,"Kingfisher, Chocolate-backed","Halcyon badia"
0625b1040_019451_20220730,2022-07-30,2022-07-30,07:37:00,0625b1040,19451,3,26,41,42,0,0,0,0,0,0,0,42,0,0,1560,22,"Kingfisher, Chocolate-backed","Halcyon badia"
0625c0515_050580_20230512,2023-05-12,2023-05-12,08:07:05,0625c0515,50580,3,14,16,21,0,0,0,0,0,0,0,21,0,0,1560,8,"Kingfisher, Chocolate-backed","Halcyon badia"
0625c0520_050116_20210427,2021-04-27,2021-04-27,06:36:39,0625c0520,50116,3,32,43,50,0,0,0,0,0,0,0,50,0,0,1560,28,"Kingfisher, Chocolate-backed","Halcyon badia"
0625c0520_050580_20210713,2021-07-13,2021-07-17,06:09:26,0625c0520,50580,4,16,26,30,30,0,0,0,0,0,0,30,0,0,1560,25,"Kingfisher, Chocolate-backed","Halcyon badia"
0625c0520_050580_20210816,2021-08-16,2021-08-20,11:12:25,0625c0520,50580,6,15,17,20,23,24,25,0,0,0,0,25,0,0,1560,21,"Kingfisher, Chocolate-backed","Halcyon badia"
0625c0520_050580_20210913,2021-09-13,2021-09-17,16:08:15,0625c0520,50580,6,14,19,21,24,28,30,0,0,0,0,30,0,0,1560,25,"Kingfisher, Chocolate-backed","Halcyon badia"
0625c0520_050580_20230511,2023-05-11,2023-05-11,06:10:10,0625c0520,50580,5,13,27,30,32,33,0,0,0,0,0,33,0,0,1560,33,"Kingfisher, Chocolate-backed","Halcyon badia"
0625c0520_050580_20231110,2023-11-10,2023-11-10,10:40:19,0625c0520,50580,3,14,17,21,0,0,0,0,0,0,0,21,0,0,1560,13,"Kingfisher, Chocolate-backed","Halcyon badia"
0630b1045_019451_20210410,2021-04-10,2021-04-11,06:37:45,0630b1045,19451,6,20,32,44,55,71,79,0,0,0,0,79,0,0,1560,67,"Kingfisher, Chocolate-backed","Halcyon badia"
0630b1045_019451_20220423,2022-04-23,2022-04-23,06:49:13,0630b1045,19451,3,18,36,44,0,0,0,0,0,0,0,44,0,0,1560,21,"Kingfisher, Chocolate-backed","Halcyon badia"
0635b1045_019451_20211230,2021-12-30,2021-12-30,06:50:58,0635b1045,19451,3,30,48,53,0,0,0,0,0,0,0,53,0,0,1560,42,"Kingfisher, Chocolate-backed","Halcyon badia"
0635b1055_050052_20200201,2020-02-01,2020-02-01,07:14:03,0635b1055,50052,3,14,30,31,0,0,0,0,0,0,0,31,0,0,1560,7,"Kingfisher, Chocolate-backed","Halcyon badia"
0645c0420_050116_20180728,2018-07-28,2018-07-28,07:57,0645c0420,50116,3,24,30,31,0,0,0,0,0,0,0,31,0,1,1560,10,"Kingfisher, Chocolate-backed","Halcyon badia"
0645c0420_050598_20180728,2018-07-28,2018-07-28,07:56,0645c0420,50598,3,18,23,24,0,0,0,0,0,0,0,24,0,1,1560,5,"Kingfisher, Chocolate-backed","Halcyon badia"
0650b0910_019451_20220205,2022-02-05,2022-02-05,06:46:33,0650b0910,19451,3,28,34,39,0,0,0,0,0,0,0,39,0,0,1560,17,"Kingfisher, Chocolate-backed","Halcyon badia"
0655c0715_050471_20220419,2022-04-19,2022-04-21,21:17:34,0655c0715,50471,2,33,44,0,0,0,0,0,0,0,0,44,0,0,1560,35,"Kingfisher, Chocolate-backed","Halcyon badia"
0700b1015_019451_20210226,2021-02-26,2021-03-01,16:13:07,0700b1015,19451,6,12,20,28,38,52,53,0,0,0,0,53,0,0,1560,14,"Kingfisher, Chocolate-backed","Halcyon badia"
0700c0415_050048_20180711,2018-07-11,2018-07-11,07:27,0700c0415,50048,3,21,33,35,0,0,0,0,0,0,0,35,0,0,1560,11,"Kingfisher, Chocolate-backed","Halcyon badia"
0700c0705_050061_20220420,2022-04-20,2022-04-20,08:43:15,0700c0705,50061,4,29,32,36,38,0,0,0,0,0,0,38,0,0,1560,28,"Kingfisher, Chocolate-backed","Halcyon badia"
0700c0705_050471_20220419,2022-04-19,2022-04-20,22:00:51,0700c0705,50471,3,30,34,38,0,0,0,0,0,0,0,38,0,0,1560,28,"Kingfisher, Chocolate-backed","Halcyon badia"
0700c0710_050471_20220419,2022-04-19,2022-04-20,22:02:13,0700c0710,50471,2,24,31,0,0,0,0,0,0,0,0,31,0,0,1560,18,"Kingfisher, Chocolate-backed","Halcyon badia"
0700c0715_050061_20220420,2022-04-20,2022-04-21,08:08:46,0700c0715,50061,3,33,47,53,0,0,0,0,0,0,0,53,0,0,1560,53,"Kingfisher, Chocolate-backed","Halcyon badia"
0705b1010_019451_20210301,2021-03-01,2021-03-01,06:47:01,0705b1010,19451,4,16,25,33,34,0,0,0,0,0,0,34,0,0,1560,28,"Kingfisher, Chocolate-backed","Halcyon badia"
0705b1015_019451_20210504,2021-05-04,2021-05-05,13:03:03,0705b1015,19451,6,10,19,30,44,51,54,0,0,0,0,54,0,0,1560,35,"Kingfisher, Chocolate-backed","Halcyon badia"
0735b0835_050052_20200819,2020-08-19,2020-08-22,18:36:00,0735b0835,50052,6,19,35,41,50,61,62,0,0,0,0,62,0,0,1560,52,"Kingfisher, Chocolate-backed","Halcyon badia"
0735b1125_050144_20230316,2023-03-16,2023-03-16,07:15,0735b1125,50144,5,3,5,3,0,1,0,0,0,0,0,12,0,1,1560,3,"Kingfisher, Chocolate-backed","Halcyon badia"
0735b1125_050657_20220323,2022-03-23,2022-03-25,17:34,0735b1125,50657,1,16,9,13,7,6,2,4,8,6,0,71,0,1,1560,27,"Kingfisher, Chocolate-backed","Halcyon badia"
0755b1250_021836_20221208,2022-12-08,2022-12-08,07:44:12,0755b1250,21836,4,15,18,22,24,0,0,0,0,0,0,24,0,0,1560,20,"Kingfisher, Chocolate-backed","Halcyon badia"
0805b0930_050076_20181130,2018-11-30,2018-12-01,16:15,0805b0930,50076,4,21,34,37,45,0,0,0,0,0,0,45,0,0,1560,31,"Kingfisher, Chocolate-backed","Halcyon badia"
0815b0940_050076_20181208,2018-12-08,2018-12-08,08:10,0815b0940,50076,3,19,26,32,0,0,0,0,0,0,0,32,0,0,1560,14,"Kingfisher, Chocolate-backed","Halcyon badia"
0835b1310_056057_20240212,2024-02-12,2024-02-13,16:35:49,0835b1310,56057,5,10,16,25,32,36,0,0,0,0,0,36,0,1,1560,35,"Kingfisher, Chocolate-backed","Halcyon badia"
_050001_20170330,2017-03-30,2017-03-30,06:50,0655c0420,50001,3,25,36,48,0,0,0,0,0,0,0,48,0,0,1560,48,"Kingfisher, Chocolate-backed","Halcyon badia"
