CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0030_3930_040251_20210819,2021-08-19,2021-08-19,15:52:21,0030_3930,40251,3,27,35,36,0,0,0,0,0,0,0,36,0,0,3430,16,"Crombec, Somali ","Sylvietta isabellina"
0030_3940_040251_20210816,2021-08-16,2021-08-17,17:57:15,0030_3940,40251,3,16,28,30,0,0,0,0,0,0,0,30,0,0,3430,23,"Crombec, Somali ","Sylvietta isabellina"
0040c3750_040308_20141120,2014-11-20,2014-11-20,07:00,0040c3750,40308,2,38,61,0,0,0,0,0,0,0,0,60,0,0,3430,34,"Crombec, Somali ","Sylvietta isabellina"
0040_3935_040251_20210819,2021-08-19,2021-08-19,11:23:51,0040_3935,40251,3,12,17,17,0,0,0,0,0,0,0,17,0,0,3430,12,"Crombec, Somali ","Sylvietta isabellina"
0040_3940_040251_20210818,2021-08-18,2021-08-18,15:48:50,0040_3940,40251,2,30,35,0,0,0,0,0,0,0,0,35,0,0,3430,29,"Crombec, Somali ","Sylvietta isabellina"
0145c3740_040030_20150202,2015-02-02,2015-02-02,17:30,0145c3740,13096,3,11,15,23,0,0,0,0,0,0,0,23,0,0,3430,18,"Crombec, Somali ","Sylvietta isabellina"
0215c3805_040055_20180330,2018-03-30,2018-04-03,10:25,0215c3805,40055,5,32,52,59,78,91,0,0,0,0,0,91,1,0,3430,91,"Crombec, Somali ","Sylvietta isabellina"
0230c3650_040673_20180910,2018-09-10,2018-09-12,09:01,0230c3650,40673,2,9,12,0,0,0,0,0,0,0,0,12,0,0,3430,3,"Crombec, Somali ","Sylvietta isabellina"
0235c3645_012972_20181025,2018-10-25,2018-10-29,07:15,0235c3645,12972,2,30,38,0,0,0,0,0,0,0,0,38,0,0,3430,8,"Crombec, Somali ","Sylvietta isabellina"
0245_3935_040385_20160705,2016-07-05,2016-07-05,07:31,0245_3935,40385,2,22,29,0,0,0,0,0,0,0,0,29,0,0,3430,16,"Crombec, Somali ","Sylvietta isabellina"
0300c3915_040474_20221008,2022-10-08,2022-10-08,14:30:42,0300c3915,40474,1,21,0,0,0,0,0,0,0,0,0,21,0,0,3430,21,"Crombec, Somali ","Sylvietta isabellina"
0325_3810_040611_20230406,2023-04-06,2023-04-09,09:23:08,0325_3810,40611,4,25,32,46,58,0,0,0,0,0,0,58,0,0,3430,25,"Crombec, Somali ","Sylvietta isabellina"
0340_3905_040890_20220702,2022-07-02,2022-07-02,07:07:04,0340_3905,40890,2,23,27,0,0,0,0,0,0,0,0,27,0,0,3430,19,"Crombec, Somali ","Sylvietta isabellina"
