CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0050c3005_010101_20210726,2021-07-26,2021-07-27,06:45:57,0050c3005,10101,9,14,33,49,57,63,69,73,77,79,0,79,0,0,1486,67,"Hornbill, White-crested","Horizocerus albocristatus"
0050c3005_011613_20170726,2017-07-26,2017-07-28,06:06,0050c3005,11613,9,14,30,38,42,51,58,69,85,86,0,84,0,1,1486,53,"Hornbill, White-crested","Horizocerus albocristatus"
0050c3005_016431_20210806,2021-08-06,2021-08-07,06:27:23,0050c3005,16431,6,9,21,31,37,44,54,0,0,0,0,54,0,0,1486,14,"Hornbill, White-crested","Horizocerus albocristatus"
0050c3005_016431_20220813,2022-08-13,2022-08-14,07:31:52,0050c3005,16431,7,11,16,31,36,45,51,54,0,0,0,54,0,0,1486,10,"Hornbill, White-crested","Horizocerus albocristatus"
0050c3005_020702_20231231,2023-12-31,2024-01-01,06:59:36,0050c3005,20702,3,18,35,49,0,0,0,0,0,0,0,49,0,1,1486,1,"Hornbill, White-crested","Horizocerus albocristatus"
0445b0810_050052_20201110,2020-11-10,2020-11-10,11:47:10,0445b0810,50052,3,15,25,28,0,0,0,0,0,0,0,28,0,0,1486,27,"Hornbill, White-crested","Horizocerus albocristatus"
0450b0205_020787_20200919,2020-09-19,2020-09-21,12:09:19,0450b0205,20787,6,12,18,30,38,43,48,0,0,0,0,48,0,1,1486,23,"Hornbill, White-crested","Horizocerus albocristatus"
0450c0620_050051_20180510,2018-05-10,2018-05-10,07:18,0450c0620,50051,3,21,28,30,0,0,0,0,0,0,0,30,0,0,1486,28,"Hornbill, White-crested","Horizocerus albocristatus"
0455c0620_021713_20230603,2023-06-03,2023-06-03,11:23:26,0455c0620,21713,4,19,33,34,40,0,0,0,0,0,0,40,0,0,1486,18,"Hornbill, White-crested","Horizocerus albocristatus"
0500b0825_050052_20201115,2020-11-15,2020-11-16,12:46:17,0500b0825,50052,4,20,36,50,59,0,0,0,0,0,0,59,0,0,1486,33,"Hornbill, White-crested","Horizocerus albocristatus"
0505c0615_050051_20180512,2018-05-12,2018-05-12,07:04,0505c0615,50051,3,21,40,46,0,0,0,0,0,0,0,46,0,0,1486,16,"Hornbill, White-crested","Horizocerus albocristatus"
0515b0240_050641_20210803,2021-08-03,2021-08-04,06:16:13,0515b0240,50641,2,24,36,0,0,0,0,0,0,0,0,36,0,0,1486,28,"Hornbill, White-crested","Horizocerus albocristatus"
0520b0920_019451_20230531,2023-05-31,2023-05-31,08:49:02,0520b0920,19451,3,22,35,39,0,0,0,0,0,0,0,39,0,0,1486,18,"Hornbill, White-crested","Horizocerus albocristatus"
0525b0125_002602_20170225,2017-02-25,2017-02-25,06:24,0525b0125,2602,5,10,23,34,40,50,0,0,0,0,0,50,0,0,1486,13,"Hornbill, White-crested","Horizocerus albocristatus"
0525b0125_016270_20181105,2018-11-05,2018-11-05,06:05,0525b0125,16270,5,24,52,63,74,80,0,0,0,0,0,80,0,0,1486,61,"Hornbill, White-crested","Horizocerus albocristatus"
0525b0125_016296_20200105,2020-01-05,2020-01-06,08:40:44,0525b0125,16296,5,24,36,45,55,65,0,0,0,0,0,65,0,1,1486,11,"Hornbill, White-crested","Horizocerus albocristatus"
0525b0125_016431_20200105,2020-01-05,2020-01-06,08:08:04,0525b0125,16431,7,20,34,44,53,61,66,70,0,0,0,70,0,0,1486,11,"Hornbill, White-crested","Horizocerus albocristatus"
0525b0125_016431_20230122,2023-01-22,2023-01-24,17:18:13,0525b0125,16431,9,11,19,28,43,47,49,60,74,81,0,81,0,0,1486,23,"Hornbill, White-crested","Horizocerus albocristatus"
0525b0125_050133_20191019,2019-10-19,2019-10-19,07:24:10,0525b0125,50133,5,33,45,54,64,65,0,0,0,0,0,65,0,0,1486,37,"Hornbill, White-crested","Horizocerus albocristatus"
0525b0125_050134_20200801,2020-08-01,2020-08-01,07:33:30,0525b0125,50134,3,34,43,46,0,0,0,0,0,0,0,46,0,0,1486,45,"Hornbill, White-crested","Horizocerus albocristatus"
0525b0125_050641_20200801,2020-08-01,2020-08-01,07:33:54,0525b0125,50641,3,28,40,41,0,0,0,0,0,0,0,41,0,0,1486,35,"Hornbill, White-crested","Horizocerus albocristatus"
0535c0815_050061_20200201,2020-02-01,2020-02-01,14:24:27,0535c0815,50061,3,10,16,21,0,0,0,0,0,0,0,21,0,0,1486,11,"Hornbill, White-crested","Horizocerus albocristatus"
0535c0845_050009_20191107,2019-11-07,2019-11-09,07:21:45,0535c0845,50009,5,35,49,55,59,64,0,0,0,0,0,64,0,1,1486,56,"Hornbill, White-crested","Horizocerus albocristatus"
0555c0845_050061_20231220,2023-12-20,2023-12-20,07:02:34,0555c0845,50061,2,12,16,0,0,0,0,0,0,0,0,16,0,0,1486,1,"Hornbill, White-crested","Horizocerus albocristatus"
0610b0125_016431_20230120,2023-01-20,2023-01-21,17:06:39,0610b0125,16431,4,9,24,32,40,0,0,0,0,0,0,40,0,0,1486,18,"Hornbill, White-crested","Horizocerus albocristatus"
0610c0530_050580_20221115,2022-11-15,2022-11-15,07:03:59,0610c0530,50580,4,12,19,23,30,0,0,0,0,0,0,30,0,0,1486,14,"Hornbill, White-crested","Horizocerus albocristatus"
0610c0900_016270_20160120,2016-01-20,2016-01-20,07:20,0610c0900,16270,5,24,31,35,42,50,0,0,0,0,0,50,0,0,1486,16,"Hornbill, White-crested","Horizocerus albocristatus"
0615b0035_016431_20230112,2023-01-12,2023-01-13,18:28:21,0615b0035,16431,8,24,40,51,56,61,69,74,77,0,0,77,0,0,1486,44,"Hornbill, White-crested","Horizocerus albocristatus"
0615c0900_016270_20160121,2016-01-21,2016-01-21,07:45,0615c0900,16270,4,21,30,40,46,0,0,0,0,0,0,45,0,0,1486,17,"Hornbill, White-crested","Horizocerus albocristatus"
0620c0855_016270_20160122,2016-01-22,2016-01-24,08:10,0620c0855,16270,4,26,32,33,38,0,0,0,0,0,0,38,0,0,1486,33,"Hornbill, White-crested","Horizocerus albocristatus"
0620c0855_050061_20210502,2021-05-02,2021-05-03,07:35:37,0620c0855,50061,6,19,28,34,43,50,51,0,0,0,0,51,0,0,1486,32,"Hornbill, White-crested","Horizocerus albocristatus"
0620c0900_050061_20170213,2017-02-13,2017-02-17,16:13,0620c0900,50061,10,9,18,28,35,41,46,47,50,54,64,64,0,0,1486,37,"Hornbill, White-crested","Horizocerus albocristatus"
0620c0900_050061_20210501,2021-05-01,2021-05-02,08:11:28,0620c0900,50061,3,15,22,24,0,0,0,0,0,0,0,24,0,0,1486,21,"Hornbill, White-crested","Horizocerus albocristatus"
0620c0910_050061_20210430,2021-04-30,2021-04-30,08:13:06,0620c0910,50061,2,18,33,0,0,0,0,0,0,0,0,33,0,0,1486,27,"Hornbill, White-crested","Horizocerus albocristatus"
0625b0905_019451_20220127,2022-01-27,2022-01-31,16:03:45,0625b0905,19451,10,11,25,40,47,53,54,61,70,73,96,96,0,0,1486,40,"Hornbill, White-crested","Horizocerus albocristatus"
0625c0430_050123_20231215,2023-12-15,2023-12-15,06:28:16,0625c0430,50123,3,8,21,32,0,0,0,0,0,0,0,32,0,0,1486,31,"Hornbill, White-crested","Horizocerus albocristatus"
0625c0520_016491_20161204,2016-12-04,2016-12-04,07:00,0625c0520,16491,2,40,42,0,0,0,0,0,0,0,0,42,0,0,1486,31,"Hornbill, White-crested","Horizocerus albocristatus"
0625c0910_050061_20190320,2019-03-20,2019-03-20,08:15,0625c0910,50061,4,11,19,22,24,0,0,0,0,0,0,24,0,0,1486,15,"Hornbill, White-crested","Horizocerus albocristatus"
0630c0915_050061_20231105,2023-11-05,2023-11-09,13:36:15,0630c0915,50061,4,13,22,43,51,0,0,0,0,0,0,51,0,0,1486,47,"Hornbill, White-crested","Horizocerus albocristatus"
0645c0735_021438_20220421,2022-04-21,2022-04-21,07:55:30,0645c0735,21438,2,29,38,0,0,0,0,0,0,0,0,38,0,0,1486,32,"Hornbill, White-crested","Horizocerus albocristatus"
0650b0910_019451_20200207,2020-02-07,2020-02-08,09:57:23,0650b0910,19451,3,20,27,28,0,0,0,0,0,0,0,28,0,0,1486,27,"Hornbill, White-crested","Horizocerus albocristatus"
0650b0910_019451_20220205,2022-02-05,2022-02-05,06:46:33,0650b0910,19451,3,28,34,39,0,0,0,0,0,0,0,39,0,0,1486,15,"Hornbill, White-crested","Horizocerus albocristatus"
0650c0405_002916_20190118,2019-01-18,2019-01-18,07:02,0650c0405,2916,3,14,23,26,0,0,0,0,0,0,0,26,0,1,1486,10,"Hornbill, White-crested","Horizocerus albocristatus"
0650c0420_016303_20180201,2018-02-01,2018-02-01,07:19,0650c0420,16303,4,15,34,45,51,0,0,0,0,0,0,51,0,0,1486,51,"Hornbill, White-crested","Horizocerus albocristatus"
0650c0425_002916_20190122,2019-01-22,2019-01-22,07:27,0650c0425,2916,3,11,20,26,0,0,0,0,0,0,0,26,0,1,1486,18,"Hornbill, White-crested","Horizocerus albocristatus"
0655c0515_050029_20210424,2021-04-24,2021-04-24,11:00,0655c0515,50029,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1486,11,"Hornbill, White-crested","Horizocerus albocristatus"
0655c0525_050123_20231203,2023-12-03,2023-12-03,07:29:56,0655c0525,50123,3,8,24,32,0,0,0,0,0,0,0,32,0,0,1486,15,"Hornbill, White-crested","Horizocerus albocristatus"
0700b1015_019451_20210226,2021-02-26,2021-03-01,16:13:07,0700b1015,19451,6,12,20,28,38,52,53,0,0,0,0,53,0,0,1486,23,"Hornbill, White-crested","Horizocerus albocristatus"
0700c0415_050009_20191030,2019-10-30,2019-11-01,06:19:03,0700c0415,50009,6,18,26,39,45,48,49,0,0,0,0,49,0,1,1486,20,"Hornbill, White-crested","Horizocerus albocristatus"
0700c0515_050029_20210424,2021-04-24,2021-04-24,02:00,0700c0515,50029,2,18,0,0,0,0,0,0,0,0,0,31,0,0,1486,13,"Hornbill, White-crested","Horizocerus albocristatus"
0705b1010_019451_20210301,2021-03-01,2021-03-01,06:47:01,0705b1010,19451,4,16,25,33,34,0,0,0,0,0,0,34,0,0,1486,15,"Hornbill, White-crested","Horizocerus albocristatus"
0705b1015_019451_20201020,2020-10-20,2020-10-22,07:31:26,0705b1015,19451,3,23,25,34,0,0,0,0,0,0,0,34,0,0,1486,24,"Hornbill, White-crested","Horizocerus albocristatus"
0705b1015_019451_20210504,2021-05-04,2021-05-05,13:03:03,0705b1015,19451,6,10,19,30,44,51,54,0,0,0,0,54,0,0,1486,53,"Hornbill, White-crested","Horizocerus albocristatus"
0710b0940_050076_20181209,2018-12-09,2018-12-09,08:50,0710b0940,50076,2,20,21,0,0,0,0,0,0,0,0,21,0,0,1486,17,"Hornbill, White-crested","Horizocerus albocristatus"
0710c0035_050641_20210306,2021-03-06,2021-03-07,17:35:58,0710c0035,50641,3,26,33,35,0,0,0,0,0,0,0,35,0,0,1486,1,"Hornbill, White-crested","Horizocerus albocristatus"
0710c0305_050520_20180519,2018-05-19,2018-05-19,10:45,0710c0305,50520,2,29,36,0,0,0,0,0,0,0,0,29,0,0,1486,37,"Hornbill, White-crested","Horizocerus albocristatus"
0710c0420_016491_20171111,2017-11-11,2017-11-11,10:43,0710c0420,16491,3,27,33,36,0,0,0,0,0,0,0,36,0,0,1486,35,"Hornbill, White-crested","Horizocerus albocristatus"
0715c0350_050123_20190930,2019-09-30,2019-10-04,07:17:16,0715c0350,50123,8,8,15,22,31,52,60,75,93,0,0,93,1,1,1486,64,"Hornbill, White-crested","Horizocerus albocristatus"
0720c0405_016491_20170420,2017-04-20,2017-04-20,10:33,0720c0405,16491,4,14,19,32,38,0,0,0,0,0,0,38,0,0,1486,30,"Hornbill, White-crested","Horizocerus albocristatus"
0720c0405_016491_20221218,2022-12-18,2022-12-22,07:16:07,0720c0405,16491,7,31,44,48,53,63,68,78,0,0,0,78,0,0,1486,51,"Hornbill, White-crested","Horizocerus albocristatus"
0720c0405_050076_20171010,2017-10-10,2017-10-11,07:02,0720c0405,50076,2,21,41,0,0,0,0,0,0,0,0,41,0,0,1486,8,"Hornbill, White-crested","Horizocerus albocristatus"
0720c0405_050076_20180328,2018-03-28,2018-03-30,07:18,0720c0405,50076,3,44,61,76,0,0,0,0,0,0,0,76,0,0,1486,21,"Hornbill, White-crested","Horizocerus albocristatus"
0725c0520_016491_20180121,2018-01-21,2018-01-21,07:35,0725c0520,16491,3,34,39,51,0,0,0,0,0,0,0,51,0,0,1486,1,"Hornbill, White-crested","Horizocerus albocristatus"
0730b0835_019451_20211122,2021-11-22,2021-11-24,07:27:00,0730b0835,19451,4,32,46,56,61,0,0,0,0,0,0,61,0,0,1486,55,"Hornbill, White-crested","Horizocerus albocristatus"
0730c0350_016301_20191130,2019-11-30,2019-12-04,07:35:50,0730c0350,16301,4,33,45,60,70,0,0,0,0,0,0,70,0,0,1486,48,"Hornbill, White-crested","Horizocerus albocristatus"
0730c0350_020972_20211127,2021-11-27,2021-12-01,07:02:11,0730c0350,20972,5,22,42,57,72,75,0,0,0,0,0,75,0,1,1486,33,"Hornbill, White-crested","Horizocerus albocristatus"
0730c0350_050130_20191203,2019-12-03,2019-12-03,06:27:12,0730c0350,50130,2,32,38,0,0,0,0,0,0,0,0,38,0,1,1486,30,"Hornbill, White-crested","Horizocerus albocristatus"
0730c0350_050130_20210610,2021-06-10,2021-06-11,07:10:58,0730c0350,50130,3,58,84,97,0,0,0,0,0,0,0,97,0,1,1486,43,"Hornbill, White-crested","Horizocerus albocristatus"
0730c0350_050130_20211201,2021-12-01,2021-12-02,06:24:08,0730c0350,50130,3,24,52,110,0,0,0,0,0,0,0,110,0,1,1486,75,"Hornbill, White-crested","Horizocerus albocristatus"
0735b0835_000146_20220207,2022-02-07,2022-02-11,12:46:48,0735b0835,146,4,24,38,52,54,0,0,0,0,0,0,54,1,1,1486,32,"Hornbill, White-crested","Horizocerus albocristatus"
0735b1125_050657_20220323,2022-03-23,2022-03-25,17:34,0735b1125,50657,1,16,9,13,7,6,2,4,8,6,0,71,0,1,1486,8,"Hornbill, White-crested","Horizocerus albocristatus"
0735c0350_016491_20170911,2017-09-11,2017-09-12,07:39,0735c0350,16491,1,77,0,0,0,0,0,0,0,0,0,77,0,0,1486,66,"Hornbill, White-crested","Horizocerus albocristatus"
0735c0515_050029_20180121,2018-01-21,2018-01-21,08:31,0735c0515,50029,3,26,34,36,0,0,0,0,0,0,0,36,0,0,1486,28,"Hornbill, White-crested","Horizocerus albocristatus"
0740c0525_050046_20170415,2017-04-15,2017-04-15,12:20,0740c0525,50046,2,20,32,0,0,0,0,0,0,0,0,32,0,0,1486,17,"Hornbill, White-crested","Horizocerus albocristatus"
0740c0530_016491_20170415,2017-04-15,2017-04-15,10:11,0740c0530,16491,2,39,50,0,0,0,0,0,0,0,0,50,0,0,1486,28,"Hornbill, White-crested","Horizocerus albocristatus"
0750c0535_016491_20190120,2019-01-20,2019-01-20,06:41,0750c0535,16491,3,30,39,46,0,0,0,0,0,0,0,46,0,0,1486,27,"Hornbill, White-crested","Horizocerus albocristatus"
0805c0500_050029_20180303,2018-03-03,2018-03-03,08:50,0805c0500,50029,1,22,0,0,0,0,0,0,0,0,0,22,0,0,1486,16,"Hornbill, White-crested","Horizocerus albocristatus"
0905c0505_050123_20230914,2023-09-14,2023-09-14,08:57:04,0905c0505,50123,3,21,66,81,0,0,0,0,0,0,0,81,0,0,1486,28,"Hornbill, White-crested","Horizocerus albocristatus"
_050001_20170330,2017-03-30,2017-03-30,06:50,0655c0420,50001,3,25,36,48,0,0,0,0,0,0,0,48,0,0,1486,46,"Hornbill, White-crested","Horizocerus albocristatus"
