CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0000_3000_010885_20210603,2021-06-03,2021-06-04,07:06:52,0000_3000,10885,2,22,41,0,0,0,0,0,0,0,0,41,0,0,863,11,"Canary, Brimstone","Crithagra sulphurata"
0000_3400_040030_20150204,2015-02-04,2015-02-04,08:30,0000_3400,40329,5,31,45,58,68,69,0,0,0,0,0,69,0,0,863,46,"Canary, Brimstone","Crithagra sulphurata"
0000_3410_040329_20160218,2016-02-18,2016-02-18,07:45,0000_3410,40329,4,50,57,65,71,0,0,0,0,0,0,70,0,0,863,22,"Canary, Brimstone","Crithagra sulphurata"
0000_3410_040342_20160326,2016-03-26,2016-03-26,07:17,0000_3410,40342,2,19,41,0,0,0,0,0,0,0,0,41,0,0,863,23,"Canary, Brimstone","Crithagra sulphurata"
0000_3415_040030_20150319,2015-03-19,2015-03-19,06:46,0000_3415,40338,2,33,43,0,0,0,0,0,0,0,0,43,0,0,863,24,"Canary, Brimstone","Crithagra sulphurata"
0000_3420_040338_20180301,2018-03-01,2018-03-01,08:20,0000_3420,40338,2,38,52,0,0,0,0,0,0,0,0,51,0,0,863,30,"Canary, Brimstone","Crithagra sulphurata"
0000_3420_042482_20210622,2021-06-22,2021-06-24,06:51:12,0000_3420,42482,4,20,33,54,59,0,0,0,0,0,0,59,0,0,863,38,"Canary, Brimstone","Crithagra sulphurata"
0000_3425_040338_20180312,2018-03-12,2018-03-12,13:55,0000_3425,40338,2,26,51,0,0,0,0,0,0,0,0,51,0,0,863,44,"Canary, Brimstone","Crithagra sulphurata"
0000_3555_012972_20160723,2016-07-23,2016-07-24,03:45,0000_3555,12972,2,36,57,0,0,0,0,0,0,0,0,57,0,0,863,38,"Canary, Brimstone","Crithagra sulphurata"
0000_3600_012978_20201205,2020-12-05,2020-12-05,06:21:18,0000_3600,12978,5,43,88,103,115,116,0,0,0,0,0,116,0,0,863,59,"Canary, Brimstone","Crithagra sulphurata"
0000_3600_012985_20201204,2020-12-04,2020-12-06,15:47:55,0000_3600,12985,6,40,69,80,101,114,138,0,0,0,0,138,1,1,863,68,"Canary, Brimstone","Crithagra sulphurata"
0000_3600_012985_20210213,2021-02-13,2021-02-13,07:25:08,0000_3600,12985,4,25,56,71,87,0,0,0,0,0,0,87,0,1,863,84,"Canary, Brimstone","Crithagra sulphurata"
0000_3600_040102_20180217,2018-02-17,2018-02-17,08:37,0000_3600,40102,5,39,54,72,88,92,0,0,0,0,0,92,0,0,863,77,"Canary, Brimstone","Crithagra sulphurata"
0000_3620_012972_20180715,2018-07-15,2018-07-15,07:18,0000_3620,12972,3,18,31,44,0,0,0,0,0,0,0,44,0,0,863,1,"Canary, Brimstone","Crithagra sulphurata"
0000_3620_040030_20150213,2015-02-13,2015-02-15,15:04,0000_3620,13096,4,12,23,26,34,0,0,0,0,0,0,34,0,0,863,18,"Canary, Brimstone","Crithagra sulphurata"
0000_3620_040301_20150707,2015-07-06,2015-07-06,12:33,0000_3620,40301,2,36,48,0,0,0,0,0,0,0,0,48,0,1,863,31,"Canary, Brimstone","Crithagra sulphurata"
0000_3625_013096_20200814,2020-08-14,2020-08-14,07:46:01,0000_3625,13096,3,17,23,27,0,0,0,0,0,0,0,27,0,0,863,24,"Canary, Brimstone","Crithagra sulphurata"
0000_3625_040301_20150901,2015-09-01,2015-09-01,12:35,0000_3625,40301,2,1,1,0,0,0,0,0,0,0,0,60,0,1,863,44,"Canary, Brimstone","Crithagra sulphurata"
0000_3655_040472_20170716,2017-07-16,2017-07-16,13:46,0000_3655,40472,3,17,25,29,0,0,0,0,0,0,0,29,0,0,863,15,"Canary, Brimstone","Crithagra sulphurata"
0000_3655_040611_20191122,2019-11-22,2019-11-22,07:57:30,0000_3655,40611,4,15,41,57,64,0,0,0,0,0,0,64,0,0,863,22,"Canary, Brimstone","Crithagra sulphurata"
0000_3700_000001_20220809,2022-08-09,2022-08-09,15:56:36,0000_3700,1,2,17,27,0,0,0,0,0,0,0,0,27,0,1,863,4,"Canary, Brimstone","Crithagra sulphurata"
0000_3700_000001_20220810,2022-08-10,2022-08-10,15:45:31,0000_3700,1,3,15,24,31,0,0,0,0,0,0,0,31,0,0,863,3,"Canary, Brimstone","Crithagra sulphurata"
0000_3700_020192_20220803,2022-08-03,2022-08-04,12:33:09,0000_3700,20192,7,15,30,35,39,40,44,49,0,0,0,49,0,0,863,16,"Canary, Brimstone","Crithagra sulphurata"
0000_3700_040350_20151229,2015-12-29,2015-12-29,10:20,0000_3700,40350,2,31,21,0,0,0,0,0,0,0,0,31,0,0,863,12,"Canary, Brimstone","Crithagra sulphurata"
0000_3700_040497_20200227,2020-02-27,2020-02-29,16:38:00,0000_3700,40497,4,12,20,26,30,0,0,0,0,0,0,30,0,1,863,22,"Canary, Brimstone","Crithagra sulphurata"
0000_3700_041093_20221125,2022-11-25,2022-11-25,11:41:45,0000_3700,41093,2,14,26,0,0,0,0,0,0,0,0,26,0,0,863,7,"Canary, Brimstone","Crithagra sulphurata"
0000_3705_040611_20200619,2020-06-19,2020-06-19,08:33:21,0000_3705,40611,3,26,43,62,0,0,0,0,0,0,0,62,0,0,863,61,"Canary, Brimstone","Crithagra sulphurata"
0000_3705_040611_20200812,2020-08-12,2020-08-12,08:41:05,0000_3705,40611,3,21,33,46,0,0,0,0,0,0,0,46,0,0,863,42,"Canary, Brimstone","Crithagra sulphurata"
0000_3705_040611_20201001,2020-10-01,2020-10-03,12:19:24,0000_3705,40611,3,27,35,43,0,0,0,0,0,0,0,43,0,0,863,23,"Canary, Brimstone","Crithagra sulphurata"
0000_3705_040611_20201013,2020-10-13,2020-10-14,07:35:28,0000_3705,40611,5,34,42,50,60,66,0,0,0,0,0,66,0,0,863,7,"Canary, Brimstone","Crithagra sulphurata"
0000_3705_060411_20190707,2019-07-07,2019-07-09,13:51:23,0000_3705,60411,3,41,58,59,0,0,0,0,0,0,0,59,0,0,863,43,"Canary, Brimstone","Crithagra sulphurata"
0000_3705_060411_20190716,2019-07-16,2019-07-16,09:24:50,0000_3705,60411,6,19,35,42,51,66,70,0,0,0,0,70,0,0,863,70,"Canary, Brimstone","Crithagra sulphurata"
0005-3410_040343_20150227,2015-02-27,2015-02-27,07:00,0005_3410,40343,2,27,0,0,0,0,0,0,0,0,0,43,0,0,863,41,"Canary, Brimstone","Crithagra sulphurata"
0005c3220_011613_20180801,2018-08-01,2018-08-02,07:28,0005c3220,11613,2,20,33,0,0,0,0,0,0,0,0,33,0,0,863,20,"Canary, Brimstone","Crithagra sulphurata"
0005c3220_012770_20180630,2018-06-30,2018-07-01,07:05,0005c3220,12770,2,35,54,0,0,0,0,0,0,0,0,54,0,0,863,47,"Canary, Brimstone","Crithagra sulphurata"
0005c3220_016431_20220808,2022-08-08,2022-08-09,07:41:33,0005c3220,16431,3,31,36,42,0,0,0,0,0,0,0,42,0,0,863,32,"Canary, Brimstone","Crithagra sulphurata"
0005c3225_011613_20170731,2017-07-31,2017-08-01,05:25,0005c3225,11613,6,16,23,29,36,53,64,0,0,0,0,64,0,0,863,26,"Canary, Brimstone","Crithagra sulphurata"
0005c3225_011613_20180729,2018-07-29,2018-08-01,14:32,0005c3225,11613,8,17,37,60,70,77,81,89,98,0,0,98,0,1,863,66,"Canary, Brimstone","Crithagra sulphurata"
0005c3225_011613_20190730,2019-07-30,2019-08-01,13:36:10,0005c3225,11613,5,26,31,64,78,90,0,0,0,0,0,90,0,0,863,37,"Canary, Brimstone","Crithagra sulphurata"
0005c3225_012770_20180716,2018-07-16,2018-07-18,14:28,0005c3225,12770,4,28,47,65,69,0,0,0,0,0,0,69,0,0,863,21,"Canary, Brimstone","Crithagra sulphurata"
0005c3225_016270_20190725,2019-07-25,2019-07-26,07:33:26,0005c3225,16270,6,26,40,54,66,78,83,0,0,0,0,83,0,0,863,31,"Canary, Brimstone","Crithagra sulphurata"
0005c3420_040338_20180301,2018-03-01,2018-03-01,14:18,0005c3420,40338,2,23,34,0,0,0,0,0,0,0,0,35,0,0,863,25,"Canary, Brimstone","Crithagra sulphurata"
0005c3450_040011_20190502,2019-05-02,2019-05-05,07:10:08,0005c3450,40011,4,21,32,41,57,0,0,0,0,0,0,57,0,0,863,53,"Canary, Brimstone","Crithagra sulphurata"
0005c3455_040298_20190501,2019-05-01,2019-05-04,18:33:47,0005c3455,40298,8,11,21,28,36,44,61,72,82,0,0,82,0,0,863,76,"Canary, Brimstone","Crithagra sulphurata"
0005c3455_040406_20190503,2019-05-03,2019-05-04,07:04:21,0005c3455,40406,5,22,28,34,53,60,0,0,0,0,0,60,0,0,863,55,"Canary, Brimstone","Crithagra sulphurata"
0005c3455_040472_20190503,2019-05-03,2019-05-04,07:46:19,0005c3455,40472,4,9,15,27,28,0,0,0,0,0,0,28,0,0,863,28,"Canary, Brimstone","Crithagra sulphurata"
0005c3500_040340_20160321,2016-03-21,2016-03-23,11:49,0005c3500,40340,2,37,44,0,0,0,0,0,0,0,0,44,0,1,863,43,"Canary, Brimstone","Crithagra sulphurata"
0005c3500_040340_20170227,2017-02-27,2017-03-01,08:11,0005c3500,40340,1,27,0,0,0,0,0,0,0,0,0,27,1,1,863,17,"Canary, Brimstone","Crithagra sulphurata"
0005c3500_040340_20170319,2017-03-19,2017-03-23,08:34,0005c3500,40340,3,34,47,57,0,0,0,0,0,0,0,57,1,1,863,46,"Canary, Brimstone","Crithagra sulphurata"
0005c3500_040340_20180603,2018-06-03,2018-06-06,07:47,0005c3500,40340,5,29,40,47,49,50,0,0,0,0,0,50,0,1,863,4,"Canary, Brimstone","Crithagra sulphurata"
0005c3500_040340_20200316,2020-03-16,2020-03-20,16:39:58,0005c3500,40340,2,17,25,0,0,0,0,0,0,0,0,25,1,1,863,25,"Canary, Brimstone","Crithagra sulphurata"
0005c3500_040340_20200325,2020-03-25,2020-03-29,07:56:14,0005c3500,40340,3,18,46,51,0,0,0,0,0,0,0,51,0,0,863,28,"Canary, Brimstone","Crithagra sulphurata"
0005c3500_040340_20200419,2020-04-19,2020-04-21,09:20:32,0005c3500,40340,3,30,39,57,0,0,0,0,0,0,0,57,0,0,863,56,"Canary, Brimstone","Crithagra sulphurata"
0005c3500_040340_20200628,2020-06-28,2020-06-28,09:24:42,0005c3500,40340,4,14,28,37,44,0,0,0,0,0,0,44,0,0,863,7,"Canary, Brimstone","Crithagra sulphurata"
0005c3500_040340_20211010,2021-10-10,2021-10-10,09:13:29,0005c3500,40340,6,24,36,43,50,59,60,0,0,0,0,60,0,1,863,41,"Canary, Brimstone","Crithagra sulphurata"
0005c3640_041093_20201130,2020-11-30,2020-11-30,14:31:51,0005c3640,41093,3,16,27,34,0,0,0,0,0,0,0,34,0,0,863,31,"Canary, Brimstone","Crithagra sulphurata"
0005c3645_020885_20201227,2020-12-27,2020-12-27,18:37:28,0005c3645,20885,1,4,0,0,0,0,0,0,0,0,0,4,0,0,863,2,"Canary, Brimstone","Crithagra sulphurata"
0005c3645_040055_20171220,2017-12-20,2017-12-22,08:04,0005c3645,40055,3,21,42,57,0,0,0,0,0,0,0,57,0,0,863,5,"Canary, Brimstone","Crithagra sulphurata"
0005c3645_040611_20231229,2023-12-29,2023-12-31,13:30:08,0005c3645,40611,6,16,30,39,47,54,64,0,0,0,0,64,0,0,863,46,"Canary, Brimstone","Crithagra sulphurata"
0005c3645_041093_20201104,2020-11-04,2020-11-04,14:10:35,0005c3645,41093,1,28,0,0,0,0,0,0,0,0,0,28,0,0,863,11,"Canary, Brimstone","Crithagra sulphurata"
0005c3645_041093_20220802,2022-08-02,2022-08-05,09:58:03,0005c3645,41093,3,22,43,44,0,0,0,0,0,0,0,44,0,0,863,30,"Canary, Brimstone","Crithagra sulphurata"
0005c3645_041093_20221114,2022-11-14,2022-11-18,13:07:27,0005c3645,41093,6,18,22,32,40,45,48,0,0,0,0,48,0,0,863,25,"Canary, Brimstone","Crithagra sulphurata"
0005c3645_041093_20231111,2023-11-11,2023-11-15,17:31:22,0005c3645,41093,5,25,33,39,49,58,0,0,0,0,0,58,0,0,863,32,"Canary, Brimstone","Crithagra sulphurata"
0005c3645_041093_20231123,2023-11-23,2023-11-26,13:12:05,0005c3645,41093,5,34,40,51,57,58,0,0,0,0,0,58,0,0,863,27,"Canary, Brimstone","Crithagra sulphurata"
0005c3645_041093_20231127,2023-11-27,2023-11-29,15:33:56,0005c3645,41093,2,23,33,0,0,0,0,0,0,0,0,33,0,0,863,24,"Canary, Brimstone","Crithagra sulphurata"
0005c3645_041093_20231210,2023-12-10,2023-12-14,10:47:02,0005c3645,41093,2,28,44,0,0,0,0,0,0,0,0,44,0,0,863,22,"Canary, Brimstone","Crithagra sulphurata"
0005c3650_040055_20171219,2017-12-19,2017-12-22,06:02,0005c3650,40055,2,26,41,0,0,0,0,0,0,0,0,41,0,0,863,27,"Canary, Brimstone","Crithagra sulphurata"
0005c3650_040456_20180424,2018-04-24,2018-04-25,18:07,0005c3650,40456,2,26,36,0,0,0,0,0,0,0,0,36,0,0,863,13,"Canary, Brimstone","Crithagra sulphurata"
0005c3650_040919_20210109,2021-01-09,2021-01-09,10:59:07,0005c3650,40919,2,26,33,0,0,0,0,0,0,0,0,33,0,0,863,15,"Canary, Brimstone","Crithagra sulphurata"
0005c3655_003546_20201206,2020-12-06,2020-12-08,14:41:45,0005c3655,3546,9,17,32,45,57,67,74,80,87,92,0,92,0,1,863,41,"Canary, Brimstone","Crithagra sulphurata"
0005c3655_012979_20150819,2015-08-19,2015-08-20,08:15,0005c3655,12979,2,23,35,0,0,0,0,0,0,0,0,35,0,0,863,33,"Canary, Brimstone","Crithagra sulphurata"
0005c3655_013096_20140721,2014-07-21,2014-07-24,08:45,0005c3655,13096,3,17,28,37,0,0,0,0,0,0,0,72,0,0,863,45,"Canary, Brimstone","Crithagra sulphurata"
0005c3655_013096_20140726,2014-07-26,2014-07-27,08:00,0005c3655,13096,3,30,41,59,0,0,0,0,0,0,0,77,0,0,863,73,"Canary, Brimstone","Crithagra sulphurata"
0005c3655_013096_20160930,2016-09-30,2016-10-02,03:39,0005c3655,13096,4,25,30,43,52,0,0,0,0,0,0,52,0,1,863,22,"Canary, Brimstone","Crithagra sulphurata"
0005c3655_014693_20180717,2018-07-17,2018-07-18,06:58,0005c3655,14693,7,42,57,64,70,83,88,93,0,0,0,93,0,1,863,6,"Canary, Brimstone","Crithagra sulphurata"
0005c3655_021790_20220429,2022-04-29,2022-04-30,12:14:36,0005c3655,21790,6,16,20,26,34,39,47,0,0,0,0,47,0,0,863,37,"Canary, Brimstone","Crithagra sulphurata"
0005c3655_040215_20151214,2014-12-14,2014-11-14,07:30,0005c3655,40215,2,17,30,0,0,0,0,0,0,0,0,30,0,0,863,10,"Canary, Brimstone","Crithagra sulphurata"
0005c3655_040269_20141110,2014-11-10,2014-11-13,12:00,0005c3655,40269,0,0,0,0,0,0,0,0,0,0,0,125,0,0,863,121,"Canary, Brimstone","Crithagra sulphurata"
0005c3655_040497_20211223,2021-12-23,2021-12-27,17:03:00,0005c3655,40497,6,13,36,52,56,62,72,0,0,0,0,72,0,1,863,33,"Canary, Brimstone","Crithagra sulphurata"
0005c3655_040611_20201111,2020-11-11,2020-11-11,08:13:45,0005c3655,40611,6,21,29,35,47,53,59,0,0,0,0,59,0,0,863,28,"Canary, Brimstone","Crithagra sulphurata"
0005c3655_040611_20211020,2021-10-20,2021-10-21,12:35:27,0005c3655,40611,8,10,33,42,50,62,71,84,86,0,0,86,0,0,863,27,"Canary, Brimstone","Crithagra sulphurata"
0005c3655_040611_20220130,2022-01-30,2022-01-31,08:32:29,0005c3655,40611,8,20,30,47,63,73,88,102,105,0,0,105,0,0,863,99,"Canary, Brimstone","Crithagra sulphurata"
0005c3655_040721_20220317,2022-03-17,2022-03-17,10:44:36,0005c3655,40721,3,15,24,35,0,0,0,0,0,0,0,35,0,0,863,19,"Canary, Brimstone","Crithagra sulphurata"
0005c3655_406116_20220130,2022-01-30,2022-01-31,08:32:29,0005c3655,406116,8,20,30,47,63,73,88,102,105,0,0,105,0,0,863,99,"Canary, Brimstone","Crithagra sulphurata"
0005c3700_020924_20210508,2021-05-08,2021-05-11,15:22:07,0005c3700,20924,3,28,41,44,0,0,0,0,0,0,0,44,0,0,863,32,"Canary, Brimstone","Crithagra sulphurata"
0005c3700_040472_20190702,2019-07-02,2019-07-02,11:33:37,0005c3700,40472,3,19,34,43,0,0,0,0,0,0,0,43,0,0,863,7,"Canary, Brimstone","Crithagra sulphurata"
0005c3700_040611_20171026,2017-10-26,2017-10-26,11:32,0005c3700,40611,1,38,0,0,0,0,0,0,0,0,0,38,0,0,863,7,"Canary, Brimstone","Crithagra sulphurata"
0005c3700_040611_20190115,2019-01-15,2019-01-15,12:52,0005c3700,40611,3,22,44,47,0,0,0,0,0,0,0,47,0,0,863,47,"Canary, Brimstone","Crithagra sulphurata"
0005c3700_040611_20191007,2019-10-07,2019-10-11,11:14:16,0005c3700,40611,4,24,72,98,111,0,0,0,0,0,0,111,0,0,863,58,"Canary, Brimstone","Crithagra sulphurata"
0005c3700_040611_20191029,2019-10-29,2019-11-01,10:17:37,0005c3700,40611,3,33,50,67,0,0,0,0,0,0,0,67,0,0,863,13,"Canary, Brimstone","Crithagra sulphurata"
0005c3700_040611_20191118,2019-11-18,2019-11-22,09:19:07,0005c3700,40611,4,37,54,76,85,0,0,0,0,0,0,85,0,0,863,39,"Canary, Brimstone","Crithagra sulphurata"
0005c3700_040611_20200113,2020-01-13,2020-01-17,15:48:50,0005c3700,40611,5,49,67,90,113,121,0,0,0,0,0,121,0,0,863,109,"Canary, Brimstone","Crithagra sulphurata"
0005c3700_040611_20200310,2020-03-10,2020-03-13,11:08:11,0005c3700,40611,3,37,60,62,0,0,0,0,0,0,0,62,0,0,863,4,"Canary, Brimstone","Crithagra sulphurata"
0005c3700_040611_20200428,2020-04-28,2020-05-01,09:44:29,0005c3700,40611,4,31,48,63,69,0,0,0,0,0,0,69,0,0,863,32,"Canary, Brimstone","Crithagra sulphurata"
0005c3700_040611_20210508,2021-05-08,2021-05-10,15:21:37,0005c3700,40611,3,25,37,39,0,0,0,0,0,0,0,39,0,0,863,29,"Canary, Brimstone","Crithagra sulphurata"
0005c3700_040611_20211009,2021-10-09,2021-10-13,08:42:02,0005c3700,40611,5,38,59,82,106,122,0,0,0,0,0,122,0,0,863,74,"Canary, Brimstone","Crithagra sulphurata"
0005c3700_040611_20230523,2023-05-23,2023-05-26,11:52:51,0005c3700,40611,4,20,24,35,43,0,0,0,0,0,0,43,0,0,863,13,"Canary, Brimstone","Crithagra sulphurata"
0005c3700_040611_20231030,2023-10-30,2023-11-01,07:35:40,0005c3700,40611,3,18,29,38,0,0,0,0,0,0,0,38,0,0,863,2,"Canary, Brimstone","Crithagra sulphurata"
0005c3700_040721_20220507,2022-05-07,2022-05-07,11:21:36,0005c3700,40721,3,33,51,57,0,0,0,0,0,0,0,57,0,0,863,47,"Canary, Brimstone","Crithagra sulphurata"
0005c3700_060411_20190513,2019-05-13,2019-05-16,07:43:01,0005c3700,60411,5,32,51,59,66,78,0,0,0,0,0,78,0,1,863,50,"Canary, Brimstone","Crithagra sulphurata"
0005c3705_021790_20220430,2022-04-30,2022-05-01,14:11:17,0005c3705,21790,1,15,0,0,0,0,0,0,0,0,0,15,0,0,863,3,"Canary, Brimstone","Crithagra sulphurata"
0005c3705_040592_20210507,2021-05-07,2021-05-11,16:57:17,0005c3705,40592,3,12,22,34,0,0,0,0,0,0,0,34,0,1,863,23,"Canary, Brimstone","Crithagra sulphurata"
0005c3705_040611_20180304,2018-03-04,2018-03-04,16:08,0005c3705,40611,2,37,39,0,0,0,0,0,0,0,0,39,0,0,863,33,"Canary, Brimstone","Crithagra sulphurata"
0005c3705_060411_20190701,2019-07-01,2019-07-01,15:44:43,0005c3705,60411,3,19,38,42,0,0,0,0,0,0,0,42,0,0,863,19,"Canary, Brimstone","Crithagra sulphurata"
0005c3705_060411_20190828,2019-08-28,2019-08-30,16:02:53,0005c3705,60411,4,14,28,41,48,0,0,0,0,0,0,48,0,0,863,34,"Canary, Brimstone","Crithagra sulphurata"
0005c3705_060411_20190924,2019-09-24,2019-09-27,09:43:02,0005c3705,60411,3,43,56,61,0,0,0,0,0,0,0,61,0,0,863,50,"Canary, Brimstone","Crithagra sulphurata"
0005_3000_012770_20180707,2018-07-07,2018-07-10,15:22,0005_3000,12770,2,64,82,0,0,0,0,0,0,0,0,82,0,0,863,64,"Canary, Brimstone","Crithagra sulphurata"
0005_3000_016431_20220621,2022-06-21,2022-06-22,11:17:15,0005_3000,16431,4,20,45,55,58,0,0,0,0,0,0,58,0,0,863,34,"Canary, Brimstone","Crithagra sulphurata"
0005_3405_040030_20150215,2015-02-15,2015-02-15,07:30,0005_3405,40343,2,23,41,0,0,0,0,0,0,0,0,41,0,0,863,34,"Canary, Brimstone","Crithagra sulphurata"
0005_3405_040672_20210611,2021-06-11,2021-06-11,11:40:39,0005_3405,40672,3,24,46,47,0,0,0,0,0,0,0,47,0,1,863,14,"Canary, Brimstone","Crithagra sulphurata"
0005_3410_040329_20160215,2016-02-15,2016-02-19,07:00,0005_3410,40329,14,17,31,42,44,48,70,79,0,0,0,87,0,0,863,12,"Canary, Brimstone","Crithagra sulphurata"
0005_3410_040329_20160220,2016-02-20,2016-02-22,07:30,0005_3410,40329,15,29,47,52,70,78,0,0,0,0,0,86,0,0,863,71,"Canary, Brimstone","Crithagra sulphurata"
0005_3410_040329_20160310,2016-02-10,2016-02-14,06:45,0005_3410,40329,5,17,34,50,60,79,0,0,0,0,0,81,0,0,863,66,"Canary, Brimstone","Crithagra sulphurata"
0005_3410_040338_20180228,2018-02-28,2018-02-28,08:57,0005_3410,40338,2,32,49,0,0,0,0,0,0,0,0,47,0,0,863,22,"Canary, Brimstone","Crithagra sulphurata"
0005_3410_040338_20180422,2018-04-22,2018-04-22,11:52,0005_3410,40338,2,24,37,0,0,0,0,0,0,0,0,37,0,0,863,21,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040030_20150120,2015-01-20,2015-01-23,07:00,0005_3415,40329,7,18,29,38,45,52,0,0,0,0,0,66,0,0,863,17,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040030_20150131,2015-01-31,2015-02-04,07:00,0005_3415,40329,8,32,48,55,60,79,0,0,0,0,0,94,0,0,863,36,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040030_20150205,2015-02-05,2015-02-05,07:00,0005_3415,40338,12,35,40,48,55,61,64,0,0,0,0,70,0,0,863,25,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040030_20150210,2015-02-10,2015-02-14,07:10,0005_3415,40342,15,30,40,48,68,0,0,0,0,0,0,97,0,0,863,50,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040030_20150215,2015-02-15,2015-02-19,07:00,0005_3415,40329,25,19,36,40,48,58,69,72,75,0,0,97,0,0,863,78,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040030_20150322,2015-03-22,2015-03-25,06:55,0005_3415,40342,7,21,24,35,40,42,45,48,0,0,0,48,0,0,863,23,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040030_20150324,2015-03-24,2015-03-24,08:30,0005_3415,40342,2,24,31,0,0,0,0,0,0,0,0,31,0,0,863,21,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040030_20150401,2015-04-01,2015-04-01,09:00,0005_3415,40338,2,30,46,0,0,0,0,0,0,0,0,46,0,0,863,25,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040030_20150405,2015-04-05,2015-04-05,06:30,0005_3415,40338,2,29,43,0,0,0,0,0,0,0,0,43,0,0,863,40,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040030_20150419,2015-04-19,2015-04-19,08:00,0005_3415,40338,2,33,56,0,0,0,0,0,0,0,0,56,0,0,863,51,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040030_20150423,2015-04-23,2015-04-26,06:51,0005_3415,40338,2,16,36,0,0,0,0,0,0,0,0,36,0,0,863,19,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040030_20150517,2015-05-17,2015-05-17,08:00,0005_3415,40338,2,22,36,0,0,0,0,0,0,0,0,36,0,0,863,25,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040030_20150524,2015-05-24,2015-05-24,06:40,0005_3415,40338,2,30,49,0,0,0,0,0,0,0,0,49,0,0,863,47,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040030_20150705,2015-07-05,2015-07-05,06:40,0005_3415,40342,3,38,45,56,0,0,0,0,0,0,0,56,0,0,863,42,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040030_20150710,2015-07-10,2015-07-10,06:40,0005_3415,40338,2,7,24,0,0,0,0,0,0,0,0,24,0,0,863,6,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040030_20150730,2015-07-30,2015-07-30,17:00,0005_3415,40338,2,19,27,0,0,0,0,0,0,0,0,27,0,0,863,18,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040329_20160205,2016-02-05,2016-02-09,14:10,0005_3415,40329,5,27,40,49,0,0,0,0,0,0,0,63,0,0,863,30,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040329_20160221,2016-02-21,2016-02-21,07:30,0005_3415,40329,5,46,56,67,69,72,0,0,0,0,0,72,0,0,863,40,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040338_20150830,2015-08-30,2015-08-30,06:30,0005_3415,40338,2,23,48,0,0,0,0,0,0,0,0,47,0,0,863,7,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040338_20151008,2015-10-08,2015-10-08,12:00,0005_3415,40338,2,12,25,0,0,0,0,0,0,0,0,25,0,0,863,21,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040338_20151013,2015-10-13,2015-10-13,06:40,0005_3415,40338,3,21,37,62,0,0,0,0,0,0,0,62,0,0,863,52,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040338_20160110,2016-01-10,2016-01-10,07:13,0005_3415,40338,2,28,34,0,0,0,0,0,0,0,0,34,0,0,863,13,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040338_20160128,2016-01-28,2016-01-28,04:26,0005_3415,40338,3,21,33,42,0,0,0,0,0,0,0,42,0,0,863,8,"Canary, Brimstone","Crithagra sulphurata"
0005_3415_040338_20160514,2016-05-14,2016-05-14,07:41,0005_3415,40338,2,24,38,0,0,0,0,0,0,0,0,38,0,0,863,9,"Canary, Brimstone","Crithagra sulphurata"
0005_3420_040030_20150228,2015-02-28,2015-02-28,07:30,0005_3420,40342,4,30,37,42,45,0,0,0,0,0,0,45,0,0,863,15,"Canary, Brimstone","Crithagra sulphurata"
0005_3425_040030_20150207,2015-02-07,2015-02-07,10:10,0005_3425,40329,2,31,45,0,0,0,0,0,0,0,0,45,0,0,863,32,"Canary, Brimstone","Crithagra sulphurata"
0005_3425_040030_20150730,2015-07-30,2015-07-30,17:00,0005_3425,40338,2,19,27,0,0,0,0,0,0,0,0,27,0,0,863,18,"Canary, Brimstone","Crithagra sulphurata"
0005_3440_040482_20201128,2020-11-28,2020-11-29,16:17:34,0005_3440,40482,5,18,48,61,66,71,0,0,0,0,0,71,0,0,863,11,"Canary, Brimstone","Crithagra sulphurata"
0005_3530_040482_20220226,2022-02-26,2022-02-27,18:11:19,0005_3530,40482,2,44,58,0,0,0,0,0,0,0,0,58,0,0,863,47,"Canary, Brimstone","Crithagra sulphurata"
