CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1055_2405_016814_20210828,2021-08-28,2021-08-31,16:18:24,1055_2405,16814,9,9,21,39,54,69,75,86,87,90,0,90,0,0,853,69,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1110_2850_006603_20200607,2020-06-07,2020-06-11,17:11:21,1110_2850,6603,3,19,43,46,0,0,0,0,0,0,0,46,0,0,853,28,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1125_2435_006603_20190724,2019-07-24,2019-07-27,17:12:38,1125_2435,6603,6,11,26,44,51,60,76,0,0,0,0,76,1,0,853,36,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1125_2435_006736_20190722,2019-07-22,2019-07-26,15:29:01,1125_2435,6736,7,8,27,38,75,90,106,107,0,0,0,107,0,0,853,79,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1125_2435_016814_20210825,2021-08-25,2021-08-28,18:05:11,1125_2435,16814,10,19,47,63,81,93,100,102,109,112,119,119,0,0,853,87,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1130_4020_000459_20140225,2014-02-25,2014-02-25,11:00,1130_4020,459,3,23,37,45,0,0,0,0,0,0,0,45,0,0,853,39,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1155_3015_012054_20150412,2015-04-12,2015-04-12,06:00,1155_3015,12054,5,22,37,44,56,62,0,0,0,0,0,62,0,1,853,42,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1210_2510_014315_20190616,2019-06-16,2019-06-20,15:02:22,1210_2510,14315,4,34,54,68,74,0,0,0,0,0,0,74,0,0,853,27,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1210_2515_014315_20190616,2019-06-16,2019-06-20,08:22:40,1210_2515,14315,3,24,31,35,0,0,0,0,0,0,0,35,0,0,853,5,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1215_2515_014315_20170329,2017-03-29,2017-04-02,08:20,1215_2515,14315,3,17,27,35,0,0,0,0,0,0,0,34,0,0,853,23,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1215_2515_014315_20210412,2021-04-12,2021-04-13,07:25:41,1215_2515,14315,2,32,39,0,0,0,0,0,0,0,0,39,0,0,853,20,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1215_2520_014315_20170328,2017-03-28,2017-04-01,18:21,1215_2520,14315,3,22,39,40,0,0,0,0,0,0,0,39,0,0,853,40,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1245_2825_000597_20170605,2017-06-05,2017-06-07,14:46,1245_2825,597,10,14,38,44,50,53,63,69,73,77,99,99,1,0,853,60,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1250_2835_014315_20100424,2010-04-24,2010-04-25,16:12:06,1250_2835,14315,4,27,38,48,59,0,0,0,0,0,0,59,0,0,853,41,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1250_2835_014315_20100508,2010-05-08,2010-05-09,06:45:50,1250_2835,14315,3,24,39,48,0,0,0,0,0,0,0,48,0,0,853,30,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1250_2835_014315_20100629,2010-06-29,2010-07-03,05:37:44,1250_2835,14315,5,8,33,52,67,87,0,0,0,0,0,87,0,0,853,44,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1255_2830_017449_20200412,2020-04-12,2020-04-13,08:07:30,1255_2830,17449,5,31,46,58,70,74,0,0,0,0,0,74,0,0,853,13,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1255_2835_017449_20220418,2022-04-18,2022-04-22,12:30:12,1255_2835,17449,3,15,33,39,0,0,0,0,0,0,0,39,0,0,853,5,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1300_2825_017449_20200410,2020-04-10,2020-04-10,07:53:13,1300_2825,17449,6,10,18,29,38,44,45,0,0,0,0,45,0,0,853,40,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1300_2825_017449_20201226,2020-12-26,2020-12-26,06:55:48,1300_2825,17449,5,16,32,39,51,55,0,0,0,0,0,55,0,0,853,33,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1300_2830_017449_20210613,2021-06-13,2021-06-13,06:46:14,1300_2830,17449,4,28,39,52,56,0,0,0,0,0,0,56,0,0,853,53,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1300_2835_006603_20200309,2020-03-09,2020-03-12,14:26:00,1300_2835,6603,5,22,35,48,75,81,0,0,0,0,0,81,1,0,853,37,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1300_2835_006603_20200315,2020-03-15,2020-03-18,15:08:12,1300_2835,6603,4,26,44,52,63,0,0,0,0,0,0,63,0,0,853,14,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1300_2835_006603_20200517,2020-05-17,2020-05-21,15:28:28,1300_2835,6603,4,19,37,58,60,0,0,0,0,0,0,60,0,0,853,57,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1300_2835_017449_20210404,2021-04-04,2021-04-04,06:32:37,1300_2835,17449,7,31,42,48,59,66,71,72,0,0,0,72,0,0,853,49,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1300_3025_011060_20190413,2019-04-13,2019-04-14,07:31:00,1300_3025,11060,2,19,27,0,0,0,0,0,0,0,0,27,0,0,853,27,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1315_2835_017449_20220327,2022-03-27,2022-03-27,08:47:58,1315_2835,17449,4,19,33,41,45,0,0,0,0,0,0,45,0,0,853,3,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1315_2835_017449_20230212,2023-02-12,2023-02-12,10:01:36,1315_2835,17449,3,13,26,34,0,0,0,0,0,0,0,34,0,0,853,28,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1315_2835_017449_20230226,2023-02-26,2023-02-26,07:26:06,1315_2835,17449,4,12,34,36,42,0,0,0,0,0,0,42,0,0,853,35,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1315_2835_017449_20230407,2023-04-07,2023-04-09,18:32:43,1315_2835,17449,3,25,41,49,0,0,0,0,0,0,0,49,1,0,853,44,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1315_2835_017449_20230429,2023-04-29,2023-04-30,18:26:34,1315_2835,17449,2,32,45,0,0,0,0,0,0,0,0,45,1,0,853,23,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1330_2740_006603_20200523,2020-05-23,2020-05-25,08:42:02,1330_2740,6603,6,22,38,53,65,75,76,0,0,0,0,76,0,0,853,21,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1335_2935_006603_20180409,2018-04-09,2018-04-12,15:34,1335_2935,6603,3,25,38,46,0,0,0,0,0,0,0,45,0,0,853,45,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1340_2915_016814_20180415,2018-04-15,2018-04-19,08:10,1340_2915,16814,6,23,39,64,75,83,91,0,0,0,0,91,0,0,853,44,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1340_2915_016814_20200306,2020-03-06,2020-03-09,08:19:11,1340_2915,16814,8,45,55,75,87,96,108,120,130,0,0,130,0,0,853,80,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1340_2915_016814_20200320,2020-03-20,2020-03-24,11:58:24,1340_2915,16814,8,48,59,65,78,82,93,102,106,0,0,106,0,0,853,106,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1340_2915_016814_20200325,2020-03-25,2020-03-29,07:14:19,1340_2915,16814,8,43,70,79,85,98,112,117,123,0,0,123,0,0,853,78,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1340_2915_016814_20200404,2020-04-04,2020-04-08,08:48:27,1340_2915,16814,10,38,51,76,89,98,107,110,124,131,140,140,0,0,853,99,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1340_2915_016814_20200426,2020-04-26,2020-04-30,07:26:59,1340_2915,16814,8,33,45,55,64,76,91,105,113,0,0,113,0,0,853,108,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1345_2910_016814_20180422,2018-04-22,2018-04-22,08:33,1345_2910,16814,5,37,53,63,71,75,0,0,0,0,0,75,0,0,853,48,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1350_3205_011060_20190222,2019-02-22,2019-02-24,08:58,1350_3205,11060,5,7,13,22,37,46,0,0,0,0,0,46,0,0,853,21,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1355_3200_011060_20190225,2019-02-25,2019-02-28,09:51,1355_3200,11060,6,15,22,26,36,43,45,0,0,0,0,45,0,0,853,21,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1400_3405_016098_20170608,2017-06-08,2017-06-08,09:13,1400_3405,16098,3,24,32,33,0,0,0,0,0,0,0,33,0,0,853,24,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1415_3325_609882_20210508,2021-05-08,2021-05-08,07:43:25,1415_3325,1609882,4,15,22,26,35,0,0,0,0,0,0,35,0,0,853,7,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1450_2650_006603_20230408,2023-04-08,2023-04-10,07:12:57,1450_2650,6603,3,35,53,54,0,0,0,0,0,0,0,54,0,0,853,35,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1450_2655_006603_20230408,2023-04-08,2023-04-10,08:19:26,1450_2655,6603,3,27,41,45,0,0,0,0,0,0,0,45,1,0,853,14,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1450_3515_010338_20180423,2018-04-23,2018-04-27,06:01,1450_3515,10338,10,36,61,68,75,81,88,97,105,115,148,148,1,0,853,51,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1450_3515_010338_20180503,2018-05-03,2018-05-07,05:10,1450_3515,10338,8,37,56,76,97,107,115,136,144,0,0,144,1,0,853,69,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1450_3515_010338_20180513,2018-05-13,2018-05-17,05:54,1450_3515,10338,9,53,66,71,92,103,118,125,138,141,0,141,1,0,853,136,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1455_2810_011336_20221209,2022-12-09,2022-12-09,11:49:22,1455_2810,11336,2,15,39,0,0,0,0,0,0,0,0,39,0,0,853,35,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1500_2815_006603_20190302,2019-03-02,2019-03-03,12:56,1500_2815,6603,5,19,53,61,74,81,0,0,0,0,0,81,0,0,853,80,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1515_2825_016814_20210306,2021-03-06,2021-03-07,10:10:29,1515_2825,16814,5,20,42,52,61,73,0,0,0,0,0,73,0,0,853,64,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1520_2555_016814_20210406,2021-04-06,2021-04-10,16:51:52,1520_2555,16814,10,24,42,54,67,72,76,80,91,97,98,98,0,0,853,7,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1525_2825_016814_20210321,2021-03-21,2021-03-21,09:28:17,1525_2825,16814,3,26,37,38,0,0,0,0,0,0,0,38,0,0,853,37,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1525_2825_020010_20190324,2019-03-24,2019-03-24,08:19,1525_2825,20010,3,20,34,36,0,0,0,0,0,0,0,36,0,0,853,22,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1540_2920_012212_20180422,2018-04-22,2018-04-26,17:33:46,1540_2920,12212,7,27,37,54,62,70,81,87,0,0,0,87,0,1,853,54,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1540_2930_013762_20140510,2014-05-10,2014-05-15,11:33,1540_2930,13762,8,28,54,61,64,75,82,94,109,111,0,111,0,0,853,107,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1540_2930_013762_20160327,2016-03-27,2016-03-31,07:28,1540_2930,13762,5,39,53,64,72,77,81,0,0,0,0,81,0,0,853,74,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1540_2935_013762_20160327,2016-03-27,2016-03-31,07:58,1540_2935,13762,8,34,54,60,60,60,60,60,61,73,0,73,0,0,853,33,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1550_2555_016814_20210409,2021-04-09,2021-04-09,09:38:41,1550_2555,16814,2,27,33,0,0,0,0,0,0,0,0,33,0,0,853,6,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1550_2710_016617_20200313,2020-03-13,2020-03-15,14:10:59,1550_2710,16617,10,32,40,63,75,82,89,98,114,138,139,139,1,1,853,121,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1555_2855_005430_20230313,2023-03-13,2023-03-16,15:00:36,1555_2855,5430,10,16,34,45,58,68,76,86,94,102,108,108,1,1,853,103,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1555_2855_013728_20130401,2013-04-01,2013-04-04,17:09,1555_2855,13728,7,11,38,63,74,0,0,0,0,0,0,74,1,0,853,69,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1605_2920_015900_20191130,2019-11-30,2019-12-04,18:51:09,1605_2920,15900,7,24,48,54,69,83,92,122,0,0,0,122,0,1,853,82,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1605_2925_015900_20191201,2019-12-01,2019-12-03,06:41:30,1605_2925,15900,6,7,15,23,31,37,49,0,0,0,0,49,0,1,853,31,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1610_2910_010101_20110221,2011-02-21,2011-02-22,06:37,1610_2910,10101,2,32,37,0,0,0,0,0,0,0,0,37,0,0,853,1,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1610_3010_010768_20101127,2010-11-27,2010-11-27,04:30,1610_3010,10768,6,23,39,52,68,88,111,0,0,0,0,111,1,1,853,91,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1610_3140_013760_20130424,2013-04-24,2013-04-24,12.30,1610_3140,13760,3,12,7,3,0,0,0,0,0,0,0,22,1,1,853,22,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1625_3100_013520_20110611,2011-06-11,2011-06-12,15:00,1625_3100,13520,4,17,29,31,37,0,0,0,0,0,0,37,1,1,853,10,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1635_2700_013947_20200530,2020-05-30,2020-05-30,11:07:24,1635_2700,13947,4,34,55,68,69,0,0,0,0,0,0,69,0,0,853,47,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1635_2700_016617_20200530,2020-05-30,2020-05-30,10:57:43,1635_2700,16617,5,26,58,69,79,80,0,0,0,0,0,80,0,0,853,47,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1635_3500_022817_20231216,2023-12-16,2023-12-17,14:36:37,1635_3500,22817,5,14,19,36,49,50,0,0,0,0,0,50,1,1,853,45,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1645_2650_011613_20120308,2012-03-08,2012-03-08,09:40,1645_2650,11613,3,21,29,39,0,0,0,0,0,0,0,39,0,0,853,26,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1645_2825_005430_20230317,2023-03-17,2023-03-21,15:10:28,1645_2825,5430,7,21,34,45,54,67,77,82,0,0,0,82,1,1,853,79,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1650_3145_006603_20130323,2013-03-23,2013-03-23,09:37,1650_3145,6603,5,18,23,25,37,52,56,0,0,0,0,56,0,0,853,15,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1715_3005_019629_20210521,2021-05-21,2021-05-23,07:40:51,1715_3005,19629,5,25,30,41,53,64,0,0,0,0,0,64,0,0,853,40,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1715_3015_013060_20210325,2021-03-25,2021-03-25,06:51:46,1715_3015,13060,5,24,51,68,76,80,0,0,0,0,0,80,0,0,853,35,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1715_3015_013956_20180531,2018-05-31,2018-05-31,09:17,1715_3015,13956,4,25,38,43,48,0,0,0,0,0,0,48,0,0,853,40,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1715_3015_013956_20210211,2021-02-11,2021-02-11,09:59:30,1715_3015,13956,4,28,39,47,53,0,0,0,0,0,0,53,0,0,853,39,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1715_3015_017946_20210211,2021-02-11,2021-02-15,10:02:17,1715_3015,17946,8,23,38,43,48,57,72,84,89,0,0,89,0,0,853,39,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1715_3015_017946_20210421,2021-04-21,2021-04-21,08:20:47,1715_3015,17946,4,26,38,46,55,0,0,0,0,0,0,55,0,0,853,42,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1715_3015_019629_20210325,2021-03-25,2021-03-25,07:03:37,1715_3015,19629,3,32,58,64,0,0,0,0,0,0,0,64,0,0,853,33,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1715_3015_019629_20210408,2021-04-08,2021-04-08,06:54:21,1715_3015,19629,3,30,51,54,0,0,0,0,0,0,0,54,0,0,853,40,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1725_2415_001705_20161002,2016-10-02,2016-10-04,06:07,1725_2415,1705,2,58,65,0,0,0,0,0,0,0,0,65,0,1,853,30,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1725_2415_030035_20180216,2018-02-16,2018-02-20,16:00,1725_2415,30035,89,0,0,0,0,0,0,0,0,0,0,66,1,1,853,64,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1730_2410_014835_20230225,2023-02-25,2023-03-01,09:52:47,1730_2410,14835,2,33,34,0,0,0,0,0,0,0,0,34,0,0,853,20,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1730_2410_018282_20210101,2021-01-01,2021-01-01,10:39:36,1730_2410,18282,4,19,31,40,44,0,0,0,0,0,0,44,0,0,853,37,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1730_2600_013947_20200814,2020-08-14,2020-08-16,16:37:39,1730_2600,13947,3,33,38,43,0,0,0,0,0,0,0,43,0,0,853,23,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1730_3100_013544_20150621,2015-06-21,2015-06-21,08:42,1730_3100,13544,4,37,65,88,99,102,0,0,0,0,0,102,0,0,853,89,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1735_2520_016617_20220326,2022-03-26,2022-03-27,16:01:16,1735_2520,16617,5,33,51,61,69,81,0,0,0,0,0,81,0,0,853,2,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1745_2510_018282_20200215,2020-02-15,2020-02-15,08:41:45,1745_2510,18282,2,21,38,0,0,0,0,0,0,0,0,38,0,0,853,36,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1745_2515_015625_20150312,2015-03-12,2015-03-13,15:00,1745_2515,15625,7,44,62,76,101,112,119,124,0,0,0,124,0,1,853,78,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1745_2520_013947_20191019,2019-10-19,2019-10-19,11:05:43,1745_2520,13947,5,35,50,73,96,101,0,0,0,0,0,101,0,0,853,101,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1745_2520_013947_20200501,2020-05-01,2020-05-04,07:13:15,1745_2520,13947,7,30,36,51,58,81,91,100,0,0,0,100,0,0,853,82,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1745_2540_013947_20200320,2020-03-20,2020-03-22,07:05:14,1745_2540,13947,8,17,52,80,90,103,112,114,122,0,0,122,0,0,853,23,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1745_2540_016617_20200703,2020-07-03,2020-07-04,07:16:47,1745_2540,16617,4,40,57,67,68,0,0,0,0,0,0,68,0,0,853,65,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1745_2545_016617_20200326,2020-03-26,2020-03-26,15:07:57,1745_2545,16617,2,30,46,0,0,0,0,0,0,0,0,46,0,0,853,16,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1750_2450_011122_20170407,2017-04-07,2017-04-07,08:01,1750_2450,11122,2,36,39,0,0,0,0,0,0,0,0,39,0,0,853,39,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1750_2535_013566_20180423,2018-04-23,2018-04-24,10:20,1750_2535,13566,4,12,24,32,38,0,0,0,0,0,0,38,0,1,853,26,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1750_2540_016617_20200606,2020-06-06,2020-06-07,06:35:23,1750_2540,16617,7,43,58,84,88,94,105,109,0,0,0,109,0,0,853,98,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1750_2545_004413_20200808,2020-08-08,2020-08-10,07:55,1750_2545,4413,4,28,41,51,56,0,0,0,0,0,0,56,0,0,853,48,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1750_2545_014017_20160404,2016-04-04,2016-04-04,07:00,1750_2545,14017,1,2,0,0,0,0,0,0,0,0,0,39,0,0,853,37,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1750_2545_014017_20160517,2016-05-17,2016-05-17,07:00,1750_2545,14017,1,2,0,0,0,0,0,0,0,0,0,19,0,0,853,16,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1750_2545_014017_20160524,2016-05-24,2016-05-24,07:00,1750_2545,14017,2,0,2,0,0,0,0,0,0,0,0,31,0,0,853,18,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1750_2545_014017_20160726,2016-07-26,2016-07-26,07:00,1750_2545,14017,2,0,2,0,0,0,0,0,0,0,0,24,0,0,853,12,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1750_2545_016617_20200716,2020-07-16,2020-07-20,09:55:20,1750_2545,16617,6,31,43,64,79,88,91,0,0,0,0,91,0,0,853,14,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1750_2545_017946_20210409,2021-04-09,2021-04-12,18:10:49,1750_2545,17946,3,29,43,51,0,0,0,0,0,0,0,51,0,0,853,44,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1750_2550_013060_20170302,2017-03-02,2017-03-03,15:13,1750_2550,13060,3,40,58,74,0,0,0,0,0,0,0,73,0,0,853,58,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1750_2550_016617_20220212,2022-02-12,2022-02-13,05:52:50,1750_2550,16617,7,37,53,59,68,100,118,121,0,0,0,121,0,0,853,121,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1750_3030_013524_20150404,2015-04-04,2015-04-05,09:16,1750_3030,13544,14,37,37,55,77,102,116,118,122,137,141,167,0,0,853,158,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1750_3105_005476_20150201,2015-02-01,2015-02-01,06:33,1750_3105,5476,3,45,67,75,95,0,0,0,0,0,0,95,0,0,853,73,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1755_2535_013566_20160221,2016-02-21,2016-02-24,16:15,1755_2535,13566,5,20,30,39,53,68,0,0,0,0,0,68,1,1,853,3,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1755_2540_004413_20200215,2020-02-15,2020-02-15,06:33,1755_2540,4413,2,36,53,0,0,0,0,0,0,0,0,53,0,0,853,37,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1755_2540_013060_20170402,2017-04-02,2017-04-02,07:49,1755_2540,13060,2,41,42,0,0,0,0,0,0,0,0,42,0,0,853,40,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1755_2540_013566_20160222,2016-02-22,2016-02-23,10:30,1755_2540,13566,4,26,54,61,64,0,0,0,0,0,0,64,0,1,853,54,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1755_2545_004413_20200801,2020-08-01,2020-08-05,07:38,1755_2545,4413,4,28,40,48,53,0,0,0,0,0,0,53,0,0,853,25,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1755_2545_013060_20170402,2017-04-02,2017-04-04,06:36,1755_2545,13060,3,35,58,61,0,0,0,0,0,0,0,61,0,0,853,58,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1755_2545_013604_20200203,2020-02-03,2020-02-06,06:03:07,1755_2545,13604,5,42,77,113,142,180,0,0,0,0,0,177,0,1,853,162,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1755_3505_000608_20161204,2016-12-04,2016-12-04,15:48,1755_3505,608,2,18,27,0,0,0,0,0,0,0,0,27,0,0,853,25,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1805_2600_013060_20170223,2017-02-23,2017-02-27,19:09,1805_2600,13060,4,18,43,62,66,0,0,0,0,0,0,66,1,0,853,60,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1805_2600_013060_20170311,2017-03-11,2017-03-15,09:36,1805_2600,13060,4,26,36,40,46,0,0,0,0,0,0,46,0,0,853,40,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1805_3020_013544_20170402,2017-04-02,2017-04-02,05:30,1805_3020,13544,11,30,44,57,82,84,94,104,106,117,129,146,0,0,853,104,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1805_3025_013544_20170409,2017-04-09,2017-04-09,04:39,1805_3025,13544,9,2,37,56,62,78,86,86,93,103,104,104,0,0,853,88,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1810_3505_001692_20180219,2018-02-19,2018-02-22,06:02,1810_3505,1692,3,43,62,79,0,0,0,0,0,0,0,79,0,1,853,35,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1810_3510_016800_20190212,2019-02-12,2019-02-15,07:35,1810_3510,16800,2,25,40,0,0,0,0,0,0,0,0,40,0,0,853,2,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1810_3515_001692_20150110,2015-01-10,2015-01-10,09:39,1810_3515,1692,4,37,49,68,79,0,0,0,0,0,0,79,0,0,853,13,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1810_3515_010857_20120125,2012-01-25,2012-01-25,10:00,1810_3515,10857,4,19,24,27,28,0,0,0,0,0,0,28,0,0,853,7,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1810_3515_015291_20200204,2020-02-04,2020-02-04,10:31:57,1810_3515,15291,3,14,22,29,0,0,0,0,0,0,0,29,0,0,853,18,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1810_3515_016800_20190212,2019-02-12,2019-02-13,08:49,1810_3515,16800,2,14,27,0,0,0,0,0,0,0,0,27,0,0,853,27,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1815_3515_012770_20181202,2018-12-02,2018-12-02,16:30,1815_3515,12770,2,35,47,0,0,0,0,0,0,0,0,47,0,0,853,47,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1820_3300_010318_20170710,2017-07-10,2017-07-10,06:40,1820_3300,10318,3,21,35,45,0,0,0,0,0,0,0,45,0,0,853,41,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1820_3300_013060_20200308,2020-03-08,2020-03-08,06:14:24,1820_3300,13060,2,26,44,0,0,0,0,0,0,0,0,44,0,0,853,25,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1820_3300_013524_20201128,2020-11-28,2020-11-28,14:54:21,1820_3300,13524,3,13,31,38,0,0,0,0,0,0,0,38,0,0,853,22,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1820_3300_013544_20170415,2017-04-15,2017-04-15,09:02,1820_3300,13544,5,36,44,50,51,53,54,0,0,0,0,54,0,0,853,40,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1820_3300_013956_20180329,2018-03-29,2018-03-29,08:51,1820_3300,13956,5,22,40,44,49,54,0,0,0,0,0,54,0,0,853,30,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
