CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0530b0935_019451_20230113,2023-01-13,2023-01-14,09:34:14,0530b0935,19451,8,12,27,37,45,63,70,75,77,0,0,77,0,0,3312,68,"Longbill, Kemp's","Macrosphenus kempi"
0540b0135_050641_20210418,2021-04-18,2021-04-18,07:10:43,0540b0135,50641,2,45,51,0,0,0,0,0,0,0,0,51,0,0,3312,43,"Longbill, Kemp's","Macrosphenus kempi"
0555b0010_050641_20200905,2020-09-05,2020-09-05,07:10:06,0555b0010,50641,3,27,41,45,0,0,0,0,0,0,0,45,0,0,3312,37,"Longbill, Kemp's","Macrosphenus kempi"
0555b0010_050761_20200905,2020-09-05,2020-09-05,06:48:12,0555b0010,50761,3,17,28,37,0,0,0,0,0,0,0,37,0,0,3312,29,"Longbill, Kemp's","Macrosphenus kempi"
0600b0155_050641_20200911,2020-09-11,2020-09-12,06:30:22,0600b0155,50641,5,30,38,48,61,62,0,0,0,0,0,62,0,0,3312,18,"Longbill, Kemp's","Macrosphenus kempi"
0600b0155_050761_20200911,2020-09-11,2020-09-11,06:29:24,0600b0155,50761,3,37,48,48,0,0,0,0,0,0,0,48,0,0,3312,21,"Longbill, Kemp's","Macrosphenus kempi"
0625c0520_050116_20210427,2021-04-27,2021-04-27,06:36:39,0625c0520,50116,3,32,43,50,0,0,0,0,0,0,0,50,0,0,3312,26,"Longbill, Kemp's","Macrosphenus kempi"
0655c0405_050116_20190117,2019-01-17,2019-01-17,07:39,0655c0405,50116,4,17,25,31,31,0,0,0,0,0,0,31,0,1,3312,16,"Longbill, Kemp's","Macrosphenus kempi"
0655c0415_050048_20180711,2018-07-11,2018-07-11,09:08,0655c0415,50048,2,17,18,0,0,0,0,0,0,0,0,18,0,0,3312,14,"Longbill, Kemp's","Macrosphenus kempi"
0700c0415_050031_20170901,2017-09-01,2017-09-04,12:19,0700c0415,50031,3,15,25,45,0,0,0,0,0,0,0,46,0,1,3312,3,"Longbill, Kemp's","Macrosphenus kempi"
0700c0415_050116_20210424,2021-04-24,2021-04-24,07:24:58,0700c0415,50116,2,34,47,0,0,0,0,0,0,0,0,47,0,0,3312,28,"Longbill, Kemp's","Macrosphenus kempi"
0705b1015_019451_20210506,2021-05-06,2021-05-07,15:13:58,0705b1015,19451,3,14,24,26,0,0,0,0,0,0,0,26,0,0,3312,22,"Longbill, Kemp's","Macrosphenus kempi"
0720c0405_016491_20221218,2022-12-18,2022-12-22,07:16:07,0720c0405,16491,7,31,44,48,53,63,68,78,0,0,0,78,0,0,3312,17,"Longbill, Kemp's","Macrosphenus kempi"
0720c0405_050076_20180328,2018-03-28,2018-03-30,07:18,0720c0405,50076,3,44,61,76,0,0,0,0,0,0,0,76,0,0,3312,59,"Longbill, Kemp's","Macrosphenus kempi"
0730c0330_016491_20170714,2017-07-14,2017-07-15,08:23,0730c0330,16491,2,29,38,0,0,0,0,0,0,0,0,38,0,0,3312,31,"Longbill, Kemp's","Macrosphenus kempi"
0730c0350_016301_20191130,2019-11-30,2019-12-04,07:35:50,0730c0350,16301,4,33,45,60,70,0,0,0,0,0,0,70,0,0,3312,56,"Longbill, Kemp's","Macrosphenus kempi"
0730c0350_016491_20161130,2016-11-30,2016-12-02,08:00,0730c0350,16491,3,80,102,134,0,0,0,0,0,0,0,134,0,1,3312,124,"Longbill, Kemp's","Macrosphenus kempi"
0730c0350_016491_20221206,2022-12-06,2022-12-08,06:56:02,0730c0350,16491,6,43,60,66,80,91,103,0,0,0,0,103,0,0,3312,65,"Longbill, Kemp's","Macrosphenus kempi"
0730c0350_020972_20211127,2021-11-27,2021-12-01,07:02:11,0730c0350,20972,5,22,42,57,72,75,0,0,0,0,0,75,0,1,3312,35,"Longbill, Kemp's","Macrosphenus kempi"
0730c0350_050130_20211201,2021-12-01,2021-12-02,06:24:08,0730c0350,50130,3,24,52,110,0,0,0,0,0,0,0,110,0,1,3312,32,"Longbill, Kemp's","Macrosphenus kempi"
0735c0345_050031_20170805,2017-08-05,2017-08-05,08:12,0735c0345,50031,3,32,41,44,0,0,0,0,0,0,0,45,0,1,3312,27,"Longbill, Kemp's","Macrosphenus kempi"
0735c0350_050130_20210610,2021-06-10,2021-06-11,07:23:44,0735c0350,50130,2,52,64,0,0,0,0,0,0,0,0,64,0,1,3312,22,"Longbill, Kemp's","Macrosphenus kempi"
0735c0455_050039_20171111,2017-11-11,2017-11-11,07:50,0735c0455,50039,2,25,38,0,0,0,0,0,0,0,0,38,0,0,3312,31,"Longbill, Kemp's","Macrosphenus kempi"
_050001_20170330,2017-03-30,2017-03-30,06:50,0655c0420,50001,3,25,36,48,0,0,0,0,0,0,0,48,0,0,3312,39,"Longbill, Kemp's","Macrosphenus kempi"
