CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0000_3715_003546_20150928,2015-09-28,2015-10-01,10:04,0000_3715,3546,2,20,31,0,0,0,0,0,0,0,0,31,0,0,751,3,"Sunbird, Malachite","Nectarinia famosa"
0000_3715_040611_20181021,2018-10-21,2018-10-21,11:14,0000_3715,40611,1,13,0,0,0,0,0,0,0,0,0,13,0,0,751,5,"Sunbird, Malachite","Nectarinia famosa"
0000_3715_040611_20220411,2022-04-11,2022-04-12,13:34:32,0000_3715,40611,3,13,21,29,0,0,0,0,0,0,0,29,0,0,751,16,"Sunbird, Malachite","Nectarinia famosa"
0005c3720_040919_20210730,2021-07-30,2021-07-30,09:45:22,0005c3720,40919,4,17,23,31,33,0,0,0,0,0,0,33,0,0,751,31,"Sunbird, Malachite","Nectarinia famosa"
0005c3725_040499_20211009,2021-10-09,2021-10-09,06:14:55,0005c3725,40499,6,18,25,29,33,47,48,0,0,0,0,48,0,0,751,35,"Sunbird, Malachite","Nectarinia famosa"
0005_3650_041122_20210425,2021-04-25,2021-04-29,08:55:48,0005_3650,41122,3,22,32,41,0,0,0,0,0,0,0,41,0,0,751,34,"Sunbird, Malachite","Nectarinia famosa"
0005_3655_041122_20200821,2020-08-21,2020-08-25,07:26:45,0005_3655,41122,5,31,37,54,67,92,0,0,0,0,0,92,0,0,751,46,"Sunbird, Malachite","Nectarinia famosa"
0005_3655_041122_20200827,2020-08-27,2020-08-31,18:34:36,0005_3655,41122,9,31,43,55,63,68,80,85,88,101,0,101,0,0,751,67,"Sunbird, Malachite","Nectarinia famosa"
0005_3655_041122_20210409,2021-04-09,2021-04-13,09:20:51,0005_3655,41122,5,37,49,57,75,82,0,0,0,0,0,82,0,0,751,54,"Sunbird, Malachite","Nectarinia famosa"
0005_3655_041122_20220421,2022-04-21,2022-04-25,12:13:29,0005_3655,41122,5,19,31,53,69,83,0,0,0,0,0,83,0,0,751,13,"Sunbird, Malachite","Nectarinia famosa"
0005_3655_041122_20220429,2022-04-29,2022-05-02,17:57:06,0005_3655,41122,3,41,57,62,0,0,0,0,0,0,0,62,0,0,751,59,"Sunbird, Malachite","Nectarinia famosa"
0005_3655_041122_20220515,2022-05-15,2022-05-18,12:45:26,0005_3655,41122,5,29,37,50,58,61,0,0,0,0,0,61,0,0,751,29,"Sunbird, Malachite","Nectarinia famosa"
0005_3655_041122_20231114,2023-11-14,2023-11-18,16:27:32,0005_3655,41122,5,30,56,67,78,88,0,0,0,0,0,88,0,0,751,45,"Sunbird, Malachite","Nectarinia famosa"
0010c3725_010723_20140603,2014-06-03,2014-06-07,06:30,0010c3725,10723,7,27,43,47,54,61,66,73,0,0,0,83,1,0,751,48,"Sunbird, Malachite","Nectarinia famosa"
0010_3645_040387_20181224,2018-12-24,2018-12-24,06:44,0010_3645,40387,3,19,32,43,0,0,0,0,0,0,0,43,0,0,751,29,"Sunbird, Malachite","Nectarinia famosa"
0010_3700_010723_20190803,2019-08-03,2019-08-05,17:00:19,0010_3700,10723,7,27,40,46,58,77,88,96,0,0,0,96,0,0,751,83,"Sunbird, Malachite","Nectarinia famosa"
0010_3705_012969_20150410,2015-04-10,2015-04-11,02:30,0010_3710,12969,2,25,27,0,0,0,0,0,0,0,0,39,0,0,751,37,"Sunbird, Malachite","Nectarinia famosa"
0010_3735_040331_20170107,2017-01-07,2017-01-07,02:16,0010_3735,40331,2,13,25,30,0,0,0,0,0,0,0,30,0,0,751,23,"Sunbird, Malachite","Nectarinia famosa"
0015c3705_020855_20231203,2023-12-02,2023-12-05,06:15,0015c3705,40751,9,41,22,11,13,9,3,6,5,13,0,123,0,0,751,19,"Sunbird, Malachite","Nectarinia famosa"
0015_3535_040534_20220223,2022-02-23,2022-02-25,09:02:46,0015_3535,40534,9,26,32,37,51,59,70,74,78,87,0,87,0,0,751,2,"Sunbird, Malachite","Nectarinia famosa"
0015_3540_010723_20140115,2014-01-15,2014-01-19,16:20,0015_3540,10723,2,26,51,0,0,0,0,0,0,0,0,53,0,0,751,28,"Sunbird, Malachite","Nectarinia famosa"
0015_3545_010723_20140124,2014-01-24,2014-01-28,06:15,0015_3545,10723,5,29,46,51,59,68,0,0,0,0,0,71,1,0,751,58,"Sunbird, Malachite","Nectarinia famosa"
0015_3550_040482_20210812,2021-08-12,2021-08-16,08:47:14,0015_3550,40482,5,54,75,82,88,89,0,0,0,0,0,89,0,0,751,63,"Sunbird, Malachite","Nectarinia famosa"
0015_3550_040482_20210823,2021-08-23,2021-08-27,08:33:35,0015_3550,40482,3,37,71,83,0,0,0,0,0,0,0,83,0,0,751,70,"Sunbird, Malachite","Nectarinia famosa"
0015_3550_040482_20220926,2022-09-26,2022-09-29,14:41:18,0015_3550,40482,6,42,54,77,90,100,100,0,0,0,0,100,0,0,751,88,"Sunbird, Malachite","Nectarinia famosa"
0015_3550_040482_20221003,2022-10-03,2022-10-07,09:52:49,0015_3550,40482,7,25,28,44,72,80,89,99,0,0,0,99,0,0,751,92,"Sunbird, Malachite","Nectarinia famosa"
0015_3550_040482_20221025,2022-10-25,2022-10-29,07:45:25,0015_3550,40482,7,40,62,79,96,107,117,121,0,0,0,121,0,0,751,85,"Sunbird, Malachite","Nectarinia famosa"
0015_3550_040482_20230807,2023-08-07,2023-08-11,08:22:14,0015_3550,40482,3,50,64,69,0,0,0,0,0,0,0,69,0,0,751,48,"Sunbird, Malachite","Nectarinia famosa"
0015_3550_040482_20230923,2023-09-23,2023-09-27,09:59:20,0015_3550,40482,6,35,50,73,87,107,110,0,0,0,0,110,0,0,751,83,"Sunbird, Malachite","Nectarinia famosa"
0015_3550_040482_20231126,2023-11-26,2023-11-30,06:11:53,0015_3550,40482,6,43,62,72,78,94,117,0,0,0,0,117,0,0,751,93,"Sunbird, Malachite","Nectarinia famosa"
0015_3605_006659_20150818,2015-08-18,2015-08-22,04:54,0015_3605,6659,3,18,32,41,0,0,0,0,0,0,0,41,0,0,751,41,"Sunbird, Malachite","Nectarinia famosa"
0015_3605_006659_20150824,2015-08-24,2015-08-26,07:54,0015_3605,6659,3,22,28,36,0,0,0,0,0,0,0,36,0,0,751,9,"Sunbird, Malachite","Nectarinia famosa"
0015_3620_012969_20170617,2017-06-17,2017-06-17,10:29,0015_3620,12969,3,39,56,57,0,0,0,0,0,0,0,57,0,0,751,50,"Sunbird, Malachite","Nectarinia famosa"
0020c3610_040721_20181225,2018-12-25,2018-12-28,13:46,0020c3610,40721,8,39,44,52,61,72,80,86,88,0,0,88,0,0,751,17,"Sunbird, Malachite","Nectarinia famosa"
0020c3610_040721_20191230,2019-12-30,2020-01-02,12:21:10,0020c3610,40721,5,12,32,45,56,62,0,0,0,0,0,62,0,0,751,42,"Sunbird, Malachite","Nectarinia famosa"
0020_3535_040534_20190917,2019-09-17,2019-09-17,07:59:17,0020_3535,40534,4,13,22,24,26,0,0,0,0,0,0,26,0,0,751,10,"Sunbird, Malachite","Nectarinia famosa"
0020_3550_012972_20181220,2018-12-20,2018-12-21,02:30,0020_3550,12972,2,23,18,0,0,0,0,0,0,0,0,41,0,0,751,19,"Sunbird, Malachite","Nectarinia famosa"
0020_3600_040030_20140927,2014-09-27,2014-09-28,06:28,0020_3615,40011,2,8,18,0,0,0,0,0,0,0,0,44,0,0,751,18,"Sunbird, Malachite","Nectarinia famosa"
0020_3610_040011_20151226,2015-12-26,2015-12-26,08:47,0020_3610,40011,2,29,38,0,0,0,0,0,0,0,0,38,0,0,751,27,"Sunbird, Malachite","Nectarinia famosa"
0025_3615_040094_20160707,2016-07-07,2016-07-07,10:30,0025_3615,40094,2,14,24,0,0,0,0,0,0,0,0,24,0,0,751,23,"Sunbird, Malachite","Nectarinia famosa"
0025_3640_014693_20161221,2016-12-21,2016-12-21,07:48,0025_3640,14693,3,23,29,30,0,0,0,0,0,0,0,30,1,1,751,15,"Sunbird, Malachite","Nectarinia famosa"
0025_3640_040619_20200730,2020-07-30,2020-07-31,16:14:31,0025_3640,40619,5,8,11,15,24,25,0,0,0,0,0,25,0,0,751,4,"Sunbird, Malachite","Nectarinia famosa"
0030_3625_012978_20200506,2020-05-06,2020-05-06,09:05:06,0030_3625,12978,3,25,36,39,0,0,0,0,0,0,0,39,0,0,751,36,"Sunbird, Malachite","Nectarinia famosa"
0030_3625_040030_20140921,2014-09-21,2014-09-21,09:00,0030_3625,40229,2,17,25,0,0,0,0,0,0,0,0,50,0,0,751,41,"Sunbird, Malachite","Nectarinia famosa"
0030_3625_040030_20141019,2014-10-19,2014-10-23,09:00,0030_3625,40229,2,22,28,0,0,0,0,0,0,0,0,46,1,0,751,30,"Sunbird, Malachite","Nectarinia famosa"
0030_3625_040098_20190909,2019-09-09,2019-09-13,11:19:44,0030_3625,40098,3,26,39,41,0,0,0,0,0,0,0,41,0,0,751,26,"Sunbird, Malachite","Nectarinia famosa"
0030_3625_040098_20200506,2020-05-06,2020-05-06,08:21:56,0030_3625,40098,4,22,32,38,41,0,0,0,0,0,0,41,0,0,751,38,"Sunbird, Malachite","Nectarinia famosa"
0030_3630_012974_20140820,2014-08-20,2014-08-20,08:10,0030_3630,12974,2,21,33,0,0,0,0,0,0,0,0,33,0,0,751,6,"Sunbird, Malachite","Nectarinia famosa"
0030_3635_012969_20150809,2015-08-09,2015-08-09,13:00,0030_3635,12969,2,24,35,0,0,0,0,0,0,0,0,36,0,0,751,15,"Sunbird, Malachite","Nectarinia famosa"
0035_3555_040482_20190901,2019-09-01,2019-09-01,07:51:38,0035_3555,40482,3,17,26,31,0,0,0,0,0,0,0,31,0,0,751,9,"Sunbird, Malachite","Nectarinia famosa"
0035_3555_040482_20231203,2023-12-03,2023-12-03,07:37:00,0035_3555,40482,2,24,40,0,0,0,0,0,0,0,0,40,0,0,751,12,"Sunbird, Malachite","Nectarinia famosa"
0035_3610_012974_20151212,2015-12-12,2015-12-12,10:15,0035_3610,12974,4,16,24,33,35,0,0,0,0,0,0,35,0,0,751,34,"Sunbird, Malachite","Nectarinia famosa"
0035_3610_040474_20181208,2018-12-08,2018-12-08,11:20,0035_3610,40474,5,23,41,48,53,55,0,0,0,0,0,55,0,0,751,4,"Sunbird, Malachite","Nectarinia famosa"
0035_3610_040902_20181207,2018-12-07,2018-12-08,09:20,0035_3610,40902,4,23,36,43,45,0,0,0,0,0,0,45,0,0,751,3,"Sunbird, Malachite","Nectarinia famosa"
0035_3625_010723_20180311,2018-03-11,2018-03-11,06:18,0035_3625,10723,4,36,66,85,104,0,0,0,0,0,0,104,1,0,751,36,"Sunbird, Malachite","Nectarinia famosa"
0035_3625_012973_20150820,2015-08-20,2015-08-20,09:00,0035_3625,12973,2,15,23,0,0,0,0,0,0,0,0,23,0,0,751,18,"Sunbird, Malachite","Nectarinia famosa"
0035_3625_012978_20200730,2020-07-30,2020-07-30,07:47:57,0035_3625,12978,2,23,36,0,0,0,0,0,0,0,0,36,0,0,751,14,"Sunbird, Malachite","Nectarinia famosa"
0035_3625_021164_20210612,2021-06-12,2021-06-12,07:36:37,0035_3625,21164,6,34,44,50,62,67,68,0,0,0,0,68,0,0,751,52,"Sunbird, Malachite","Nectarinia famosa"
0035_3625_021226_20210612,2021-06-12,2021-06-12,07:37:58,0035_3625,21226,5,30,43,49,60,64,0,0,0,0,0,64,0,0,751,51,"Sunbird, Malachite","Nectarinia famosa"
0035_3625_040534_20180915,2018-09-15,2018-09-17,09:46,0035_3625,40534,7,26,40,52,60,69,75,84,0,0,0,84,0,0,751,1,"Sunbird, Malachite","Nectarinia famosa"
0035_3625_040619_20200730,2020-07-30,2020-07-31,07:29:21,0035_3625,40619,4,37,49,61,63,0,0,0,0,0,0,63,0,0,751,34,"Sunbird, Malachite","Nectarinia famosa"
0035_3625_040750_20180320,2018-03-20,2018-03-20,07:29,0035_3625,40750,3,15,29,35,0,0,0,0,0,0,0,35,0,0,751,14,"Sunbird, Malachite","Nectarinia famosa"
0035_3625_040750_20180326,2018-03-26,2018-03-27,09:06,0035_3625,40750,4,32,46,50,53,0,0,0,0,0,0,53,0,0,751,27,"Sunbird, Malachite","Nectarinia famosa"
0035_3625_040750_20180506,2018-05-06,2018-05-06,08:46,0035_3625,40750,2,33,41,0,0,0,0,0,0,0,0,41,0,0,751,4,"Sunbird, Malachite","Nectarinia famosa"
0040_3615_021164_20230929,2023-09-29,2023-09-29,09:40:17,0040_3615,21164,6,25,40,53,63,69,75,0,0,0,0,75,0,0,751,54,"Sunbird, Malachite","Nectarinia famosa"
0040_3615_021226_20230929,2023-09-29,2023-09-29,09:53:29,0040_3615,21226,5,32,45,58,65,78,0,0,0,0,0,78,0,0,751,57,"Sunbird, Malachite","Nectarinia famosa"
0040_3625_021164_20210710,2021-07-10,2021-07-14,06:46:14,0040_3625,21164,5,26,44,50,58,68,0,0,0,0,0,68,0,0,751,63,"Sunbird, Malachite","Nectarinia famosa"
0040_3625_021226_20210710,2021-07-10,2021-07-14,06:51:51,0040_3625,21226,5,28,45,54,58,62,0,0,0,0,0,62,0,0,751,62,"Sunbird, Malachite","Nectarinia famosa"
0040_3625_021489_20220302,2022-03-02,2022-03-02,11:31:04,0040_3625,21489,1,37,0,0,0,0,0,0,0,0,0,37,0,0,751,18,"Sunbird, Malachite","Nectarinia famosa"
0045_3630_012969_20160401,2016-04-01,2016-04-01,12:36,0045_3630,12969,2,27,53,0,0,0,0,0,0,0,0,53,0,0,751,37,"Sunbird, Malachite","Nectarinia famosa"
0045_3630_012969_20170526,2017-05-26,2017-05-26,03:18,0045_3630,12969,3,22,38,40,0,0,0,0,0,0,0,40,0,0,751,13,"Sunbird, Malachite","Nectarinia famosa"
0050_3630_010723_20180309,2018-03-09,2018-03-11,08:56,0050_3630,10723,3,23,44,52,0,0,0,0,0,0,0,52,0,0,751,51,"Sunbird, Malachite","Nectarinia famosa"
0055_3635_010723_20170421,2017-04-21,2017-04-25,09:22,0055_3635,10723,6,36,41,48,58,65,77,0,0,0,0,77,1,0,751,62,"Sunbird, Malachite","Nectarinia famosa"
0055_3635_010723_20170624,2017-06-24,2017-06-28,06:13,0055_3635,10723,8,28,50,60,71,75,82,96,104,0,0,103,1,0,751,53,"Sunbird, Malachite","Nectarinia famosa"
0105c3445_040890_20220720,2022-07-20,2022-07-20,10:41:25,0105c3445,40890,3,16,26,31,0,0,0,0,0,0,0,31,0,0,751,26,"Sunbird, Malachite","Nectarinia famosa"
0105_3635_012969_20200919,2020-09-19,2020-09-22,15:34:32,0105_3635,12969,3,35,54,59,0,0,0,0,0,0,0,59,0,0,751,31,"Sunbird, Malachite","Nectarinia famosa"
0105_3635_012971_20190727,2019-07-27,2019-07-27,15:33:29,0105_3635,12971,3,46,59,63,0,0,0,0,0,0,0,63,0,0,751,35,"Sunbird, Malachite","Nectarinia famosa"
0105_3635_040030_20150628,2015-06-28,2015-06-28,08:03,0105_3635,40030,4,21,35,41,45,0,0,0,0,0,0,46,0,0,751,41,"Sunbird, Malachite","Nectarinia famosa"
0105_3635_040034_20160717,2016-07-17,2016-07-17,10:43,0105_3635,40034,2,21,34,0,0,0,0,0,0,0,0,34,0,0,751,8,"Sunbird, Malachite","Nectarinia famosa"
0105_3635_040104_20160803,2016-08-03,2016-08-03,09:46,0105_3635,40104,2,29,48,0,0,0,0,0,0,0,0,48,0,0,751,31,"Sunbird, Malachite","Nectarinia famosa"
0105_3635_040104_20170426,2017-04-26,2017-04-26,09:29,0105_3635,40104,3,39,54,68,0,0,0,0,0,0,0,68,0,0,751,59,"Sunbird, Malachite","Nectarinia famosa"
0105_3635_040108_20140917,2014-09-17,2014-09-17,09:55,0105_3635,40104,2,32,59,0,0,0,0,0,0,0,0,58,0,0,751,40,"Sunbird, Malachite","Nectarinia famosa"
0105_3635_040147_20150816,2015-08-16,2015-08-16,09:51,0105_3635,40147,2,34,42,0,0,0,0,0,0,0,0,42,0,0,751,30,"Sunbird, Malachite","Nectarinia famosa"
0105_3635_040147_20170726,2017-07-26,2017-07-26,09:32,0105_3635,40147,3,24,30,31,0,0,0,0,0,0,0,31,0,0,751,7,"Sunbird, Malachite","Nectarinia famosa"
0105_3635_040406_20210410,2021-04-10,2021-04-10,13:18:46,0105_3635,40406,3,13,28,38,0,0,0,0,0,0,0,38,0,0,751,37,"Sunbird, Malachite","Nectarinia famosa"
0105_3635_040474_20190810,2019-08-10,2019-08-11,08:15:15,0105_3635,40474,3,39,55,61,0,0,0,0,0,0,0,61,0,0,751,26,"Sunbird, Malachite","Nectarinia famosa"
0105_3640_040332_20150510,2015-05-10,2015-05-10,06:30,0105_3640,40332,3,17,25,26,0,0,0,0,0,0,0,26,0,0,751,20,"Sunbird, Malachite","Nectarinia famosa"
0105_3640_040497_20190602,2019-06-02,2019-06-02,09:19:41,0105_3640,40497,6,17,21,25,26,27,28,0,0,0,0,28,0,1,751,11,"Sunbird, Malachite","Nectarinia famosa"
0105_3640_040497_20210515,2021-05-15,2021-05-15,08:18:04,0105_3640,40497,4,14,24,30,38,0,0,0,0,0,0,38,0,0,751,30,"Sunbird, Malachite","Nectarinia famosa"
0110_3635_040721_20200815,2020-08-15,2020-08-15,10:00:27,0110_3635,40721,4,25,39,51,60,0,0,0,0,0,0,60,0,0,751,42,"Sunbird, Malachite","Nectarinia famosa"
0110_3645_040482_20240209,2024-02-09,2024-02-11,17:26:45,0110_3645,40482,2,32,46,0,0,0,0,0,0,0,0,46,0,0,751,37,"Sunbird, Malachite","Nectarinia famosa"
0115_3635_040332_20150614,2015-06-14,2015-06-14,08:32,0115_3635,40332,3,31,45,55,0,0,0,0,0,0,0,55,0,0,751,35,"Sunbird, Malachite","Nectarinia famosa"
0115_3645_040159_20200813,2020-08-13,2020-08-17,10:18:56,0115_3645,40159,7,15,15,19,21,27,30,30,0,0,0,30,0,0,751,17,"Sunbird, Malachite","Nectarinia famosa"
0115_3645_040300_20180114,2018-01-14,2018-01-16,08:09,0115_3645,40300,2,20,23,0,0,0,0,0,0,0,0,23,0,0,751,12,"Sunbird, Malachite","Nectarinia famosa"
0115_3650_018263_20220904,2022-09-04,2022-09-08,15:25:04,0115_3650,18263,3,10,16,20,0,0,0,0,0,0,0,20,0,0,751,1,"Sunbird, Malachite","Nectarinia famosa"
0120_3635_012972_20190224,2019-02-24,2019-02-28,17:28,0120_3635,12972,7,22,50,70,77,84,93,97,0,0,0,97,0,0,751,45,"Sunbird, Malachite","Nectarinia famosa"
0120_3635_040721_20190524,2019-05-24,2019-05-28,11:08:44,0120_3635,40721,8,15,28,33,35,39,42,44,45,0,0,45,0,0,751,25,"Sunbird, Malachite","Nectarinia famosa"
0120_3635_040721_20190626,2019-06-26,2019-06-27,10:27:19,0120_3635,40721,3,30,36,47,0,0,0,0,0,0,0,47,0,0,751,16,"Sunbird, Malachite","Nectarinia famosa"
0120_3635_040721_20190717,2019-07-17,2019-07-21,10:51:58,0120_3635,40721,2,27,35,0,0,0,0,0,0,0,0,35,0,0,751,20,"Sunbird, Malachite","Nectarinia famosa"
0120_3635_040721_20190823,2019-08-23,2019-08-24,11:35:40,0120_3635,40721,2,20,27,0,0,0,0,0,0,0,0,27,0,0,751,21,"Sunbird, Malachite","Nectarinia famosa"
0120_3635_040721_20190903,2019-09-03,2019-09-07,08:50:27,0120_3635,40721,5,32,46,61,70,85,0,0,0,0,0,85,0,0,751,50,"Sunbird, Malachite","Nectarinia famosa"
0120_3635_040721_20190909,2019-09-09,2019-09-12,13:40:50,0120_3635,40721,2,46,46,0,0,0,0,0,0,0,0,46,0,0,751,38,"Sunbird, Malachite","Nectarinia famosa"
0120_3635_040721_20190924,2019-09-24,2019-09-28,09:35:29,0120_3635,40721,3,22,39,43,0,0,0,0,0,0,0,43,0,0,751,17,"Sunbird, Malachite","Nectarinia famosa"
0120_3635_040732_20210511,2021-05-11,2021-05-15,09:05:22,0120_3635,40732,4,35,41,76,83,0,0,0,0,0,0,83,0,0,751,19,"Sunbird, Malachite","Nectarinia famosa"
0120_3645_000073_20150926,2015-09-26,2015-09-26,07:30,0120_3645,73,5,21,40,51,64,73,0,0,0,0,0,73,0,1,751,60,"Sunbird, Malachite","Nectarinia famosa"
0125_3635_021690_20220112,2022-01-12,2022-01-13,14:07:43,0125_3635,21690,3,12,18,20,0,0,0,0,0,0,0,20,0,0,751,7,"Sunbird, Malachite","Nectarinia famosa"
0125_3635_040011_20180511,2018-05-11,2018-05-11,07:27,0125_3635,40011,2,39,57,0,0,0,0,0,0,0,0,57,0,0,751,15,"Sunbird, Malachite","Nectarinia famosa"
0125_3635_040111_20190408,2019-04-08,2019-04-11,10:40:54,0125_3635,40111,4,13,19,34,43,0,0,0,0,0,0,43,0,0,751,16,"Sunbird, Malachite","Nectarinia famosa"
0125_3635_040387_20190416,2019-04-16,2019-04-18,09:21:26,0125_3635,40387,8,23,27,31,48,53,56,65,68,0,0,68,0,1,751,58,"Sunbird, Malachite","Nectarinia famosa"
0125_3635_040721_20190528,2019-05-28,2019-06-01,09:03:37,0125_3635,40721,10,12,26,32,47,54,63,66,72,77,85,85,0,0,751,23,"Sunbird, Malachite","Nectarinia famosa"
0125_3635_040721_20190628,2019-06-28,2019-06-30,09:09:44,0125_3635,40721,4,19,34,43,54,0,0,0,0,0,0,54,0,0,751,5,"Sunbird, Malachite","Nectarinia famosa"
0125_3635_040721_20190719,2019-07-19,2019-07-21,09:25:05,0125_3635,40721,5,23,33,43,49,57,0,0,0,0,0,57,0,0,751,51,"Sunbird, Malachite","Nectarinia famosa"
0125_3635_040732_20210512,2021-05-12,2021-05-15,10:39:01,0125_3635,40732,6,40,69,80,91,99,99,0,0,0,0,99,0,0,751,99,"Sunbird, Malachite","Nectarinia famosa"
0140_3640_012972_20200412,2020-04-12,2020-04-15,16:47:42,0140_3640,12972,2,55,65,0,0,0,0,0,0,0,0,65,0,0,751,58,"Sunbird, Malachite","Nectarinia famosa"
0140_3640_012972_20200428,2020-04-28,2020-04-30,07:53:39,0140_3640,12972,3,15,42,48,0,0,0,0,0,0,0,48,0,0,751,17,"Sunbird, Malachite","Nectarinia famosa"
0140_3640_012972_20200504,2020-05-04,2020-05-08,15:52:33,0140_3640,12972,2,38,49,0,0,0,0,0,0,0,0,49,0,0,751,17,"Sunbird, Malachite","Nectarinia famosa"
0140_3640_041123_20200505,2020-05-05,2020-05-05,08:52:10,0140_3640,41123,3,17,23,27,0,0,0,0,0,0,0,27,0,0,751,16,"Sunbird, Malachite","Nectarinia famosa"
0410_3930_040835_20190217,2019-02-17,2019-02-17,07:24,0410_3930,40835,3,33,52,54,0,0,0,0,0,0,0,54,0,0,751,8,"Sunbird, Malachite","Nectarinia famosa"
1030_3345_016098_20220512,2022-05-12,2022-05-15,16:04:12,1030_3345,16098,3,7,13,15,0,0,0,0,0,0,0,15,0,0,751,10,"Sunbird, Malachite","Nectarinia famosa"
1235c1025_050622_20230916,2023-09-16,2023-09-16,08:21:07,1235c1025,50622,2,38,48,0,0,0,0,0,0,0,0,48,0,0,751,39,"Sunbird, Malachite","Nectarinia famosa"
1800-3300_001449_20150411,2015-04-11,2015-04-11,:,3300_1800,1449,3,24,45,55,0,0,0,0,0,0,0,55,0,0,751,11,"Sunbird, Malachite","Nectarinia famosa"
1805_3245_004413_20140725,2014-07-25,2014-07-26,10:30,1805_3245,4413,5,13,20,28,34,40,0,0,0,0,0,40,0,0,751,28,"Sunbird, Malachite","Nectarinia famosa"
1805_3245_004413_20141224,2014-12-24,2014-12-27,14:30,1805_3245,4413,8,14,27,38,44,55,59,63,64,0,0,64,0,0,751,32,"Sunbird, Malachite","Nectarinia famosa"
1805_3245_004413_20150807,2015-08-07,2015-08-07,14:30,1805_3245,4413,6,15,23,32,41,42,46,0,0,0,0,46,1,0,751,19,"Sunbird, Malachite","Nectarinia famosa"
1805_3245_004413_20170414,2017-04-14,2017-04-16,11:15,1805_3245,4413,4,16,24,28,30,0,0,0,0,0,0,30,0,0,751,6,"Sunbird, Malachite","Nectarinia famosa"
1805_3245_005476_20131113,2013-11-13,2013-11-13,10:00,1805_3245,5476,2,21,27,0,0,0,0,0,0,0,0,27,0,0,751,7,"Sunbird, Malachite","Nectarinia famosa"
1805_3245_005476_20201028,2020-10-28,2020-10-28,08:33:47,1805_3245,5476,4,22,33,40,47,0,0,0,0,0,0,47,0,0,751,3,"Sunbird, Malachite","Nectarinia famosa"
1805_3245_010885_20211012,2021-10-12,2021-10-12,06:40:29,1805_3245,10885,2,19,31,0,0,0,0,0,0,0,0,31,0,0,751,5,"Sunbird, Malachite","Nectarinia famosa"
1805_3245_016815_20201224,2020-12-24,2020-12-25,08:01:36,1805_3245,16815,4,14,21,34,48,0,0,0,0,0,0,48,0,0,751,31,"Sunbird, Malachite","Nectarinia famosa"
1805_3245_017946_20171122,2017-11-22,2017-11-22,09:41,1805_3245,17946,2,21,26,0,0,0,0,0,0,0,0,23,0,0,751,22,"Sunbird, Malachite","Nectarinia famosa"
1805_3245_019213_20201028,2020-10-28,2020-10-28,08:33:51,1805_3245,19213,4,20,38,44,47,0,0,0,0,0,0,47,0,1,751,2,"Sunbird, Malachite","Nectarinia famosa"
1805_3245_019220_20210807,2021-08-07,2021-08-09,06:16:20,1805_3245,19220,3,31,48,57,0,0,0,0,0,0,0,57,0,0,751,35,"Sunbird, Malachite","Nectarinia famosa"
1805_3245_019275_20210719,2021-07-19,2021-07-19,11:35:25,1805_3245,19275,1,21,0,0,0,0,0,0,0,0,0,21,0,0,751,19,"Sunbird, Malachite","Nectarinia famosa"
1805_3245_019629_20220418,2022-04-18,2022-04-22,15:40:11,1805_3245,19629,2,26,51,0,0,0,0,0,0,0,0,51,0,0,751,40,"Sunbird, Malachite","Nectarinia famosa"
1805_3245_019629_20220510,2022-05-10,2022-05-12,13:33:38,1805_3245,19629,2,33,49,0,0,0,0,0,0,0,0,49,0,0,751,17,"Sunbird, Malachite","Nectarinia famosa"
1805_3245_019629_20220821,2022-08-21,2022-08-25,13:25:13,1805_3245,19629,7,20,31,37,41,54,67,71,0,0,0,71,0,0,751,6,"Sunbird, Malachite","Nectarinia famosa"
1810_3240_017946_20210503,2021-05-03,2021-05-03,08:31:04,1810_3240,17946,3,16,25,27,0,0,0,0,0,0,0,27,0,0,751,10,"Sunbird, Malachite","Nectarinia famosa"
1810_3245_005476_20131110,2013-11-10,2013-11-14,17:00,1810_3245,5476,8,25,40,0,0,0,0,0,0,0,0,62,1,1,751,31,"Sunbird, Malachite","Nectarinia famosa"
1810_3245_005476_20201027,2020-10-27,2020-10-28,07:40:42,1810_3245,5476,4,11,20,33,33,0,0,0,0,0,0,33,0,0,751,10,"Sunbird, Malachite","Nectarinia famosa"
1810_3245_010318_20170707,2017-07-07,2017-07-09,12:48,1810_3245,10318,3,19,25,33,0,0,0,0,0,0,0,33,1,1,751,9,"Sunbird, Malachite","Nectarinia famosa"
1810_3245_013524_20130726,2013-07-26,2013-07-26,,1810_3245,13524,2,0,0,0,0,0,0,0,0,0,0,35,0,0,751,5,"Sunbird, Malachite","Nectarinia famosa"
1810_3245_019213_20201025,2020-10-25,2020-10-28,16:08:06,1810_3245,19213,4,20,31,37,37,0,0,0,0,0,0,37,0,1,751,18,"Sunbird, Malachite","Nectarinia famosa"
1810_3245_019275_20201027,2020-10-27,2020-10-28,07:40:48,1810_3245,19275,3,17,30,34,0,0,0,0,0,0,0,34,0,1,751,19,"Sunbird, Malachite","Nectarinia famosa"
1810_3250_005476_20131111,2013-11-11,2013-11-14,13:50,1810_3250,5476,2,16,27,0,0,0,0,0,0,0,0,27,0,0,751,7,"Sunbird, Malachite","Nectarinia famosa"
