CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0005c3815_040057_20150507,2015-05-07,2015-05-07,00:00,0005c3815,40057,3,10,20,9,0,0,0,0,0,0,0,29,0,0,852,28,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0005c3815_040147_20141213,2014-12-13,2014-12-13,10:20,0005c3815,40147,2,7,19,0,0,0,0,0,0,0,0,19,0,0,852,11,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0005_3825_040534_20190531,2019-05-31,2019-06-01,10:09:12,0005_3825,40534,4,26,32,46,54,0,0,0,0,0,0,54,0,0,852,3,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0005_3830_040534_20190531,2019-05-31,2019-05-31,13:41:03,0005_3830,40534,3,15,24,27,0,0,0,0,0,0,0,27,0,0,852,21,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0010c3730_012972_20150906,2015-09-06,2015-09-09,08:31,0010c3730,12972,5,14,29,41,47,49,0,0,0,0,0,49,0,0,852,19,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0010c3730_012972_20151015,2015-10-15,2015-10-18,09:20,0010c3730,12972,7,39,50,59,71,77,88,89,0,0,0,89,0,0,852,15,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0010c3735_012972_20150906,2015-09-06,2015-09-07,10:25,0010c3735,12972,5,16,25,33,42,47,0,0,0,0,0,47,0,0,852,40,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0010c3810_040298_20220513,2022-05-13,2022-05-15,07:45:26,0010c3810,40298,5,24,32,42,51,67,0,0,0,0,0,67,0,0,852,51,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0010c3810_040457_20160106,2016-01-06,2016-01-06,12:23,0010c3810,40457,2,24,46,0,0,0,0,0,0,0,0,53,0,0,852,41,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0010c3810_040962_20220514,2022-05-14,2022-05-14,08:50:22,0010c3810,40962,3,38,49,59,0,0,0,0,0,0,0,59,0,0,852,50,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0010c3815_014693_20220129,2022-01-29,2022-01-31,08:10:59,0010c3815,14693,3,14,26,28,0,0,0,0,0,0,0,28,0,0,852,3,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0015c3730_012972_20150812,2015-08-12,2015-08-12,08:44,0015c3730,12972,5,28,41,48,52,58,0,0,0,0,0,58,0,0,852,36,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0015c3730_012972_20150906,2015-09-06,2015-09-10,08:11,0015c3730,12972,4,26,40,45,46,0,0,0,0,0,0,46,0,0,852,46,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0015c3730_012972_20150911,2015-09-11,2015-09-11,09:07,0015c3730,12972,5,27,41,45,56,57,0,0,0,0,0,56,0,0,852,21,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0015c3730_012972_20151015,2015-10-15,2015-10-19,11:06,0015c3730,12972,4,37,54,61,63,0,0,0,0,0,0,63,0,0,852,14,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0015c3800_040611_20240101,2024-01-01,2024-01-05,16:15:38,0015c3800,40611,6,23,35,41,50,57,65,0,0,0,0,65,0,0,852,30,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0015c3810_021499_20231020,2023-10-20,2023-10-23,18:05:21,0015c3810,21499,5,38,67,75,88,90,0,0,0,0,0,90,0,0,852,8,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0020c3740_012974_20190421,2019-04-21,2019-04-24,09:46:58,0020c3740,12974,9,12,27,40,48,62,68,82,95,98,0,98,0,0,852,69,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0020c3805_012939_20171209,2017-12-09,2017-12-13,04:04,0020c3805,12939,5,32,39,51,60,70,0,0,0,0,0,70,0,0,852,42,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0020c3805_040497_20171031,2017-10-31,2017-11-01,06:35,0020c3805,40497,10,9,23,29,35,42,50,58,63,68,74,74,0,1,852,6,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0020c3805_040890_20230923,2023-09-23,2023-09-27,13:10:01,0020c3805,40890,2,30,32,0,0,0,0,0,0,0,0,32,0,0,852,19,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0025c3740_040619_20240325,2024-03-25,2024-03-26,15:14:59,0025c3740,40619,3,39,63,68,0,0,0,0,0,0,0,68,0,0,852,27,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0025_3410_040611_20220228,2022-02-28,2022-03-04,17:29:25,0025_3410,40611,3,30,43,49,0,0,0,0,0,0,0,49,0,0,852,1,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0030c3740_040619_20240325,2024-03-25,2024-03-26,16:38:55,0030c3740,40619,2,42,61,0,0,0,0,0,0,0,0,61,0,0,852,10,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0030_3405_040611_20220228,2022-02-28,2022-03-04,12:42:04,0030_3405,40611,6,21,26,36,43,54,62,0,0,0,0,62,0,0,852,37,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0030_3405_040955_20221223,2022-12-23,2022-12-27,09:08:44,0030_3405,40955,2,26,42,0,0,0,0,0,0,0,0,42,0,0,852,40,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0035c3730_040011_20171113,2017-11-13,2017-11-16,02:27,0035c3730,40011,9,13,24,32,43,45,50,55,62,63,0,63,0,0,852,54,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0035c3730_040011_20180130,2018-01-30,2018-02-01,19:18,0035c3730,40011,6,17,28,37,46,58,62,0,0,0,0,62,0,0,852,28,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0035c3730_040611_20181201,2018-12-01,2018-12-02,11:27,0035c3730,40611,5,18,29,35,47,52,0,0,0,0,0,52,0,0,852,50,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0035_3750_040568_20211009,2021-10-09,2021-10-10,06:06:54,0035_3750,40568,4,16,46,66,74,0,0,0,0,0,0,74,0,0,852,13,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0035_3750_041112_20211008,2021-10-08,2021-10-10,17:47:32,0035_3750,41112,3,49,62,75,0,0,0,0,0,0,0,75,0,0,852,19,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0040c3600_010101_20191106,2019-11-06,2019-11-08,04:56:32,0040c3600,10101,10,23,44,59,62,75,89,97,103,108,135,135,0,0,852,66,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0040c3600_040011_20191107,2019-11-07,2019-11-08,06:34:25,0040c3600,40011,9,37,45,57,67,77,94,100,106,110,0,110,0,0,852,52,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0040_3735_040568_20211008,2021-10-08,2021-10-08,13:46:13,0040_3735,40568,3,14,37,37,0,0,0,0,0,0,0,37,0,1,852,36,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0040_3735_041112_20211008,2021-10-08,2021-10-08,13:45:16,0040_3735,41112,2,35,37,0,0,0,0,0,0,0,0,37,0,0,852,36,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0045c3600_040482_20230723,2023-07-23,2023-07-23,08:10:16,0045c3600,40482,1,21,0,0,0,0,0,0,0,0,0,21,0,0,852,10,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0045c3730_040055_20171213,2017-12-13,2017-12-13,05:47,0045c3730,40055,1,26,0,0,0,0,0,0,0,0,0,26,1,0,852,14,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0045_3405_009220_20210717,2021-07-17,2021-07-21,14:24:10,0045_3405,9220,4,17,35,47,57,0,0,0,0,0,0,57,0,0,852,42,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0045_3405_040955_20220930,2022-09-30,2022-09-30,12:09:30,0045_3405,40955,2,6,13,0,0,0,0,0,0,0,0,13,0,0,852,3,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0045_3705_040030_20151225,2015-12-25,2015-12-29,15:00,0045_3710,40298,15,37,49,56,72,78,84,93,97,0,0,103,0,0,852,71,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0045_3715_040298_20190529,2019-05-29,2019-05-29,08:27:25,0045_3715,40298,3,23,32,48,0,0,0,0,0,0,0,48,0,0,852,9,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0045_3715_040298_20190723,2019-07-23,2019-07-23,08:20:09,0045_3715,40298,3,36,57,63,0,0,0,0,0,0,0,63,0,0,852,50,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0045_3745_040568_20211009,2021-10-09,2021-10-10,09:47:42,0045_3745,40568,2,26,38,0,0,0,0,0,0,0,0,38,0,0,852,29,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0045_3745_041112_20211008,2021-10-08,2021-10-10,17:20:07,0045_3745,41112,2,33,44,0,0,0,0,0,0,0,0,44,0,0,852,43,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0050_3410_040509_20160605,2016-06-05,2016-06-05,07:09,0050_3410,40509,3,22,29,46,0,0,0,0,0,0,0,46,0,0,852,37,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0100c3720_040499_20230202,2023-02-02,2023-02-04,13:57:26,0100c3720,40499,5,17,27,44,52,62,0,0,0,0,0,62,0,0,852,19,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0100_3635_012972_20171202,2017-12-02,2017-12-03,10:25,0100_3635,12972,6,33,48,59,68,78,82,0,0,0,0,82,0,0,852,4,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0100_3715_040610_20230221,2023-02-21,2023-02-21,12:54:32,0100_3715,40610,2,30,71,0,0,0,0,0,0,0,0,71,0,0,852,69,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0105c3720_020700_20200708,2020-07-08,2020-07-10,15:24:45,0105c3720,20700,3,19,49,67,0,0,0,0,0,0,0,67,0,0,852,25,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0105c3720_040499_20180112,2018-01-12,2018-01-15,11:59,0105c3720,40499,7,21,36,48,57,68,84,89,0,0,0,89,0,0,852,35,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0105c3720_040499_20180130,2018-01-30,2018-02-02,14:18,0105c3720,40499,7,15,24,32,48,55,65,74,0,0,0,74,0,0,852,47,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0105_3510_012580_20160715,2016-07-15,2016-07-17,01:21,0105_3510,12580,9,10,18,28,33,44,57,66,84,87,0,87,1,1,852,29,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0110_3830_012972_20180312,2018-03-12,2018-03-16,09:02,0110_3830,12972,9,17,30,40,46,53,61,76,82,90,0,90,0,0,852,77,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0115_3830_012972_20180311,2018-03-11,2018-03-14,05:40,0115_3830,12972,9,10,26,37,54,61,67,83,83,85,0,85,0,0,852,32,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0120_3650_040046_20191201,2019-12-01,2019-12-01,12:03:07,0120_3650,40046,3,44,59,63,0,0,0,0,0,0,0,63,0,0,852,11,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0125_3635_040732_20210512,2021-05-12,2021-05-15,10:39:01,0125_3635,40732,6,40,69,80,91,99,99,0,0,0,0,99,0,0,852,92,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0125_3705_040499_20160404,2016-04-04,2016-04-08,07:45,0125_3705,40499,17,24,36,47,63,73,77,82,86,91,95,129,0,1,852,126,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0125_3705_040499_20160928,2016-09-28,2016-10-02,09:00,0125_3705,40499,11,14,23,34,41,56,72,85,91,94,102,108,0,0,852,102,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0125_3750_006659_20151127,2015-11-27,2015-11-27,05:16,0125_3750,6659,2,39,41,0,0,0,0,0,0,0,0,41,0,0,852,28,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0125_3750_012972_20151127,2015-11-27,2015-11-28,05:17,0125_3750,12972,4,45,55,59,65,0,0,0,0,0,0,65,0,0,852,18,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0125_3750_040353_20151127,2015-11-27,2015-11-28,05:25,0125_3750,40353,2,36,41,0,0,0,0,0,0,0,0,41,0,0,852,13,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0125_3800_040594_20231230,2023-12-30,2024-01-02,09:45:04,0125_3800,40594,3,38,55,55,0,0,0,0,0,0,0,55,0,0,852,2,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0130c3450_040086_20211120,2021-11-20,2021-11-21,14:36:32,0130c3450,40086,4,40,45,60,66,0,0,0,0,0,0,66,0,0,852,62,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0130_3620_040494_20160319,2016-03-19,2016-03-19,10:18,0130_3620,40494,4,32,41,47,55,0,0,0,0,0,0,55,0,0,852,20,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0130_3705_040406_20200313,2020-03-13,2020-03-13,07:30:44,0130_3705,40406,5,15,28,32,39,44,0,0,0,0,0,44,0,0,852,24,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0135c3710_040499_20200323,2020-03-23,2020-03-24,12:10:01,0135c3710,40499,2,29,39,0,0,0,0,0,0,0,0,39,0,0,852,1,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0140_3620_040737_20181229,2018-12-29,2018-12-29,09:53,0140_3620,40737,2,25,43,0,0,0,0,0,0,0,0,43,0,0,852,41,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0145_3635_012972_20161122,2016-11-22,2016-11-26,07:57,0145_3635,12972,6,17,22,39,50,63,68,0,0,0,0,68,0,0,852,64,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0145_3805_040594_20161229,2016-12-29,2016-12-29,07:30,0145_3805,40594,3,23,33,51,0,0,0,0,0,0,0,51,0,0,852,46,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0150_3800_040611_20211113,2021-11-13,2021-11-15,10:34:26,0150_3800,40611,4,13,40,54,70,0,0,0,0,0,0,70,0,0,852,4,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0210_3820_040055_20151213,2015-12-13,2015-12-14,04:52,0210_3820,40055,3,17,34,44,0,0,0,0,0,0,0,44,1,0,852,6,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0210_3820_040456_20221107,2022-11-07,2022-11-10,12:57:46,0210_3820,40456,7,20,30,39,46,54,73,74,0,0,0,74,1,0,852,67,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0210_3820_040499_20160414,2016-04-14,2016-04-17,11:00,0210_3820,40499,9,10,17,25,29,37,45,51,61,69,0,65,0,0,852,0,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0210_3820_040499_20171104,2017-11-04,2017-11-06,10:01,0210_3820,40499,5,24,29,44,55,61,0,0,0,0,0,61,0,0,852,20,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0210_3820_040594_20240102,2024-01-02,2024-01-04,11:48:22,0210_3820,40594,3,40,52,63,0,0,0,0,0,0,0,63,0,0,852,2,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0225_3755_040111_20160921,2016-09-21,2016-09-21,06:25,0225_3755,40111,2,18,30,0,0,0,0,0,0,0,0,30,0,0,852,29,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0225_3820_040594_20240102,2024-01-02,2024-01-04,14:51:01,0225_3820,40594,3,35,51,59,0,0,0,0,0,0,0,59,0,0,852,25,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0230c3650_040673_20180910,2018-09-10,2018-09-12,09:01,0230c3650,40673,2,9,12,0,0,0,0,0,0,0,0,12,0,0,852,11,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0230_3745_040034_20180602,2018-06-02,2018-06-02,08:00,0230_3745,40034,3,6,14,21,0,0,0,0,0,0,0,20,0,0,852,9,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0230_3820_040919_20201020,2020-10-20,2020-10-20,08:31:55,0230_3820,40919,3,22,30,30,0,0,0,0,0,0,0,30,0,0,852,6,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0235_3820_020192_20221230,2022-12-30,2023-01-03,13:04:52,0235_3820,20192,10,7,25,31,39,42,49,52,56,59,114,114,0,0,852,80,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0235_3820_040919_20230218,2023-02-18,2023-02-22,07:03:03,0235_3820,40919,4,34,64,73,75,0,0,0,0,0,0,75,0,0,852,56,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0235_3820_040919_20240106,2024-01-06,2024-01-06,11:44:58,0235_3820,40919,2,17,18,0,0,0,0,0,0,0,0,18,0,0,852,14,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0240_3805_040055_20151214,2015-12-14,2015-12-17,01:59,0240_3805,40055,2,28,51,0,0,0,0,0,0,0,0,51,0,0,852,33,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0240_3810_040919_20230110,2023-01-10,2023-01-10,15:29:30,0240_3810,40919,3,37,58,62,0,0,0,0,0,0,0,62,0,0,852,57,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0240_3815_040919_20210306,2021-03-06,2021-03-06,08:13:21,0240_3815,40919,3,44,63,64,0,0,0,0,0,0,0,64,0,0,852,20,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0240_3815_040919_20220220,2022-02-20,2022-02-21,07:07:13,0240_3815,40919,3,27,45,47,0,0,0,0,0,0,0,47,0,0,852,37,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0240_3815_040919_20221128,2022-11-28,2022-11-29,09:52:02,0240_3815,40919,3,37,56,58,0,0,0,0,0,0,0,58,0,0,852,13,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0240_3820_040499_20210315,2021-03-15,2021-03-17,16:16:51,0240_3820,40499,5,29,48,55,64,93,0,0,0,0,0,93,0,0,852,2,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0240_3820_040919_20190225,2019-02-25,2019-03-01,10:36,0240_3820,40919,5,15,35,48,61,65,0,0,0,0,0,65,0,0,852,57,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0240_3820_040919_20191124,2019-11-24,2019-11-26,09:49:04,0240_3820,40919,6,18,25,36,45,59,68,0,0,0,0,68,0,0,852,47,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0240_3820_040919_20191227,2019-12-27,2019-12-30,12:34:36,0240_3820,40919,5,20,29,45,61,65,0,0,0,0,0,65,0,0,852,39,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0240_3820_040919_20200117,2020-01-17,2020-01-20,09:51:14,0240_3820,40919,8,16,21,36,49,52,63,70,70,0,0,69,0,0,852,9,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0240_3820_040919_20200320,2020-03-20,2020-03-23,17:10:20,0240_3820,40919,3,30,39,52,0,0,0,0,0,0,0,52,0,0,852,32,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0240_3820_040919_20210306,2021-03-06,2021-03-07,06:52:40,0240_3820,40919,3,37,63,75,0,0,0,0,0,0,0,75,0,0,852,46,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0240_3820_040919_20220214,2022-02-14,2022-02-18,07:02:34,0240_3820,40919,5,32,49,69,96,104,0,0,0,0,0,104,0,0,852,60,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0240_3820_040919_20220313,2022-03-13,2022-03-17,11:14:21,0240_3820,40919,4,34,48,62,72,0,0,0,0,0,0,72,0,0,852,22,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0240_3820_040919_20221220,2022-12-20,2022-12-24,13:10:01,0240_3820,40919,4,28,44,64,67,0,0,0,0,0,0,67,0,0,852,15,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0240_3820_040919_20240217,2024-02-17,2024-02-21,06:55:52,0240_3820,40919,4,36,52,72,74,0,0,0,0,0,0,74,0,0,852,31,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0245_3725_040537_20200715,2020-07-15,2020-07-15,09:25:15,0245_3725,40537,3,30,40,51,0,0,0,0,0,0,0,51,0,0,852,37,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0245_3725_040537_20201106,2020-11-06,2020-11-06,08:24:55,0245_3725,40537,3,45,58,66,0,0,0,0,0,0,0,66,0,0,852,30,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0245_3730_015688_20180123,2018-01-23,2018-01-23,08:00,0245_3730,15688,2,40,64,0,0,0,0,0,0,0,0,63,0,0,852,31,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0245_3820_040919_20240119,2024-01-19,2024-01-20,15:18:25,0245_3820,40919,4,32,50,61,66,0,0,0,0,0,0,66,0,0,852,33,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0250_3800_040098_20220131,2022-01-31,2022-02-02,15:20:27,0250_3800,40098,5,22,31,39,49,54,0,0,0,0,0,54,0,0,852,35,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0250_3805_012979_20220310,2022-03-10,2022-03-11,17:27:59,0250_3805,12979,3,16,26,32,0,0,0,0,0,0,0,32,0,0,852,12,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0250_3810_011336_20220222,2022-02-22,2022-02-23,17:20:45,0250_3810,11336,2,18,25,0,0,0,0,0,0,0,0,25,0,0,852,3,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0250_3810_040147_20201122,2020-11-22,2020-11-22,10:58:56,0250_3810,40147,3,46,70,78,0,0,0,0,0,0,0,78,0,0,852,45,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255-3945_040604_20171113,2017-11-13,2017-11-13,05:30,0255_3945,40604,2,40,75,0,0,0,0,0,0,0,0,74,0,0,852,61,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255-3945_040604_20180118,2018-01-18,2018-01-22,08:30,0255_3945,40604,2,34,65,0,0,0,0,0,0,0,0,65,0,0,852,37,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3735_040537_20180207,2018-02-07,2018-02-07,16:41,0255_3735,40537,3,62,88,96,0,0,0,0,0,0,0,95,0,0,852,40,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3735_040537_20190125,2019-01-25,2019-01-25,16:14,0255_3735,40537,3,53,82,88,0,0,0,0,0,0,0,88,0,0,852,32,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3735_040537_20200203,2020-02-03,2020-02-04,10:10:00,0255_3735,40537,7,16,32,43,63,68,78,80,0,0,0,79,0,0,852,66,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3735_040537_20200420,2020-04-20,2020-04-20,14:33:28,0255_3735,40537,3,22,45,61,0,0,0,0,0,0,0,61,0,0,852,55,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3735_040537_20200717,2020-07-17,2020-07-19,15:15:29,0255_3735,40537,9,43,60,69,85,94,106,110,117,119,0,119,0,0,852,21,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3735_040537_20200912,2020-09-12,2020-09-16,09:29:06,0255_3735,40537,10,24,37,68,79,94,103,110,120,126,134,134,0,0,852,59,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3735_040537_20210109,2021-01-09,2021-01-11,18:26:11,0255_3735,40537,4,62,84,99,111,0,0,0,0,0,0,111,0,0,852,63,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3735_040537_20210416,2021-04-16,2021-04-16,16:19:59,0255_3735,40537,3,39,53,58,0,0,0,0,0,0,0,58,0,0,852,40,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3735_040537_20210423,2021-04-23,2021-04-23,16:06:35,0255_3735,40537,3,49,73,77,0,0,0,0,0,0,0,77,0,0,852,45,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3735_040537_20210508,2021-05-08,2021-05-08,05:21:39,0255_3735,40537,3,26,46,56,0,0,0,0,0,0,0,56,0,0,852,47,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3735_040537_20210516,2021-05-16,2021-05-19,08:06:09,0255_3735,40537,4,48,70,83,84,0,0,0,0,0,0,84,0,0,852,62,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3755_040906_20210101,2021-01-01,2021-01-02,13:59:59,0255_3755,40906,3,27,40,44,0,0,0,0,0,0,0,44,0,1,852,38,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3800_040046_20200102,2020-01-02,2020-01-04,10:35:31,0255_3800,40046,5,27,37,43,59,73,0,0,0,0,0,73,0,0,852,47,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3805_012939_20130223,2013-02-25,2013-02-25,07:45,0255_3805,12939,3,29,26,72,0,0,0,0,0,0,0,72,0,0,852,26,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3805_012939_20131231,2013-12-31,2013-12-31,15:15,0255_3805,12939,2,29,54,0,0,0,0,0,0,0,0,53,0,0,852,8,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3805_020192_20221118,2022-11-18,2022-11-22,17:12:34,0255_3805,20192,3,23,37,60,0,0,0,0,0,0,0,60,0,0,852,33,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3805_040147_20221127,2022-11-27,2022-11-28,16:14:17,0255_3805,40147,5,30,48,63,73,80,0,0,0,0,0,80,0,0,852,75,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3810_012939_20140101,2014-01-01,2014-01-01,07:15,0255_3810,12939,2,25,45,0,0,0,0,0,0,0,0,45,0,0,852,42,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3810_012939_20160108,2016-01-08,2016-01-10,13:15,0255_3810,12939,4,15,27,35,59,0,0,0,0,0,0,59,0,0,852,14,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3810_012939_20160916,2016-09-16,2016-09-19,01:19,0255_3810,12939,4,24,30,36,44,0,0,0,0,0,0,44,0,0,852,43,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3810_012939_20171214,2017-12-14,2017-12-17,04:31,0255_3810,12939,8,24,38,46,52,57,67,76,82,0,0,82,0,0,852,55,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3810_012972_20191128,2019-11-28,2019-11-29,15:34:51,0255_3810,12972,2,34,42,0,0,0,0,0,0,0,0,42,0,0,852,1,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3810_012972_20191203,2019-12-03,2019-12-05,14:58:10,0255_3810,12972,2,42,60,0,0,0,0,0,0,0,0,60,0,0,852,19,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3810_014693_20161226,2016-12-26,2016-12-27,11:38,0255_3810,14693,5,16,26,33,45,56,0,0,0,0,0,56,1,1,852,30,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3810_020192_20221122,2022-11-22,2022-11-26,15:36:42,0255_3810,20192,8,11,12,19,20,33,38,51,52,0,0,52,0,0,852,22,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
0255_3810_021690_20231205,2023-12-05,2023-12-09,14:55:54,0255_3810,21690,2,33,44,0,0,0,0,0,0,0,0,44,0,0,852,39,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
