CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
" 0105_3655_040412_20171012",2017-10-12,2017-10-12,03:00,0105_3655,40412,3,28,28,28,0,0,0,0,0,0,0,28,0,0,752,20,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3405_040672_20191013,2019-10-13,2019-10-13,06:32:49,0000_3405,40672,3,42,52,59,0,0,0,0,0,0,0,59,0,0,752,32,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3420_042482_20210622,2021-06-22,2021-06-24,06:51:12,0000_3420,42482,4,20,33,54,59,0,0,0,0,0,0,59,0,0,752,32,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3425_040338_20180312,2018-03-12,2018-03-12,13:55,0000_3425,40338,2,26,51,0,0,0,0,0,0,0,0,51,0,0,752,47,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3545_040482_20230319,2023-03-19,2023-03-19,07:08:38,0000_3545,40482,4,48,70,81,84,0,0,0,0,0,0,84,0,0,752,37,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3555_012985_20210212,2021-02-12,2021-02-13,14:28:24,0000_3555,12985,5,13,33,44,60,66,0,0,0,0,0,66,0,1,752,22,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3600_040482_20220904,2022-09-04,2022-09-04,07:25:50,0000_3600,40482,4,33,56,79,85,0,0,0,0,0,0,85,0,0,752,74,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3610_012972_20170605,2017-06-05,2017-06-05,04:10,0000_3610,12972,2,26,32,0,0,0,0,0,0,0,0,32,0,0,752,17,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3615_012974_20151214,2015-12-14,2015-12-14,03:11,0000_3615,12974,3,25,30,33,0,0,0,0,0,0,0,33,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3615_013096_20160422,2016-04-22,2016-04-26,03:31,0000_3615,13096,2,15,20,0,0,0,0,0,0,0,0,20,0,0,752,7,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3615_013096_20170125,2017-01-25,2017-01-26,08:08,0000_3615,13096,2,27,30,0,0,0,0,0,0,0,0,30,0,1,752,2,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3615_013096_20170424,2017-04-24,2017-04-27,09:12,0000_3615,13096,2,23,34,0,0,0,0,0,0,0,0,34,0,0,752,4,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3615_013096_20170814,2017-08-14,2017-08-18,02:03,0000_3615,13096,2,31,35,0,0,0,0,0,0,0,0,35,0,1,752,12,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3615_013096_20170819,2017-08-19,2017-08-22,10:56,0000_3615,13096,2,29,35,0,0,0,0,0,0,0,0,35,0,0,752,13,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3615_013096_20180525,2018-05-25,2018-05-27,08:00,0000_3615,13096,1,22,0,0,0,0,0,0,0,0,0,21,0,0,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3615_013096_20210218,2021-02-18,2021-02-21,07:38:50,0000_3615,13096,3,24,29,34,0,0,0,0,0,0,0,34,0,0,752,6,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3620_013096_20160903,2016-09-03,2016-09-03,06:34,0000_3620,13096,2,21,39,0,0,0,0,0,0,0,0,39,0,0,752,21,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3620_013096_20180525,2018-05-25,2018-05-25,08:03,0000_3620,13096,2,15,19,0,0,0,0,0,0,0,0,19,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3620_040030_20150213,2015-02-13,2015-02-15,15:04,0000_3620,13096,4,12,23,26,34,0,0,0,0,0,0,34,0,0,752,10,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3625_013096_20181022,2018-10-22,2018-10-24,14:37,0000_3625,13096,3,25,32,41,0,0,0,0,0,0,0,41,0,0,752,34,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3625_013096_20200814,2020-08-14,2020-08-14,07:46:01,0000_3625,13096,3,17,23,27,0,0,0,0,0,0,0,27,0,0,752,6,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3625_040301_20150901,2015-09-01,2015-09-01,12:35,0000_3625,40301,2,1,1,0,0,0,0,0,0,0,0,60,0,1,752,39,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3655_040611_20170402,2017-04-02,2017-04-02,06:46,0000_3655,40611,3,22,32,40,0,0,0,0,0,0,0,40,0,0,752,29,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3655_060411_20190630,2019-06-30,2019-06-30,07:33:39,0000_3655,60411,4,26,37,44,56,0,0,0,0,0,0,56,0,0,752,51,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3700_000001_20220810,2022-08-10,2022-08-10,15:45:31,0000_3700,1,3,15,24,31,0,0,0,0,0,0,0,31,0,0,752,10,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3700_000001_20220822,2022-08-22,2022-08-22,18:34:01,0000_3700,1,1,7,0,0,0,0,0,0,0,0,0,7,0,0,752,5,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3700_009928_20161126,2016-11-26,2016-11-26,01:22,0000_3700,9928,2,23,31,0,0,0,0,0,0,0,0,31,0,0,752,7,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3700_020192_20220226,2022-02-26,2022-02-27,14:56:31,0000_3700,20192,6,9,16,18,20,30,32,0,0,0,0,32,0,0,752,13,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3700_020192_20220803,2022-08-03,2022-08-04,12:33:09,0000_3700,20192,7,15,30,35,39,40,44,49,0,0,0,49,0,0,752,13,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3700_040220_20140919,2014-09-19,2014-09-20,11:30,0000_3705,40220,7,5,8,0,10,12,0,0,0,0,0,11,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3700_040350_20151229,2015-12-29,2015-12-29,10:20,0000_3700,40350,2,31,21,0,0,0,0,0,0,0,0,31,0,0,752,20,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3700_040497_20200227,2020-02-27,2020-02-29,16:38:00,0000_3700,40497,4,12,20,26,30,0,0,0,0,0,0,30,0,1,752,12,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3705_006659_20160111,2016-01-11,2016-01-12,06:07,0000_3705,6659,4,27,42,50,52,0,0,0,0,0,0,52,0,0,752,14,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3705_020443_20211209,2021-12-09,2021-12-09,08:54:43,0000_3705,20443,1,7,0,0,0,0,0,0,0,0,0,7,0,1,752,4,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3705_021443_20211209,2021-12-09,2021-12-09,08:54:43,0000_3705,21443,1,7,0,0,0,0,0,0,0,0,0,7,0,1,752,4,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3705_040611_20170215,2017-02-15,2017-02-15,02:56,0000_3705,40611,2,26,29,0,0,0,0,0,0,0,0,29,0,0,752,7,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3705_040611_20180117,2018-01-17,2018-01-17,10:44,0000_3705,40611,3,30,37,40,0,0,0,0,0,0,0,40,0,0,752,24,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3705_040611_20191211,2019-12-11,2019-12-11,10:20:36,0000_3705,40611,4,17,26,28,32,0,0,0,0,0,0,32,0,0,752,1,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3705_040611_20191217,2019-12-17,2019-12-19,09:26:31,0000_3705,40611,4,29,36,46,58,0,0,0,0,0,0,58,0,0,752,18,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3705_040611_20200712,2020-07-12,2020-07-14,12:04:41,0000_3705,40611,5,13,23,36,40,43,0,0,0,0,0,43,0,0,752,27,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3705_040611_20200812,2020-08-12,2020-08-12,08:41:05,0000_3705,40611,3,21,33,46,0,0,0,0,0,0,0,46,0,0,752,2,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3705_040611_20201001,2020-10-01,2020-10-03,12:19:24,0000_3705,40611,3,27,35,43,0,0,0,0,0,0,0,43,0,0,752,15,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3705_040611_20201013,2020-10-13,2020-10-14,07:35:28,0000_3705,40611,5,34,42,50,60,66,0,0,0,0,0,66,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3705_040611_20210219,2021-02-19,2021-02-19,08:33:32,0000_3705,40611,3,19,47,51,0,0,0,0,0,0,0,51,0,0,752,3,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3705_040721_20230318,2023-03-18,2023-03-18,10:13:43,0000_3705,40721,2,22,26,0,0,0,0,0,0,0,0,26,0,0,752,5,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3705_060411_20190707,2019-07-07,2019-07-09,13:51:23,0000_3705,60411,3,41,58,59,0,0,0,0,0,0,0,59,0,0,752,13,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3705_060411_20190716,2019-07-16,2019-07-16,09:24:50,0000_3705,60411,6,19,35,42,51,66,70,0,0,0,0,70,0,0,752,2,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3710_060411_20191001,2019-10-01,2019-10-04,13:12,0000_3710,40611,4,27,33,40,47,0,0,0,0,0,0,47,0,0,752,17,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3715_040721_20220710,2022-07-10,2022-07-10,10:20:18,0000_3715,40721,2,6,21,0,0,0,0,0,0,0,0,21,0,0,752,20,"Sunbird, Bronzy","Nectarinia kilimensis"
0000_3730_040429_20170401,2017-04-01,2017-04-01,02:27,0000_3730,40429,3,7,19,22,0,0,0,0,0,0,0,22,0,0,752,10,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3420_040338_20180301,2018-03-01,2018-03-01,14:18,0005c3420,40338,2,23,34,0,0,0,0,0,0,0,0,35,0,0,752,29,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3425_040159_20180901,2018-09-01,2018-09-03,15:55,0005c3425,40159,2,17,21,0,0,0,0,0,0,0,0,21,0,0,752,20,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3435_009220_20210728,2021-07-28,2021-07-28,12:16,0005c3435,40955,2,14,18,0,0,0,0,0,0,0,0,18,0,0,752,4,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3440_009220_20210728,2021-07-28,2021-07-28,07:59,0005c3440,40955,3,19,32,34,0,0,0,0,0,0,0,34,0,0,752,13,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3450_040011_20190502,2019-05-02,2019-05-05,07:10:08,0005c3450,40011,4,21,32,41,57,0,0,0,0,0,0,57,0,0,752,6,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3455_040011_20190502,2019-05-02,2019-05-04,07:29:43,0005c3455,40011,10,19,34,40,53,62,76,84,89,95,114,114,0,0,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3455_040298_20190501,2019-05-01,2019-05-04,18:33:47,0005c3455,40298,8,11,21,28,36,44,61,72,82,0,0,82,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3455_040472_20190503,2019-05-03,2019-05-04,07:46:19,0005c3455,40472,4,9,15,27,28,0,0,0,0,0,0,28,0,0,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3455_040534_20180714,2018-07-14,2018-07-16,15:25,0005c3455,40534,3,6,23,24,0,0,0,0,0,0,0,24,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040298_20190501,2019-05-01,2019-05-04,17:02:33,0005c3500,40298,3,18,32,42,0,0,0,0,0,0,0,42,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20160207,2016-02-07,2016-02-11,08:28,0005c3500,40340,2,22,25,0,0,0,0,0,0,0,0,25,0,0,752,5,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20160321,2016-03-21,2016-03-23,11:49,0005c3500,40340,2,37,44,0,0,0,0,0,0,0,0,44,0,1,752,44,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20160412,2016-04-12,2016-04-12,08:33,0005c3500,40340,1,12,0,0,0,0,0,0,0,0,0,12,0,1,752,11,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20160817,2016-08-17,2016-08-19,08:10,0005c3500,40340,1,29,0,0,0,0,0,0,0,0,0,29,0,1,752,12,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20160820,2016-08-20,2016-08-23,03:57,0005c3500,40340,4,28,39,52,60,0,0,0,0,0,0,60,0,1,752,13,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20161026,2016-10-26,2016-10-28,09:28,0005c3500,40340,1,30,0,0,0,0,0,0,0,0,0,30,1,1,752,11,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20161109,2016-11-09,2016-11-10,02:01,0005c3500,40340,2,36,37,0,0,0,0,0,0,0,0,37,1,1,752,32,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20161117,2016-11-17,2016-11-19,12:26,0005c3500,40340,2,20,25,0,0,0,0,0,0,0,0,25,0,1,752,23,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20170206,2017-02-06,2017-02-06,08:17,0005c3500,40340,2,13,23,0,0,0,0,0,0,0,0,23,0,1,752,4,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20170222,2017-02-22,2017-02-26,07:31,0005c3500,40340,1,29,0,0,0,0,0,0,0,0,0,29,0,1,752,13,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20170303,2017-03-03,2017-03-07,10:16,0005c3500,40340,2,24,27,0,0,0,0,0,0,0,0,27,1,1,752,3,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20170314,2017-03-14,2017-03-16,07:50,0005c3500,40340,3,18,39,42,0,0,0,0,0,0,0,42,1,1,752,31,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20170319,2017-03-19,2017-03-23,08:34,0005c3500,40340,3,34,47,57,0,0,0,0,0,0,0,57,1,1,752,14,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20170326,2017-03-26,2017-03-28,01:09,0005c3500,40340,2,20,35,0,0,0,0,0,0,0,0,35,0,1,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20170705,2017-07-05,2017-07-07,02:58,0005c3500,40340,1,28,0,0,0,0,0,0,0,0,0,28,1,1,752,16,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20171012,2017-10-12,2017-10-16,12:41,0005c3500,40340,1,25,0,0,0,0,0,0,0,0,0,24,1,1,752,16,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20171201,2017-12-01,2017-12-01,07:29,0005c3500,40340,1,13,0,0,0,0,0,0,0,0,0,13,0,1,752,5,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20180105,2018-01-05,2018-01-05,08:15,0005c3500,40340,1,25,0,0,0,0,0,0,0,0,0,25,1,1,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20180114,2018-01-14,2018-01-16,10:33,0005c3500,40340,2,33,35,0,0,0,0,0,0,0,0,35,1,1,752,16,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20190414,2019-04-14,2019-04-16,08:38:00,0005c3500,40340,2,17,24,0,0,0,0,0,0,0,0,24,0,0,752,12,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20200105,2020-01-05,2020-01-05,10:08:59,0005c3500,40340,3,27,37,40,0,0,0,0,0,0,0,40,0,1,752,11,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20200325,2020-03-25,2020-03-29,07:56:14,0005c3500,40340,3,18,46,51,0,0,0,0,0,0,0,51,0,0,752,51,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20200426,2020-04-26,2020-04-26,09:49:08,0005c3500,40340,4,21,37,47,59,0,0,0,0,0,0,59,0,1,752,55,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20200502,2020-05-02,2020-05-03,14:59:11,0005c3500,40340,2,24,38,0,0,0,0,0,0,0,0,38,0,0,752,6,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20200628,2020-06-28,2020-06-28,09:24:42,0005c3500,40340,4,14,28,37,44,0,0,0,0,0,0,44,0,0,752,4,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040340_20211010,2021-10-10,2021-10-10,09:13:29,0005c3500,40340,6,24,36,43,50,59,60,0,0,0,0,60,0,1,752,16,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3500_040406_20200628,2020-06-28,2020-06-28,09:13:23,0005c3500,40406,4,17,30,40,49,0,0,0,0,0,0,49,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3505_040340_20160827,2016-08-27,2016-08-27,10:44,0005c3505,40340,3,15,22,28,0,0,0,0,0,0,0,28,0,1,752,4,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3505_040919_20190202,2019-02-02,2019-02-04,17:09,0005c3505,40919,5,24,35,45,50,54,0,0,0,0,0,54,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3505_040919_20200301,2020-03-01,2020-03-01,10:17:44,0005c3505,40919,2,22,34,0,0,0,0,0,0,0,0,34,0,0,752,1,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3530_013906_20240128,2024-01-28,2024-01-28,07:52:51,0005c3530,13906,3,18,34,38,0,0,0,0,0,0,0,38,0,0,752,16,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3540_040011_20141028,2014-10-28,2014-10-30,17:50,0005c3540,40011,4,20,36,0,0,0,0,0,0,0,0,49,0,0,752,12,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3545_040270_20160912,2016-09-12,2016-09-14,08:00,0005c3545,40270,2,10,25,0,0,0,0,0,0,0,0,25,0,0,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3555_040121_20170520,2017-05-20,2017-05-21,12:41,0005c3555,40121,3,22,33,42,0,0,0,0,0,0,0,42,0,0,752,6,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3610_012972_20151214,2015-12-14,2015-12-17,10:06,0005c3610,12974,3,35,44,57,0,0,0,0,0,0,0,57,0,0,752,34,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3615_040324_20150213,2015-02-13,2015-02-14,09:15,0005c3615,40324,7,13,24,34,37,43,55,62,0,0,0,62,0,0,752,43,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3620_012974_20140831,2014-08-31,2014-08-31,07:30,0005c3620,12974,3,19,28,41,0,0,0,0,0,0,0,41,0,0,752,6,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3620_013096_20170714,2017-07-14,2017-07-15,03:32,0005c3620,13096,4,27,66,85,86,0,0,0,0,0,0,86,0,1,752,29,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3620_013096_20180915,2018-09-15,2018-09-15,16:49,0005c3620,13096,1,10,0,0,0,0,0,0,0,0,0,10,0,0,752,1,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3620_013096_20181022,2018-10-22,2018-10-22,12:02,0005c3620,13096,1,15,0,0,0,0,0,0,0,0,0,15,0,0,752,2,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3620_013096_20181106,2018-11-06,2018-11-06,09:29,0005c3620,13096,1,13,0,0,0,0,0,0,0,0,0,13,0,0,752,3,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3620_013096_20190930,2019-09-30,2019-09-30,09:35:58,0005c3620,13096,3,20,38,45,0,0,0,0,0,0,0,45,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3620_013096_20210205,2021-02-05,2021-02-05,08:52:06,0005c3620,13096,3,29,37,40,0,0,0,0,0,0,0,40,0,0,752,13,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3620_040030_20150512,2015-05-12,2015-05-12,09:30,0000_3620,12974,3,20,26,30,0,0,0,0,0,0,0,30,0,0,752,29,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3620_040147_20180120,2018-01-20,2018-01-21,16:58,0005c3620,40147,3,21,30,32,0,0,0,0,0,0,0,32,0,0,752,4,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3620_040429_20160611,2016-06-11,2016-06-11,11:40,0005c3620,40429,5,22,37,61,81,83,0,0,0,0,0,83,0,0,752,7,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3620_040429_20190119,2019-01-19,2019-01-19,12:39,0005c3620,40429,3,26,38,39,0,0,0,0,0,0,0,39,0,0,752,21,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3620_040472_20180825,2018-08-25,2018-08-25,08:05,0005c3620,40472,3,26,35,42,0,0,0,0,0,0,0,42,0,0,752,14,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3625_013096_20200210,2020-02-10,2020-02-10,08:10:55,0005c3625,13096,3,13,23,35,0,0,0,0,0,0,0,35,0,0,752,33,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3625_013096_20210307,2021-03-07,2021-03-08,09:24:17,0005c3625,13096,5,24,34,40,54,56,0,0,0,0,0,56,0,0,752,16,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3625_040472_20171105,2017-11-05,2017-11-05,11:24,0005c3625,40472,4,11,27,35,36,0,0,0,0,0,0,36,0,0,752,24,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3640_012062_20181231,2018-12-31,2019-01-01,19:19,0005c3640,12062,3,9,19,25,0,0,0,0,0,0,0,25,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3650_040147_20200220,2020-02-20,2020-02-23,17:01:14,0005c3650,40147,7,18,36,52,63,72,85,89,0,0,0,89,0,0,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3650_040482_20210807,2021-08-07,2021-08-08,16:39:22,0005c3650,40482,3,27,35,41,0,0,0,0,0,0,0,41,0,0,752,3,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3655_003546_20201206,2020-12-06,2020-12-08,14:41:45,0005c3655,3546,9,17,32,45,57,67,74,80,87,92,0,92,0,1,752,56,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3655_014693_20161211,2016-12-11,2016-12-12,10:44,0005c3655,14693,3,75,84,103,0,0,0,0,0,0,0,103,0,1,752,52,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3655_014693_20180717,2018-07-17,2018-07-18,06:58,0005c3655,14693,7,42,57,64,70,83,88,93,0,0,0,93,0,1,752,77,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3655_021790_20220429,2022-04-29,2022-04-30,12:14:36,0005c3655,21790,6,16,20,26,34,39,47,0,0,0,0,47,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3655_040215_20141214,2014-12-14,2014-12-14,07:15,0005c3655,40215,2,15,30,0,0,0,0,0,0,0,0,30,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3655_040215_20151214,2014-12-14,2014-11-14,07:30,0005c3655,40215,2,17,30,0,0,0,0,0,0,0,0,30,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3655_040269_20141110,2014-11-10,2014-11-13,12:00,0005c3655,40269,0,0,0,0,0,0,0,0,0,0,0,125,0,0,752,97,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3655_040611_20170618,2017-06-18,2017-06-18,08:13,0005c3655,40611,4,13,28,41,46,0,0,0,0,0,0,46,0,0,752,31,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3655_040611_20220130,2022-01-30,2022-01-31,08:32:29,0005c3655,40611,8,20,30,47,63,73,88,102,105,0,0,105,0,0,752,70,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3655_040710_20240117,2024-01-17,2024-01-19,13:53:07,0005c3655,40710,6,18,30,34,44,55,58,0,0,0,0,58,0,0,752,10,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3655_060411_20190331,2019-03-31,2019-03-31,14:20:51,0005c3655,60411,4,21,36,55,63,0,0,0,0,0,0,63,0,0,752,34,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3655_406116_20220130,2022-01-30,2022-01-31,08:32:29,0005c3655,406116,8,20,30,47,63,73,88,102,105,0,0,105,0,0,752,70,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3700_009928_20161122,2016-11-22,2016-11-23,01:45,0005c3700,9928,2,24,28,0,0,0,0,0,0,0,0,28,0,0,752,7,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3700_009928_20161202,2016-12-02,2016-12-02,03:46,0005c3700,9928,2,27,38,0,0,0,0,0,0,0,0,38,0,0,752,14,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3700_009928_20161209,2016-12-09,2016-12-09,10:32,0005c3700,9928,2,30,34,0,0,0,0,0,0,0,0,34,0,0,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3700_009928_20161214,2016-12-14,2016-12-14,08:19,0005c3700,9928,2,27,29,0,0,0,0,0,0,0,0,29,0,0,752,21,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3700_009928_20161228,2016-12-28,2016-12-28,11:20,0005c3700,9928,2,27,40,0,0,0,0,0,0,0,0,40,0,0,752,2,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3700_009928_20161231,2016-12-31,2016-12-31,07:29,0005c3700,9928,3,26,38,57,0,0,0,0,0,0,0,57,0,0,752,20,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3700_009928_20170105,2017-01-05,2017-01-05,09:17,0005c3700,40611,2,32,36,0,0,0,0,0,0,0,0,36,0,0,752,14,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3700_020924_20210508,2021-05-08,2021-05-11,15:22:07,0005c3700,20924,3,28,41,44,0,0,0,0,0,0,0,44,0,0,752,40,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3700_021690_20230908,2023-09-08,2023-09-08,11:44:42,0005c3700,21690,2,25,26,0,0,0,0,0,0,0,0,26,0,0,752,6,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3700_040472_20180808,2018-08-08,2018-08-08,12:29,0005c3700,40472,3,21,44,56,0,0,0,0,0,0,0,56,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3700_040472_20190702,2019-07-02,2019-07-02,11:33:37,0005c3700,40472,3,19,34,43,0,0,0,0,0,0,0,43,0,0,752,25,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3700_040611_20170318,2017-03-18,2017-03-18,07:44,0005c3700,40611,2,34,47,0,0,0,0,0,0,0,0,47,0,0,752,5,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3700_040611_20170322,2017-03-22,2017-03-22,08:06,0005c3700,40611,2,41,43,0,0,0,0,0,0,0,0,43,0,0,752,5,"Sunbird, Bronzy","Nectarinia kilimensis"
0005c3700_040611_20170410,2017-04-10,2017-04-10,09:19,0005c3700,40611,2,35,43,0,0,0,0,0,0,0,0,43,0,0,752,17,"Sunbird, Bronzy","Nectarinia kilimensis"
