CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0005c3500_040340_20210831,2021-08-31,2021-08-31,09:57:03,0005c3500,40340,3,26,39,44,0,0,0,0,0,0,0,44,0,0,1364,31,"Honeybird, Cassin's","Prodotiscus insignis"
0005c3500_040742_20190721,2019-07-21,2019-07-21,11:50:42,0005c3500,40742,3,24,41,44,0,0,0,0,0,0,0,44,0,0,1364,35,"Honeybird, Cassin's","Prodotiscus insignis"
0055_2935_010885_20210531,2021-05-31,2021-06-03,12:04:15,0055_2935,10885,6,12,25,28,40,51,60,0,0,0,0,60,0,0,1364,41,"Honeybird, Cassin's","Prodotiscus insignis"
0055_2935_012770_20180709,2018-07-09,2018-07-13,13:44,0055_2935,12770,7,16,61,70,80,84,90,96,0,0,0,94,0,0,1364,75,"Honeybird, Cassin's","Prodotiscus insignis"
0055_2935_016431_20180823,2018-08-23,2018-08-24,14:50,0055_2935,16431,4,16,27,43,48,0,0,0,0,0,0,48,0,0,1364,15,"Honeybird, Cassin's","Prodotiscus insignis"
0055_2935_016431_20220625,2022-06-25,2022-06-25,08:37:15,0055_2935,16431,5,6,17,22,29,32,0,0,0,0,0,32,0,0,1364,18,"Honeybird, Cassin's","Prodotiscus insignis"
0055_2935_016751_20200216,2020-02-16,2020-02-19,09:39:59,0055_2935,16751,4,27,65,84,85,0,0,0,0,0,0,85,1,1,1364,61,"Honeybird, Cassin's","Prodotiscus insignis"
0055_2940_016270_20190731,2019-07-31,2019-08-01,09:59:09,0055_2940,16270,3,20,35,40,0,0,0,0,0,0,0,40,0,0,1364,4,"Honeybird, Cassin's","Prodotiscus insignis"
0520b0240_016431_20200109,2020-01-09,2020-01-09,09:06:25,0520b0240,16431,5,6,16,28,38,40,0,0,0,0,0,40,0,0,1364,9,"Honeybird, Cassin's","Prodotiscus insignis"
0525b0125_016431_20200105,2020-01-05,2020-01-06,08:08:04,0525b0125,16431,7,20,34,44,53,61,66,70,0,0,0,70,0,0,1364,13,"Honeybird, Cassin's","Prodotiscus insignis"
0525b0850_050052_20190124,2019-01-24,2019-01-28,16:13,0525b0850,50052,8,18,25,27,31,37,49,54,57,0,0,57,0,1,1364,54,"Honeybird, Cassin's","Prodotiscus insignis"
0620c0855_050061_20170214,2017-02-14,2017-02-16,11:05,0620c0855,50061,6,13,17,23,29,33,35,0,0,0,0,34,0,0,1364,35,"Honeybird, Cassin's","Prodotiscus insignis"
0650c0420_016303_20180201,2018-02-01,2018-02-01,07:19,0650c0420,16303,4,15,34,45,51,0,0,0,0,0,0,51,0,0,1364,37,"Honeybird, Cassin's","Prodotiscus insignis"
0705b1015_019451_20210506,2021-05-06,2021-05-07,15:13:58,0705b1015,19451,3,14,24,26,0,0,0,0,0,0,0,26,0,0,1364,26,"Honeybird, Cassin's","Prodotiscus insignis"
0720c0405_016491_20221218,2022-12-18,2022-12-22,07:16:07,0720c0405,16491,7,31,44,48,53,63,68,78,0,0,0,78,0,0,1364,31,"Honeybird, Cassin's","Prodotiscus insignis"
0720c0505_050032_20170201,2017-02-01,2017-02-04,00:00,0720c0505,50032,8,1,2,3,4,5,6,7,8,0,0,79,0,0,1364,68,"Honeybird, Cassin's","Prodotiscus insignis"
0745c0405_050071_20170806,2017-08-06,2017-08-06,07:55,0745c0405,50071,2,27,36,0,0,0,0,0,0,0,0,36,0,0,1364,25,"Honeybird, Cassin's","Prodotiscus insignis"
0825b1315_016270_20190608,2019-06-08,2019-06-09,07:31:38,0825b1315,16270,3,16,30,40,0,0,0,0,0,0,0,40,0,1,1364,23,"Honeybird, Cassin's","Prodotiscus insignis"
0825b1315_016301_20190607,2019-06-07,2019-06-08,08:56:20,0825b1315,16301,3,23,31,46,0,0,0,0,0,0,0,46,0,0,1364,42,"Honeybird, Cassin's","Prodotiscus insignis"
