CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0005c3650_013096_20160930,2016-09-30,2016-10-02,05:35,0005c3650,13096,4,19,26,43,51,0,0,0,0,0,0,51,0,1,3966,22,"Silverbill, Grey-headed","Spermestes griseicapilla"
0005c3700_009928_20161214,2016-12-14,2016-12-14,08:19,0005c3700,9928,2,27,29,0,0,0,0,0,0,0,0,29,0,0,3966,1,"Silverbill, Grey-headed","Spermestes griseicapilla"
0010c3550_012972_20160724,2016-07-24,2016-07-24,07:44,0010c3550,12972,2,60,73,0,0,0,0,0,0,0,0,73,0,0,3966,19,"Silverbill, Grey-headed","Spermestes griseicapilla"
0010c3645_040147_20191012,2019-10-12,2019-10-13,07:11,0010c3645,40147,8,53,64,83,96,102,113,115,115,0,0,116,0,0,3966,96,"Silverbill, Grey-headed","Spermestes griseicapilla"
0010c3645_041093_20211121,2021-11-21,2021-11-24,06:51:31,0010c3645,41093,3,32,53,63,0,0,0,0,0,0,0,63,0,0,3966,37,"Silverbill, Grey-headed","Spermestes griseicapilla"
0010c3700_009928_20161127,2016-11-27,2016-11-27,11:46,0010c3700,9928,1,33,0,0,0,0,0,0,0,0,0,33,0,0,3966,29,"Silverbill, Grey-headed","Spermestes griseicapilla"
0010c3700_040611_20200613,2020-06-13,2020-06-17,09:22:09,0010c3700,40611,7,22,42,61,68,95,108,112,0,0,0,112,0,0,3966,57,"Silverbill, Grey-headed","Spermestes griseicapilla"
0010c3705_040751_20180225,2018-02-25,2018-02-28,14:15,0010c3705,40751,8,34,50,72,88,97,112,123,129,0,0,129,0,0,3966,66,"Silverbill, Grey-headed","Spermestes griseicapilla"
0010c3705_040751_20191027,2019-10-27,2019-10-27,08:00,0010c3705,40751,5,51,68,83,96,106,0,0,0,0,0,104,0,1,3966,86,"Silverbill, Grey-headed","Spermestes griseicapilla"
0010c3705_040751_20211211,2021-12-11,2021-12-14,10:50,0010c3705,40751,9,17,12,15,6,10,16,13,23,9,0,111,0,0,3966,113,"Silverbill, Grey-headed","Spermestes griseicapilla"
0015c3630_040429_20151230,2015-12-30,2015-12-31,08:35,0015c3630,40429,6,15,35,46,60,70,78,0,0,0,0,78,0,0,3966,70,"Silverbill, Grey-headed","Spermestes griseicapilla"
0015c3650_040332_20150321,2015-03-21,2015-03-23,15:00,0015c3650,40332,2,24,39,0,0,0,0,0,0,0,0,60,0,0,3966,61,"Silverbill, Grey-headed","Spermestes griseicapilla"
0015c3650_040332_20161029,2016-10-29,2016-10-30,06:07,0015c3650,40332,6,25,39,52,62,71,81,0,0,0,0,81,0,0,3966,37,"Silverbill, Grey-headed","Spermestes griseicapilla"
0020c3650_012972_20160223,2016-02-23,2016-02-27,07:08,0020c3650,12972,9,37,56,70,80,101,120,129,141,145,0,145,0,0,3966,115,"Silverbill, Grey-headed","Spermestes griseicapilla"
0020c3650_012972_20160228,2016-02-28,2016-03-03,06:21,0020c3650,12972,10,23,34,49,60,72,85,95,103,118,153,153,0,0,3966,35,"Silverbill, Grey-headed","Spermestes griseicapilla"
0020c3650_012973_20170705,2017-07-05,2017-07-05,10:06,0020c3650,12973,2,32,40,0,0,0,0,0,0,0,0,40,0,1,3966,3,"Silverbill, Grey-headed","Spermestes griseicapilla"
0020c3650_040721_20200817,2020-08-17,2020-08-21,15:15:40,0020c3650,40721,6,14,36,52,66,82,84,0,0,0,0,84,0,0,3966,65,"Silverbill, Grey-headed","Spermestes griseicapilla"
0020c3650_040721_20211027,2021-10-27,2021-10-29,16:46:59,0020c3650,40721,5,7,23,41,58,60,0,0,0,0,0,60,0,0,3966,56,"Silverbill, Grey-headed","Spermestes griseicapilla"
0020c3650_040721_20211101,2021-11-01,2021-11-04,17:36:32,0020c3650,40721,2,27,42,0,0,0,0,0,0,0,0,42,0,0,3966,33,"Silverbill, Grey-headed","Spermestes griseicapilla"
0020c3650_040721_20211107,2021-11-07,2021-11-11,16:17:42,0020c3650,40721,4,20,45,58,66,0,0,0,0,0,0,66,0,0,3966,42,"Silverbill, Grey-headed","Spermestes griseicapilla"
0020c3650_040721_20220526,2022-05-26,2022-05-30,13:16:15,0020c3650,40721,4,30,43,56,68,0,0,0,0,0,0,68,0,0,3966,68,"Silverbill, Grey-headed","Spermestes griseicapilla"
0020c3650_040721_20230610,2023-06-10,2023-06-14,06:03:59,0020c3650,40721,6,23,30,39,57,68,77,0,0,0,0,77,0,0,3966,57,"Silverbill, Grey-headed","Spermestes griseicapilla"
0020c3650_040721_20230922,2023-09-22,2023-09-23,08:14:20,0020c3650,40721,3,42,69,86,0,0,0,0,0,0,0,86,0,0,3966,28,"Silverbill, Grey-headed","Spermestes griseicapilla"
0020c3650_040721_20231010,2023-10-10,2023-10-14,17:36:12,0020c3650,40721,2,34,65,0,0,0,0,0,0,0,0,65,0,0,3966,52,"Silverbill, Grey-headed","Spermestes griseicapilla"
0020c3650_040721_20231111,2023-11-11,2023-11-13,11:55:09,0020c3650,40721,4,34,56,66,75,0,0,0,0,0,0,75,1,0,3966,27,"Silverbill, Grey-headed","Spermestes griseicapilla"
0020c3650_040721_20240124,2024-01-24,2024-01-28,08:28:34,0020c3650,40721,6,44,65,74,90,97,103,0,0,0,0,103,0,0,3966,55,"Silverbill, Grey-headed","Spermestes griseicapilla"
0020c3650_040732_20211027,2021-10-27,2021-10-29,16:46:59,0020c3650,40721,5,7,23,41,58,60,0,0,0,0,0,60,0,0,3966,56,"Silverbill, Grey-headed","Spermestes griseicapilla"
0020c3650_040732_20211101,2021-11-01,2021-11-04,17:36:32,0020c3650,40721,2,27,42,0,0,0,0,0,0,0,0,42,0,0,3966,33,"Silverbill, Grey-headed","Spermestes griseicapilla"
0020c3650_040732_20211107,2021-11-07,2021-11-11,16:17:42,0020c3650,40721,4,20,45,58,66,0,0,0,0,0,0,66,0,0,3966,42,"Silverbill, Grey-headed","Spermestes griseicapilla"
0020c3650_050780_20220818,2022-08-18,2022-08-21,06:49:54,0020c3650,50780,2,13,16,0,0,0,0,0,0,0,0,16,0,0,3966,2,"Silverbill, Grey-headed","Spermestes griseicapilla"
0020c3705_040751_20190330,2019-03-30,2019-03-30,07:00,0020c3705,40751,5,21,35,44,57,66,0,0,0,0,0,67,0,0,3966,52,"Silverbill, Grey-headed","Spermestes griseicapilla"
0020c3725_040919_20200305,2020-03-05,2020-03-08,16:30:57,0020c3725,40919,4,25,44,55,63,0,0,0,0,0,0,63,0,0,3966,47,"Silverbill, Grey-headed","Spermestes griseicapilla"
0025c3710_040483_20170128,2017-01-28,2017-01-28,11:01,0025c3710,40483,3,10,16,23,0,0,0,0,0,0,0,23,0,0,3966,4,"Silverbill, Grey-headed","Spermestes griseicapilla"
0025c3720_040933_20200225,2020-02-25,2020-02-27,06:52:12,0025c3720,40933,10,21,32,42,48,55,64,67,73,77,110,110,0,0,3966,93,"Silverbill, Grey-headed","Spermestes griseicapilla"
0030c3635_040919_20200126,2020-01-26,2020-01-29,11:48:59,0030c3635,40919,4,16,31,42,48,0,0,0,0,0,0,48,0,0,3966,23,"Silverbill, Grey-headed","Spermestes griseicapilla"
0030c3645_021397_20210528,2021-05-28,2021-05-31,17:32:43,0030c3645,21397,3,24,36,73,0,0,0,0,0,0,0,73,0,0,3966,68,"Silverbill, Grey-headed","Spermestes griseicapilla"
0030c3645_040406_20210528,2021-05-28,2021-05-31,12:15:00,0030c3645,40406,4,23,32,40,53,0,0,0,0,0,0,53,0,0,3966,48,"Silverbill, Grey-headed","Spermestes griseicapilla"
0030c3645_040497_20210212,2021-02-12,2021-02-14,17:41:52,0030c3645,40497,8,13,30,37,46,55,66,80,86,0,0,86,0,1,3966,53,"Silverbill, Grey-headed","Spermestes griseicapilla"
0030c3645_040919_20200129,2020-01-29,2020-01-30,11:26:57,0030c3645,40919,8,24,39,52,63,71,76,81,85,0,0,85,0,0,3966,32,"Silverbill, Grey-headed","Spermestes griseicapilla"
0030c3645_040919_20200808,2020-08-08,2020-08-12,14:01:35,0030c3645,40919,5,28,45,57,68,85,0,0,0,0,0,85,0,0,3966,35,"Silverbill, Grey-headed","Spermestes griseicapilla"
0030c3645_040919_20210801,2021-08-01,2021-08-05,14:51:20,0030c3645,40919,8,27,43,55,60,64,78,84,88,0,0,88,0,0,3966,58,"Silverbill, Grey-headed","Spermestes griseicapilla"
0030c3650_040101_20190807,2019-08-07,2019-08-09,13:59:05,0030c3650,40101,6,15,29,38,45,55,67,0,0,0,0,67,0,0,3966,47,"Silverbill, Grey-headed","Spermestes griseicapilla"
0030c3650_040483_20170814,2017-08-14,2017-08-14,06:59,0030c3650,40483,4,17,29,42,59,0,0,0,0,0,0,59,0,0,3966,59,"Silverbill, Grey-headed","Spermestes griseicapilla"
0030c3655_014693_20190801,2019-08-01,2019-08-04,06:54:20,0030c3655,14693,7,25,41,48,62,75,79,94,0,0,0,94,1,1,3966,40,"Silverbill, Grey-headed","Spermestes griseicapilla"
0030c3655_040332_20160322,2016-03-22,2016-03-24,06:07,0030c3655,40332,5,12,25,42,48,52,0,0,0,0,0,52,0,0,3966,40,"Silverbill, Grey-headed","Spermestes griseicapilla"
0030c3655_040332_20160324,2016-03-24,2016-03-25,11:00,0030c3650,40332,4,15,32,40,46,0,0,0,0,0,0,47,1,0,3966,15,"Silverbill, Grey-headed","Spermestes griseicapilla"
0030c3655_040456_20161030,2016-10-30,2016-10-31,05:47,0030c3655,40456,4,15,40,48,57,0,0,0,0,0,0,57,1,0,3966,28,"Silverbill, Grey-headed","Spermestes griseicapilla"
0030c3700_040483_20160709,2016-07-09,2016-07-13,01:51,0030c3700,40483,3,4,12,17,0,0,0,0,0,0,0,17,0,0,3966,12,"Silverbill, Grey-headed","Spermestes griseicapilla"
0030_3650_040121_20140928,2014-09-28,2014-10-01,16:00,0030c3645,40121,14,13,20,29,37,49,55,64,70,76,77,83,1,0,3966,59,"Silverbill, Grey-headed","Spermestes griseicapilla"
0030_3810_040429_20170513,2017-05-13,2017-05-14,04:16,0030_3810,40429,3,13,18,19,0,0,0,0,0,0,0,19,0,0,3966,6,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3600_010101_20191106,2019-11-06,2019-11-08,04:56:32,0040c3600,10101,10,23,44,59,62,75,89,97,103,108,135,135,0,0,3966,118,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3600_012972_20191224,2019-12-24,2019-12-24,10:02:37,0040c3600,12972,6,24,38,65,79,87,89,0,0,0,0,89,0,0,3966,50,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3600_012979_20200129,2020-01-29,2020-01-31,07:33:41,0040c3600,12979,10,16,31,38,45,46,59,75,82,95,100,100,0,0,3966,82,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3600_040011_20161226,2016-12-26,2016-12-27,09:10,0040c3600,40011,6,28,41,58,64,67,72,0,0,0,0,72,0,0,3966,46,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3600_040011_20191107,2019-11-07,2019-11-08,06:34:25,0040c3600,40011,9,37,45,57,67,77,94,100,106,110,0,110,0,0,3966,87,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3600_040086_20210604,2021-06-04,2021-06-06,15:40:21,0040c3600,40086,7,34,57,89,99,110,117,126,0,0,0,126,0,0,3966,102,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3600_040098_20191118,2019-11-18,2019-11-19,14:23:45,0040c3600,40098,8,11,33,47,61,73,80,85,87,0,0,87,0,0,3966,82,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3600_040098_20221118,2022-11-18,2022-11-18,06:59:25,0040c3600,40098,4,28,50,54,55,0,0,0,0,0,0,55,0,0,3966,37,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3600_040102_20210508,2021-05-08,2021-05-08,05:50:20,0040c3600,40102,8,12,35,57,73,93,125,138,147,0,0,147,0,0,3966,90,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3600_040121_20140531,2014-05-31,2014-06-01,07:00,0040c3600,40121,11,20,30,33,46,52,63,68,79,84,84,84,0,1,3966,49,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3600_040251_20180401,2018-04-01,2018-04-02,12:16,0040c3600,40251,5,38,49,59,68,81,0,0,0,0,0,81,1,0,3966,45,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3600_040251_20190316,2019-03-16,2019-03-17,15:40,0040c3600,40251,5,18,37,43,52,56,0,0,0,0,0,56,0,0,3966,51,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3600_040412_20161007,2016-10-07,2016-10-07,08:00,0040c3600,40412,4,30,43,58,71,0,0,0,0,0,0,71,0,0,3966,0,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3600_040482_20220514,2022-05-14,2022-05-14,06:19:38,0040c3600,40482,4,58,81,102,122,0,0,0,0,0,0,122,0,0,3966,84,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3605_040121_20140531,2014-05-31,2014-06-01,07:00,0040c3605,40121,11,20,30,33,46,52,63,68,79,84,84,39,0,1,3966,49,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3645_040456_20210815,2021-08-15,2021-08-17,15:30:26,0040c3645,40456,3,22,31,45,0,0,0,0,0,0,0,45,0,0,3966,45,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3650_014693_20190816,2019-08-16,2019-08-18,17:33:26,0040c3650,14693,4,28,42,53,57,0,0,0,0,0,0,57,0,0,3966,8,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3730_006418_20181022,2018-10-22,2018-10-23,20:46,0040c3730,6418,2,21,23,0,0,0,0,0,0,0,0,23,0,0,3966,19,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3730_040272_20160924,2016-09-24,2016-09-26,05:23,0040c3730,40272,2,14,24,0,0,0,0,0,0,0,0,24,0,0,3966,6,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3730_040497_20201115,2020-11-15,2020-11-17,17:03:03,0040c3730,40497,4,25,35,41,48,0,0,0,0,0,0,48,0,1,3966,46,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3740_040011_20190527,2019-05-27,2019-05-27,06:33:47,0040c3740,40011,3,21,40,50,0,0,0,0,0,0,0,50,0,0,3966,50,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040c3745_040457_20160108,2016-01-08,2016-01-08,10:24,0040c3745,40457,3,31,51,59,0,0,0,0,0,0,0,59,0,0,3966,40,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040_3625_012978_20191026,2019-10-26,2019-10-26,10:18:21,0040_3625,12978,4,37,55,75,77,0,0,0,0,0,0,77,0,0,3966,45,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040_3625_020443_20211127,2021-11-27,2021-11-27,07:24:19,0040_3625,20443,2,17,19,0,0,0,0,0,0,0,0,19,0,1,3966,16,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040_3625_021443_20211127,2021-11-27,2021-11-27,07:24:19,0040_3625,21443,2,17,19,0,0,0,0,0,0,0,0,19,0,1,3966,16,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040_3625_021672_20220130,2022-01-30,2022-01-30,17:22:04,0040_3625,21672,2,26,30,0,0,0,0,0,0,0,0,30,0,0,3966,12,"Silverbill, Grey-headed","Spermestes griseicapilla"
0040_3625_040098_20191026,2019-10-26,2019-10-26,10:11:29,0040_3625,40098,3,30,46,63,0,0,0,0,0,0,0,63,0,0,3966,40,"Silverbill, Grey-headed","Spermestes griseicapilla"
0045c3605_040482_20230723,2023-07-23,2023-07-23,08:42:15,0045c3605,40482,1,44,0,0,0,0,0,0,0,0,0,44,0,0,3966,29,"Silverbill, Grey-headed","Spermestes griseicapilla"
0055_3635_010723_20170410,2017-04-10,2017-04-14,06:24,0055_3635,10723,5,23,45,56,69,71,0,0,0,0,0,70,1,0,3966,71,"Silverbill, Grey-headed","Spermestes griseicapilla"
0100_3535_040291_20170403,2017-04-03,2017-04-03,07:01,0100_3535,40291,1,63,0,0,0,0,0,0,0,0,0,63,0,1,3966,62,"Silverbill, Grey-headed","Spermestes griseicapilla"
0100_3535_040291_20170505,2017-05-05,2017-05-05,07:08,0100_3535,40291,2,46,54,0,0,0,0,0,0,0,0,54,0,0,3966,17,"Silverbill, Grey-headed","Spermestes griseicapilla"
0100_3635_012972_20171202,2017-12-02,2017-12-03,10:25,0100_3635,12972,6,33,48,59,68,78,82,0,0,0,0,82,0,0,3966,49,"Silverbill, Grey-headed","Spermestes griseicapilla"
0105c3535_012972_20170822,2017-08-22,2017-08-24,04:47,0105c3535,12972,9,41,61,73,76,81,87,92,98,99,0,99,0,0,3966,8,"Silverbill, Grey-headed","Spermestes griseicapilla"
0105_3550_040298_20150228,2015-02-28,2015-02-28,07:00,0105_3550,40298,6,43,54,58,67,89,98,0,0,0,0,97,0,1,3966,95,"Silverbill, Grey-headed","Spermestes griseicapilla"
0110c3640_021133_20211009,2021-10-09,2021-10-09,08:59:11,0110c3640,21133,4,21,29,38,49,0,0,0,0,0,0,49,0,0,3966,24,"Silverbill, Grey-headed","Spermestes griseicapilla"
0110c3745_040456_20160910,2016-09-10,2016-09-11,01:06,0110c3745,40456,2,14,27,0,0,0,0,0,0,0,0,27,0,0,3966,24,"Silverbill, Grey-headed","Spermestes griseicapilla"
0110_3515_021443_20230124,2023-01-24,2023-01-24,11:36:44,0110_3515,21443,1,19,0,0,0,0,0,0,0,0,0,19,0,1,3966,5,"Silverbill, Grey-headed","Spermestes griseicapilla"
0110_3645_040011_20150620,2015-06-20,2015-06-20,07:11,0110_3645,40011,3,20,38,49,0,0,0,0,0,0,0,49,0,0,3966,11,"Silverbill, Grey-headed","Spermestes griseicapilla"
0120c3455_040610_20220902,2022-09-02,2022-09-03,09:51:11,0120c3455,40610,5,12,22,44,71,87,0,0,0,0,0,87,0,0,3966,69,"Silverbill, Grey-headed","Spermestes griseicapilla"
0120_3635_040429_20210908,2021-09-08,2021-09-08,09:58:56,0120_3635,40429,5,23,41,50,62,71,0,0,0,0,0,71,0,0,3966,10,"Silverbill, Grey-headed","Spermestes griseicapilla"
0120_3645_012978_20190809,2019-08-09,2019-08-09,07:55:52,0120_3645,12978,4,44,72,91,94,0,0,0,0,0,0,94,0,0,3966,84,"Silverbill, Grey-headed","Spermestes griseicapilla"
0120_3645_018263_20220906,2022-09-06,2022-09-07,08:16:27,0120_3645,18263,4,8,23,26,34,0,0,0,0,0,0,34,0,0,3966,12,"Silverbill, Grey-headed","Spermestes griseicapilla"
0120_3645_040030_20141013,2014-10-13,2014-10-13,06:30,0120_3645,40170,3,65,105,125,0,0,0,0,0,0,0,139,0,0,3966,86,"Silverbill, Grey-headed","Spermestes griseicapilla"
0120_3645_040030_20141021,2014-10-03,2014-10-03,07:36,0120_3645,12978,2,57,83,0,0,0,0,0,0,0,0,100,0,0,3966,94,"Silverbill, Grey-headed","Spermestes griseicapilla"
0120_3645_040098_20220905,2022-09-05,2022-09-05,06:54:01,0120_3645,40098,6,11,29,38,49,63,66,0,0,0,0,66,0,0,3966,64,"Silverbill, Grey-headed","Spermestes griseicapilla"
0120_3645_040842_20220905,2022-09-05,2022-09-05,06:55:35,0120_3645,40842,7,15,33,47,62,73,78,79,0,0,0,79,0,0,3966,76,"Silverbill, Grey-headed","Spermestes griseicapilla"
0120_3650_012978_20191020,2019-10-20,2019-10-20,10:20:27,0120_3650,12978,3,10,27,30,0,0,0,0,0,0,0,30,0,0,3966,21,"Silverbill, Grey-headed","Spermestes griseicapilla"
0120_3650_040147_20191104,2019-11-04,2019-11-04,12:52:59,0120_3650,40147,3,54,77,88,0,0,0,0,0,0,0,88,0,0,3966,45,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125c3500_040015_20150721,2015-07-21,2015-07-21,10:30,0125c3500,40015,3,12,23,32,0,0,0,0,0,0,0,32,0,0,3966,27,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3635_040057_20140125,2014-01-25,2014-01-28,08:00,0125_3635,40057,10,5,10,13,18,23,30,31,38,45,47,47,0,0,3966,43,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3700_012972_20191117,2019-11-17,2019-11-17,11:06:48,0125_3700,12972,4,38,65,76,88,0,0,0,0,0,0,88,0,0,3966,54,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3700_040011_20201122,2020-11-22,2020-11-22,08:15:55,0125_3700,40011,6,48,66,77,87,95,102,0,0,0,0,102,0,0,3966,56,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3700_040046_20190330,2019-03-30,2019-03-30,08:56,0125_3700,40046,7,27,40,58,71,89,97,101,0,0,0,101,0,0,3966,91,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3700_040046_20210321,2021-03-21,2021-03-21,08:21:19,0125_3700,40046,6,28,37,60,67,77,89,0,0,0,0,89,0,0,3966,61,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3700_040429_20181118,2018-11-18,2018-11-18,09:49,0125_3700,40429,7,52,70,85,90,99,104,112,0,0,0,112,0,0,3966,75,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3700_040663_20190721,2019-07-21,2019-07-21,09:23:09,0125_3700,40663,4,28,56,62,71,0,0,0,0,0,0,71,0,0,3966,22,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20160209,2016-02-09,2016-02-13,08:10,0125_3705,40499,9,26,34,38,50,63,74,87,101,103,0,104,1,0,3966,83,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20160404,2016-04-04,2016-04-08,07:45,0125_3705,40499,17,24,36,47,63,73,77,82,86,91,95,129,0,1,3966,95,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20160505,2016-05-05,2016-05-08,16:11,0125_3705,40499,5,8,19,31,51,69,0,0,0,0,0,69,0,0,3966,45,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20160928,2016-09-28,2016-10-02,09:00,0125_3705,40499,11,14,23,34,41,56,72,85,91,94,102,108,0,0,3966,73,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20170705,2017-07-05,2017-07-09,10:37,0125_3705,40499,5,43,66,90,103,107,0,0,0,0,0,107,0,0,3966,95,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20171231,2017-12-31,2018-01-04,16:34,0125_3705,40499,6,34,64,79,90,99,106,0,0,0,0,105,0,0,3966,81,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20181220,2018-12-20,2018-12-24,11:48,0125_3705,40499,8,29,35,49,57,71,79,87,91,0,0,91,0,0,3966,1,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20190201,2019-02-01,2019-02-05,09:36,0125_3705,40499,7,38,60,82,91,98,110,118,0,0,0,118,0,0,3966,35,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20190217,2019-02-17,2019-02-21,07:31,0125_3705,40499,8,25,37,48,63,86,106,110,116,0,0,116,0,0,3966,104,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20190627,2019-06-27,2019-07-01,14:00:27,0125_3705,40499,9,15,25,33,41,54,70,82,102,120,0,120,0,0,3966,43,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20191029,2019-10-29,2019-11-02,09:52:28,0125_3705,40499,10,12,25,42,54,60,63,74,88,99,116,116,0,0,3966,39,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20200208,2020-02-08,2020-02-10,09:06:02,0125_3705,40499,10,26,37,45,57,76,87,97,114,123,125,125,0,0,3966,74,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20200415,2020-04-15,2020-04-19,10:50:28,0125_3705,40499,5,49,69,89,97,119,0,0,0,0,0,119,0,0,3966,50,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20200425,2020-04-25,2020-04-29,09:46:49,0125_3705,40499,9,24,31,55,77,94,103,112,123,125,0,125,0,0,3966,53,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20200430,2020-04-30,2020-05-03,17:35:06,0125_3705,40499,7,34,60,75,85,94,101,108,0,0,0,108,0,0,3966,37,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20200509,2020-05-09,2020-05-13,19:13:38,0125_3705,40499,3,127,135,144,0,0,0,0,0,0,0,144,0,0,3966,106,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20200609,2020-06-09,2020-06-13,10:02:02,0125_3705,40499,7,23,45,51,65,83,91,93,0,0,0,93,0,0,3966,35,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20200630,2020-06-30,2020-07-04,13:21:41,0125_3705,40499,4,81,86,98,110,0,0,0,0,0,0,110,0,0,3966,109,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20200731,2020-07-31,2020-08-04,16:45:59,0125_3705,40499,7,13,41,57,77,91,99,100,0,0,0,100,0,0,3966,91,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20201107,2020-11-07,2020-11-11,11:30:50,0125_3705,40499,9,20,41,66,81,89,103,111,120,126,0,126,0,0,3966,81,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20210201,2021-02-01,2021-02-05,09:02:53,0125_3705,40499,8,20,46,68,80,86,108,122,129,0,0,129,0,0,3966,102,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20210510,2021-05-10,2021-05-14,13:46:35,0125_3705,40499,5,29,37,46,78,82,0,0,0,0,0,82,0,0,3966,6,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20210710,2021-07-10,2021-07-14,09:25:35,0125_3705,40499,7,19,27,46,67,88,93,96,0,0,0,96,0,0,3966,31,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20210926,2021-09-26,2021-09-27,11:14:50,0125_3705,40499,6,22,30,43,60,76,82,0,0,0,0,82,0,0,3966,37,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20211002,2021-10-02,2021-10-06,13:58:36,0125_3705,40499,7,40,50,69,83,96,105,109,0,0,0,109,0,0,3966,91,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040499_20220123,2022-01-23,2022-01-27,10:37:25,0125_3705,40499,10,26,31,42,64,70,82,92,114,124,140,140,0,0,3966,140,"Silverbill, Grey-headed","Spermestes griseicapilla"
0125_3705_040919_20200822,2020-08-22,2020-08-23,11:09:07,0125_3705,40919,8,18,26,40,44,58,81,94,98,0,0,98,0,0,3966,50,"Silverbill, Grey-headed","Spermestes griseicapilla"
0130_3625_040497_20210627,2021-06-27,2021-06-27,12:08:26,0130_3625,40497,3,21,32,40,0,0,0,0,0,0,0,40,0,1,3966,20,"Silverbill, Grey-headed","Spermestes griseicapilla"
0130_3635_040147_20190519,2019-05-19,2019-05-19,09:59,0130_3635,40147,2,36,50,0,0,0,0,0,0,0,0,50,0,0,3966,35,"Silverbill, Grey-headed","Spermestes griseicapilla"
0130_3705_012972_20190721,2019-07-21,2019-07-21,09:34:15,0130_3705,12972,3,27,47,52,0,0,0,0,0,0,0,52,0,0,3966,16,"Silverbill, Grey-headed","Spermestes griseicapilla"
0130_3705_040092_20220911,2022-09-11,2022-09-15,14:47:39,0130_3705,40092,3,19,35,41,0,0,0,0,0,0,0,41,0,0,3966,22,"Silverbill, Grey-headed","Spermestes griseicapilla"
