CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0000_3400_040147_20180616,2018-06-16,2018-06-16,07:34,0000_3400,40147,4,50,70,79,80,0,0,0,0,0,0,80,0,0,4080,28,"Canary, Papyrus","Crithagra koliensis"
0005c3405_040147_20191129,2019-11-29,2019-11-29,14:22:40,0005c3405,40147,3,41,51,56,0,0,0,0,0,0,0,56,0,0,4080,46,"Canary, Papyrus","Crithagra koliensis"
0005c3405_040928_20191003,2019-10-03,2019-10-03,07:57:27,0005c3405,40928,1,67,0,0,0,0,0,0,0,0,0,67,0,0,4080,18,"Canary, Papyrus","Crithagra koliensis"
0005_3440_012939_20230121,2023-01-21,2023-01-22,11:51:27,0005_3440,12939,7,24,36,47,55,64,73,75,0,0,0,75,0,0,4080,58,"Canary, Papyrus","Crithagra koliensis"
0005_3440_040011_20161229,2016-12-29,2016-12-29,12:52,0005_3440,40011,3,13,18,23,0,0,0,0,0,0,0,23,0,0,4080,14,"Canary, Papyrus","Crithagra koliensis"
0005_3440_040011_20211105,2021-11-05,2021-11-08,13:44:15,0005_3440,40011,8,28,43,55,70,75,79,85,86,0,0,86,0,0,4080,46,"Canary, Papyrus","Crithagra koliensis"
0005_3440_040011_20211130,2021-11-30,2021-12-01,16:26:39,0005_3440,40011,5,16,23,34,38,40,0,0,0,0,0,40,0,0,4080,2,"Canary, Papyrus","Crithagra koliensis"
0005_3440_040098_20211211,2021-12-11,2021-12-12,16:13:29,0005_3440,40098,4,21,32,42,44,0,0,0,0,0,0,44,0,0,4080,18,"Canary, Papyrus","Crithagra koliensis"
0005_3440_040098_20221120,2022-11-20,2022-11-20,08:40:03,0005_3440,40098,4,27,35,40,41,0,0,0,0,0,0,41,0,0,4080,15,"Canary, Papyrus","Crithagra koliensis"
0005_3440_040474_20230222,2023-02-22,2023-02-23,17:13:18,0005_3440,40474,4,16,22,31,38,0,0,0,0,0,0,38,0,0,4080,30,"Canary, Papyrus","Crithagra koliensis"
0005_3440_040611_20210101,2021-01-01,2021-01-03,14:58:47,0005_3440,40611,5,9,30,42,50,55,0,0,0,0,0,55,0,0,4080,14,"Canary, Papyrus","Crithagra koliensis"
0005_3440_040672_20190824,2019-08-24,2019-08-24,10:52:26,0005_3440,40672,3,26,43,47,0,0,0,0,0,0,0,47,0,0,4080,12,"Canary, Papyrus","Crithagra koliensis"
0005_3440_040842_20230121,2023-01-21,2023-01-22,11:50:55,0005_3440,40842,5,20,28,41,46,52,0,0,0,0,0,52,0,0,4080,43,"Canary, Papyrus","Crithagra koliensis"
0005_3445_040030_20150530,2015-05-30,2015-05-31,07:13,0005_3445,40357,3,17,26,41,0,0,0,0,0,0,0,41,0,0,4080,38,"Canary, Papyrus","Crithagra koliensis"
0015c3400_040474_20191127,2019-11-27,2019-11-28,11:03:32,0015c3400,40474,4,37,55,65,74,0,0,0,0,0,0,73,0,0,4080,57,"Canary, Papyrus","Crithagra koliensis"
