CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0015c3725_040499_20200523,2020-05-23,2020-05-27,07:26:44,0015c3725,40499,7,38,51,59,73,80,93,95,0,0,0,95,0,0,361,90,"Owl, Marsh","Asio capensis"
0015c3725_040499_20200722,2020-07-22,2020-07-25,15:45:18,0015c3725,40499,3,22,59,74,0,0,0,0,0,0,0,74,0,0,361,14,"Owl, Marsh","Asio capensis"
0120_3455_040011_20210414,2021-04-14,2021-04-15,18:26:41,0120_3455,40011,3,17,27,32,0,0,0,0,0,0,0,32,0,0,361,9,"Owl, Marsh","Asio capensis"
0120_3500_041009_20230406,2023-04-06,2023-04-07,17:27:31,0120_3500,41009,1,3,0,0,0,0,0,0,0,0,0,3,0,0,361,3,"Owl, Marsh","Asio capensis"
0120_3515_014693_20210121,2021-01-21,2021-01-25,06:52:56,0120_3515,14693,5,24,36,48,65,79,0,0,0,0,0,79,0,0,361,70,"Owl, Marsh","Asio capensis"
0120_3515_014693_20210126,2021-01-26,2021-01-30,16:48:10,0120_3515,14693,10,27,60,74,81,85,90,95,100,111,116,116,0,1,361,116,"Owl, Marsh","Asio capensis"
0120_3650_040012_20160729,2016-07-29,2016-07-29,07:48,0120_3650,40012,2,19,26,0,0,0,0,0,0,0,0,26,0,0,361,12,"Owl, Marsh","Asio capensis"
0120_3650_040332_20160731,2016-07-31,2016-07-31,02:16,0120_3650,40332,3,18,34,40,0,0,0,0,0,0,0,40,0,0,361,35,"Owl, Marsh","Asio capensis"
0120_3650_040935_20190819,2019-08-19,2019-08-21,17:21:48,0120_3650,40935,1,11,0,0,0,0,0,0,0,0,0,11,0,0,361,2,"Owl, Marsh","Asio capensis"
0125_3510_012979_20211009,2021-10-09,2021-10-12,17:36:31,0125_3510,12979,4,18,26,32,39,0,0,0,0,0,0,39,0,0,361,38,"Owl, Marsh","Asio capensis"
0125_3515_017990_20210121,2021-01-21,2021-01-25,09:42:42,0125_3515,17990,4,31,38,50,58,0,0,0,0,0,0,58,0,0,361,22,"Owl, Marsh","Asio capensis"
0135_3505_020192_20221004,2022-10-04,2022-10-08,12:55:04,0135_3505,20192,10,11,17,24,46,56,64,67,92,99,103,103,0,1,361,99,"Owl, Marsh","Asio capensis"
0240_3710_040046_20210312,2021-03-12,2021-03-15,18:14:24,0240_3710,40046,9,19,35,55,69,84,105,119,122,123,0,123,0,0,361,79,"Owl, Marsh","Asio capensis"
0330_3810_018323_20190312,2019-03-12,2019-03-14,17:08,0330_3810,18323,3,8,16,25,0,0,0,0,0,0,0,25,0,0,361,10,"Owl, Marsh","Asio capensis"
0330_3810_040046_20190816,2019-08-16,2019-08-18,16:34:51,0330_3810,40046,4,20,33,37,45,0,0,0,0,0,0,45,0,0,361,39,"Owl, Marsh","Asio capensis"
0330_3810_040906_20200610,2020-06-10,2020-06-13,08:46:26,0330_3810,40906,1,14,0,0,0,0,0,0,0,0,0,14,0,0,361,12,"Owl, Marsh","Asio capensis"
0710c1100_016240_20200922,2020-09-22,2020-09-26,06:49:02,0710c1100,16240,2,54,64,0,0,0,0,0,0,0,0,64,0,0,361,37,"Owl, Marsh","Asio capensis"
0735c1150_016240_20161111,2016-11-11,2016-11-11,06:03,0735c1150,16240,2,6,13,0,0,0,0,0,0,0,2,19,0,1,361,14,"Owl, Marsh","Asio capensis"
0950c0850_021392_20230211,2023-02-11,2023-02-11,07:15:01,0950c0850,21392,3,28,40,42,0,0,0,0,0,0,0,42,0,0,361,25,"Owl, Marsh","Asio capensis"
0950c0850_021401_20230211,2023-02-11,2023-02-11,08:16:45,0950c0850,21401,2,17,20,0,0,0,0,0,0,0,0,20,0,0,361,20,"Owl, Marsh","Asio capensis"
0950c0850_050014_20200116,2020-01-16,2020-01-16,07:13:49,0950c0850,50014,3,34,60,68,0,0,0,0,0,0,0,68,0,0,361,4,"Owl, Marsh","Asio capensis"
0950c0850_050014_20200709,2020-07-09,2020-07-10,07:01:28,0950c0850,50014,3,26,51,64,0,0,0,0,0,0,0,64,0,0,361,55,"Owl, Marsh","Asio capensis"
0950c0850_050014_20201008,2020-10-08,2020-10-09,06:54:19,0950c0850,50014,3,26,48,51,0,0,0,0,0,0,0,51,0,0,361,13,"Owl, Marsh","Asio capensis"
0950c0850_050014_20210114,2021-01-14,2021-01-14,08:11:36,0950c0850,50014,2,29,58,0,0,0,0,0,0,0,0,58,0,0,361,9,"Owl, Marsh","Asio capensis"
0950c0850_050014_20211207,2021-12-07,2021-12-07,06:48:42,0950c0850,50014,3,44,66,81,0,0,0,0,0,0,0,81,0,0,361,25,"Owl, Marsh","Asio capensis"
0950c0850_050014_20220125,2022-01-25,2022-01-25,06:52:39,0950c0850,50014,3,28,43,44,0,0,0,0,0,0,0,44,0,0,361,29,"Owl, Marsh","Asio capensis"
0950c0850_050014_20220218,2022-02-18,2022-02-18,07:09:36,0950c0850,50014,3,25,39,56,0,0,0,0,0,0,0,56,0,0,361,6,"Owl, Marsh","Asio capensis"
0950c0850_050014_20220222,2022-02-22,2022-02-22,06:48:42,0950c0850,50014,3,27,44,47,0,0,0,0,0,0,0,47,0,0,361,11,"Owl, Marsh","Asio capensis"
0950c0850_050014_20221007,2022-10-07,2022-10-07,07:12:16,0950c0850,50014,3,33,54,64,0,0,0,0,0,0,0,64,0,0,361,13,"Owl, Marsh","Asio capensis"
0950c0850_050014_20221015,2022-10-15,2022-10-18,13:19:12,0950c0850,50014,4,31,58,70,72,0,0,0,0,0,0,72,0,0,361,54,"Owl, Marsh","Asio capensis"
0950c0850_050014_20221215,2022-12-15,2022-12-19,08:14:08,0950c0850,50014,4,12,23,29,31,0,0,0,0,0,0,31,0,0,361,21,"Owl, Marsh","Asio capensis"
0950c0850_050014_20221220,2022-12-20,2022-12-23,16:51:21,0950c0850,50014,4,30,53,60,62,0,0,0,0,0,0,62,0,0,361,61,"Owl, Marsh","Asio capensis"
0950c0850_050014_20230111,2023-01-11,2023-01-12,16:35:51,0950c0850,50014,3,32,51,67,0,0,0,0,0,0,0,67,0,0,361,10,"Owl, Marsh","Asio capensis"
0950c0850_050014_20230116,2023-01-16,2023-01-17,14:55:14,0950c0850,50014,3,30,47,57,0,0,0,0,0,0,0,57,0,0,361,34,"Owl, Marsh","Asio capensis"
0950c0850_050014_20230123,2023-01-23,2023-01-24,09:11:29,0950c0850,50014,3,33,49,64,0,0,0,0,0,0,0,64,0,0,361,35,"Owl, Marsh","Asio capensis"
0950c0850_050014_20230126,2023-01-26,2023-01-30,08:36:27,0950c0850,50014,3,29,33,40,0,0,0,0,0,0,0,40,0,0,361,39,"Owl, Marsh","Asio capensis"
0950c0850_050014_20230207,2023-02-07,2023-02-07,07:03:10,0950c0850,50014,4,27,35,44,60,0,0,0,0,0,0,60,0,0,361,29,"Owl, Marsh","Asio capensis"
0950c0850_050047_20181229,2018-12-29,2018-12-29,04:44,0950c0850,50047,10,13,33,47,53,67,80,90,94,99,106,106,0,0,361,105,"Owl, Marsh","Asio capensis"
0950c0850_050047_20190101,2019-01-01,2019-01-01,05:19,0950c0850,50047,7,25,43,61,71,85,95,102,0,0,0,102,0,0,361,34,"Owl, Marsh","Asio capensis"
0955c0855_814524_20181217,2018-12-17,2018-12-19,07:42,0955c0855,0,2,14,16,0,0,0,0,0,0,0,0,25,0,0,361,3,"Owl, Marsh","Asio capensis"
1225_2735_006603_20200718,2020-07-18,2020-07-20,16:36:31,1225_2735,6603,5,20,35,55,69,72,0,0,0,0,0,72,0,0,361,18,"Owl, Marsh","Asio capensis"
1300_2840_006603_20201129,2020-11-29,2020-11-29,16:10:44,1300_2840,6603,3,29,45,46,0,0,0,0,0,0,0,46,0,0,361,28,"Owl, Marsh","Asio capensis"
1310_3415_004901_20231031,2023-10-31,2023-11-01,16:32:31,1310_3415,4901,3,17,26,36,0,0,0,0,0,0,0,36,0,0,361,16,"Owl, Marsh","Asio capensis"
1340_2915_016814_20200718,2020-07-18,2020-07-21,17:24:50,1340_2915,16814,7,49,57,66,89,97,113,115,0,0,0,115,0,0,361,110,"Owl, Marsh","Asio capensis"
1355_3340_016098_20170720,2017-07-20,2017-07-24,15:41,1355_3340,16098,2,21,42,0,0,0,0,0,0,0,0,42,0,0,361,42,"Owl, Marsh","Asio capensis"
1435_2235_017449_20121201,2012-12-01,2012-12-04,16:43:15,1435_2235,17449,5,6,18,27,40,42,0,0,0,0,0,42,0,0,361,36,"Owl, Marsh","Asio capensis"
1515_2825_016814_20180310,2018-03-10,2018-03-11,21:14,1515_2825,16814,5,36,57,60,77,88,0,0,0,0,0,88,0,0,361,1,"Owl, Marsh","Asio capensis"
1545_2715_006603_20201018,2020-10-18,2020-10-18,08:11:20,1545_2715,6603,3,28,51,70,0,0,0,0,0,0,0,70,0,0,361,24,"Owl, Marsh","Asio capensis"
1550_2705_016617_20210918,2021-09-18,2021-09-19,13:34:58,1550_2705,16617,5,22,38,45,50,52,0,0,0,0,0,52,0,0,361,9,"Owl, Marsh","Asio capensis"
1550_2710_016617_20210917,2021-09-17,2021-09-20,15:24:09,1550_2710,16617,10,68,82,85,101,117,122,135,141,143,149,149,0,0,361,79,"Owl, Marsh","Asio capensis"
1635_2330_010014_20180122,2018-01-22,2018-01-26,08:48,1635_2330,10014,10,17,39,63,74,84,91,103,107,112,146,146,0,1,361,144,"Owl, Marsh","Asio capensis"
1715_2955_005430_20170502,2017-05-02,2017-05-02,12:00,1715_2955,5430,4,23,29,33,46,0,0,0,0,0,0,46,0,1,361,45,"Owl, Marsh","Asio capensis"
1715_2955_019629_20210518,2021-05-18,2021-05-18,06:56:52,1715_2955,19629,4,27,35,39,48,0,0,0,0,0,0,48,0,0,361,37,"Owl, Marsh","Asio capensis"
1715_2955_019629_20210531,2021-05-31,2021-06-01,07:09:21,1715_2955,19629,3,39,49,63,0,0,0,0,0,0,0,63,0,0,361,47,"Owl, Marsh","Asio capensis"
1715_2955_019629_20210719,2021-07-19,2021-07-21,08:09:21,1715_2955,19629,4,31,43,61,68,0,0,0,0,0,0,68,0,0,361,19,"Owl, Marsh","Asio capensis"
1715_2955_019629_20210806,2021-08-06,2021-08-06,07:24:23,1715_2955,19629,4,26,48,53,56,0,0,0,0,0,0,56,0,0,361,27,"Owl, Marsh","Asio capensis"
1715_2955_019629_20210816,2021-08-16,2021-08-16,07:26:32,1715_2955,19629,3,40,53,61,0,0,0,0,0,0,0,61,0,0,361,51,"Owl, Marsh","Asio capensis"
1715_2955_019629_20210825,2021-08-25,2021-08-25,08:37:51,1715_2955,19629,2,39,47,0,0,0,0,0,0,0,0,47,0,0,361,27,"Owl, Marsh","Asio capensis"
1715_2955_019629_20211105,2021-11-05,2021-11-08,05:41:46,1715_2955,19629,5,37,48,56,64,79,0,0,0,0,0,79,0,0,361,63,"Owl, Marsh","Asio capensis"
1715_2955_019629_20211125,2021-11-25,2021-11-25,09:27:58,1715_2955,19629,2,45,51,0,0,0,0,0,0,0,0,51,0,0,361,38,"Owl, Marsh","Asio capensis"
1715_2955_019629_20220912,2022-09-12,2022-09-12,07:33:28,1715_2955,19629,3,33,51,63,0,0,0,0,0,0,0,63,0,0,361,45,"Owl, Marsh","Asio capensis"
1715_2955_019629_20231103,2023-11-03,2023-11-03,06:46:10,1715_2955,19629,2,34,50,0,0,0,0,0,0,0,0,50,0,0,361,28,"Owl, Marsh","Asio capensis"
1715_2955_022558_20231205,2023-12-05,2023-12-05,12:59:56,1715_2955,22558,3,18,28,31,0,0,0,0,0,0,0,31,0,0,361,5,"Owl, Marsh","Asio capensis"
1715_3015_019629_20211106,2021-11-06,2021-11-06,07:32:47,1715_3015,19629,3,27,50,57,0,0,0,0,0,0,0,57,0,0,361,50,"Owl, Marsh","Asio capensis"
1720_3000_019629_20210726,2021-07-26,2021-07-26,06:42:38,1720_3000,19629,5,30,42,58,81,90,0,0,0,0,0,90,0,0,361,82,"Owl, Marsh","Asio capensis"
1720_3000_019629_20210802,2021-08-02,2021-08-02,07:19:33,1720_3000,19629,3,33,42,49,0,0,0,0,0,0,0,49,0,0,361,40,"Owl, Marsh","Asio capensis"
1720_3000_019629_20210812,2021-08-12,2021-08-12,06:56:59,1720_3000,19629,3,46,65,67,0,0,0,0,0,0,0,67,0,0,361,41,"Owl, Marsh","Asio capensis"
1720_3000_019629_20221007,2022-10-07,2022-10-11,06:53:43,1720_3000,19629,5,20,40,56,61,72,0,0,0,0,0,72,0,0,361,71,"Owl, Marsh","Asio capensis"
1720_3005_005430_20140125,2014-01-25,2014-01-28,14.30,1720_3005,5430,5,3,8,30,39,45,49,0,0,0,0,49,1,1,361,23,"Owl, Marsh","Asio capensis"
1720_3005_005430_20210214,2021-02-14,2021-02-18,12:26:47,1720_3005,5430,6,10,19,32,51,56,63,0,0,0,0,63,1,1,361,28,"Owl, Marsh","Asio capensis"
1720_3200_002384_20231122,2023-11-22,2023-11-24,11:27:48,1720_3200,2384,10,17,28,34,47,51,63,69,76,83,88,88,0,1,361,87,"Owl, Marsh","Asio capensis"
1725_2415_014835_20210929,2021-09-29,2021-10-03,06:58:46,1725_2415,14835,3,35,47,48,0,0,0,0,0,0,0,48,0,0,361,2,"Owl, Marsh","Asio capensis"
1725_2415_018282_20210817,2021-08-17,2021-08-21,07:14:00,1725_2415,18282,1,28,0,0,0,0,0,0,0,0,0,28,0,0,361,28,"Owl, Marsh","Asio capensis"
1725_2415_018282_20220601,2022-06-01,2022-06-05,06:52:13,1725_2415,18282,1,25,0,0,0,0,0,0,0,0,0,25,0,0,361,18,"Owl, Marsh","Asio capensis"
1725_3010_005430_20150712,2015-07-12,2015-07-12,12:00,1725_3010,5430,6,15,23,33,40,45,46,0,0,0,0,46,0,0,361,46,"Owl, Marsh","Asio capensis"
1725_3010_019629_20210819,2021-08-19,2021-08-19,07:18:06,1725_3010,19629,5,30,55,62,72,76,0,0,0,0,0,76,0,0,361,75,"Owl, Marsh","Asio capensis"
1725_3010_019629_20210928,2021-09-28,2021-09-28,07:43:05,1725_3010,19629,3,39,57,66,0,0,0,0,0,0,0,66,0,0,361,49,"Owl, Marsh","Asio capensis"
1725_3010_019629_20220908,2022-09-08,2022-09-08,07:52:12,1725_3010,19629,3,50,59,73,0,0,0,0,0,0,0,73,0,0,361,58,"Owl, Marsh","Asio capensis"
1725_3010_019629_20221021,2022-10-21,2022-10-21,06:55:29,1725_3010,19629,3,42,62,63,0,0,0,0,0,0,0,63,0,0,361,36,"Owl, Marsh","Asio capensis"
1730_2415_014447_20180925,2018-09-25,2018-09-28,12:08,1730_2415,14447,2,22,51,0,0,0,0,0,0,0,0,51,0,1,361,27,"Owl, Marsh","Asio capensis"
1730_2415_018282_20180926,2018-09-26,2018-09-28,10:44,1730_2415,18282,1,16,0,0,0,0,0,0,0,0,0,16,0,0,361,11,"Owl, Marsh","Asio capensis"
1730_2430_001475_20160927,2016-09-27,2016-09-30,18:31,1730_2430,1475,7,48,65,84,91,101,112,123,0,0,0,123,0,0,361,71,"Owl, Marsh","Asio capensis"
1730_2430_001692_20191013,2019-10-13,2019-10-15,16:58:27,1730_2430,1692,5,33,43,61,82,93,0,0,0,0,0,93,1,1,361,43,"Owl, Marsh","Asio capensis"
1730_2430_010718_20161001,2016-10-01,2016-10-03,07:54,1730_2430,10718,5,37,50,65,76,81,0,0,0,0,0,81,0,0,361,78,"Owl, Marsh","Asio capensis"
1730_3100_013544_20150802,2015-08-02,2015-08-02,05:45,1730_3100,13544,5,37,63,81,104,116,0,0,0,0,0,120,0,0,361,10,"Owl, Marsh","Asio capensis"
1735_3100_013544_20150412,2015-04-12,2015-04-16,14:15,1735_3100,13544,8,72,94,101,113,117,123,126,130,0,0,130,0,0,361,110,"Owl, Marsh","Asio capensis"
1735_3100_013544_20150501,2015-05-01,2015-05-03,08:07,1735_3100,13544,5,71,84,103,110,116,155,135,136,141,145,155,0,0,361,150,"Owl, Marsh","Asio capensis"
1735_3100_013544_20150718,2015-07-18,2015-07-19,16:33,1735_3100,13544,5,56,107,136,143,143,144,0,0,0,0,144,0,0,361,46,"Owl, Marsh","Asio capensis"
1740_0840_004413_20130817,2013-08-17,2013-08-17,06:25,1740_3100,4413,2,17,32,33,0,0,0,0,0,0,0,33,1,1,361,15,"Owl, Marsh","Asio capensis"
1740_2505_014479_20181212,2018-12-12,2018-12-15,17:48,1740_2505,14479,4,9,18,24,31,0,0,0,0,0,0,31,0,0,361,15,"Owl, Marsh","Asio capensis"
1740_2505_016285_20191107,2019-11-07,2019-11-08,16:50:54,1740_2505,16285,4,26,48,53,54,0,0,0,0,0,0,54,0,1,361,37,"Owl, Marsh","Asio capensis"
1740_3055_001555_20110125,2011-01-25,2011-01-25,07:20,1740_3055,1555,2,38,40,0,0,0,0,0,0,0,0,40,0,0,361,13,"Owl, Marsh","Asio capensis"
1740_3055_005476_20131108,2013-11-08,2013-11-08,14:30,1740_3055,5476,3,18,37,0,0,0,0,0,0,0,0,43,0,0,361,23,"Owl, Marsh","Asio capensis"
1740_3055_005476_20150307,2015-03-07,2015-03-07,13:14,1740_3055,5476,2,26,51,52,0,0,0,0,0,0,0,52,0,0,361,24,"Owl, Marsh","Asio capensis"
1740_3055_005476_20150408,2015-04-08,2015-04-09,08:21,1740_3055,5476,2,33,45,46,0,0,0,0,0,0,0,46,0,0,361,27,"Owl, Marsh","Asio capensis"
1740_3055_005476_20160312,2016-03-12,2016-03-12,11:52,1740_3055,5476,3,18,25,28,0,0,0,0,0,0,0,28,0,0,361,24,"Owl, Marsh","Asio capensis"
1740_3055_005476_20170306,2017-03-06,2017-03-07,15:30,1740_3055,5476,3,26,50,54,0,0,0,0,0,0,0,54,0,0,361,32,"Owl, Marsh","Asio capensis"
1740_3055_005476_20171107,2017-11-07,2017-11-07,15:44,1740_3055,5476,3,16,31,32,0,0,0,0,0,0,0,32,0,0,361,12,"Owl, Marsh","Asio capensis"
1740_3055_005476_20171215,2017-12-15,2017-12-15,12:41,1740_3055,5476,2,25,29,0,0,0,0,0,0,0,0,29,0,0,361,20,"Owl, Marsh","Asio capensis"
1740_3055_005476_20180410,2018-04-10,2018-04-11,17:34,1740_3055,5476,4,27,38,44,47,0,0,0,0,0,0,47,0,0,361,28,"Owl, Marsh","Asio capensis"
1740_3055_00null_20231202,2023-12-02,2023-12-02,06:32:55,1740_3055,0,3,13,24,26,0,0,0,0,0,0,0,26,0,0,361,7,"Owl, Marsh","Asio capensis"
1740_3055_010101_20200226,2020-02-26,2020-02-26,14:56:42,1740_3055,10101,4,28,44,46,55,0,0,0,0,0,0,55,0,0,361,37,"Owl, Marsh","Asio capensis"
1740_3055_010768_20200226,2020-02-26,2020-02-26,14:53:57,1740_3055,10768,4,20,33,45,46,0,0,0,0,0,0,46,0,1,361,30,"Owl, Marsh","Asio capensis"
1740_3055_011005_20230203,2023-02-03,2023-02-05,05:36:14,1740_3055,11005,10,35,41,53,58,63,70,83,95,105,110,110,1,1,361,109,"Owl, Marsh","Asio capensis"
1740_3055_013060_20161121,2016-11-21,2016-11-21,14:38,1740_3055,13060,2,22,26,0,0,0,0,0,0,0,0,26,0,0,361,25,"Owl, Marsh","Asio capensis"
1740_3055_013060_20171204,2017-12-04,2017-12-08,06:07,1740_3055,13060,6,36,41,57,69,76,80,0,0,0,0,80,0,1,361,46,"Owl, Marsh","Asio capensis"
1740_3055_013060_20180130,2018-01-30,2018-02-03,14:52,1740_3055,13060,8,24,35,51,69,82,88,100,102,0,0,102,0,1,361,18,"Owl, Marsh","Asio capensis"
1740_3055_013060_20181122,2018-11-22,2018-11-22,06:25,1740_3055,13060,5,46,50,66,71,76,0,0,0,0,0,76,0,0,361,47,"Owl, Marsh","Asio capensis"
1740_3055_013060_20210328,2021-03-28,2021-03-28,07:12:59,1740_3055,13060,4,36,50,65,75,0,0,0,0,0,0,75,0,0,361,22,"Owl, Marsh","Asio capensis"
1740_3055_013411_20150125,2015-01-25,2015-01-25,07:25,1740_3055,13411,3,38,48,54,0,0,0,0,0,0,0,54,0,0,361,45,"Owl, Marsh","Asio capensis"
1740_3055_013525_20151107,2015-11-07,2015-11-07,07:04,1740_3055,13525,4,24,32,47,53,0,0,0,0,0,0,53,0,0,361,12,"Owl, Marsh","Asio capensis"
1740_3055_013579_20170401,2017-04-01,2017-04-01,06:48,1740_3055,13579,4,32,40,54,57,0,0,0,0,0,0,57,0,0,361,31,"Owl, Marsh","Asio capensis"
1740_3055_013579_20170603,2017-06-03,2017-06-03,07:02,1740_3055,13579,4,32,40,53,54,0,0,0,0,0,0,54,0,0,361,27,"Owl, Marsh","Asio capensis"
1740_3055_013579_20170805,2017-08-05,2017-08-05,07:33,1740_3055,13579,2,28,41,0,0,0,0,0,0,0,0,41,0,0,361,29,"Owl, Marsh","Asio capensis"
1740_3055_013579_20170902,2017-09-02,2017-09-02,07:28,1740_3055,13579,2,25,49,0,0,0,0,0,0,0,0,49,0,0,361,25,"Owl, Marsh","Asio capensis"
1740_3055_013579_20171104,2017-11-04,2017-11-04,07:07,1740_3055,13579,2,20,40,0,0,0,0,0,0,0,0,40,0,0,361,18,"Owl, Marsh","Asio capensis"
1740_3055_013579_20180407,2018-04-07,2018-04-07,07:12,1740_3055,13579,3,26,32,51,0,0,0,0,0,0,0,51,0,0,361,29,"Owl, Marsh","Asio capensis"
1740_3055_013579_20180527,2018-05-27,2018-05-27,07:42,1740_3055,13579,3,23,29,55,0,0,0,0,0,0,0,55,0,0,361,29,"Owl, Marsh","Asio capensis"
1740_3055_016036_20190218,2019-02-18,2019-02-22,09:07,1740_3055,16036,4,18,30,45,53,0,0,0,0,0,0,53,0,0,361,39,"Owl, Marsh","Asio capensis"
1740_3055_019213_20180907,2018-09-07,2018-09-07,06:00,1740_3055,19213,3,45,63,68,0,0,0,0,0,0,0,68,0,1,361,59,"Owl, Marsh","Asio capensis"
1740_3055_019213_20181002,2018-10-02,2018-10-02,06:25,1740_3055,19213,3,47,55,63,0,0,0,0,0,0,0,63,0,1,361,43,"Owl, Marsh","Asio capensis"
1740_3055_019213_20181219,2018-12-19,2018-12-23,07:08,1740_3055,19213,4,54,70,84,93,0,0,0,0,0,0,93,1,1,361,73,"Owl, Marsh","Asio capensis"
1740_3055_019213_20181224,2018-12-24,2018-12-28,06:20,1740_3055,19213,6,54,74,84,95,100,108,0,0,0,0,108,1,1,361,95,"Owl, Marsh","Asio capensis"
1740_3055_019213_20190504,2019-05-04,2019-05-08,06:51:02,1740_3055,19213,3,31,41,47,0,0,0,0,0,0,0,47,1,1,361,32,"Owl, Marsh","Asio capensis"
1740_3055_019213_20190522,2019-05-22,2019-05-24,09:09:14,1740_3055,19213,3,27,41,57,0,0,0,0,0,0,0,57,0,1,361,50,"Owl, Marsh","Asio capensis"
1740_3055_019213_20190529,2019-05-29,2019-06-01,08:24:51,1740_3055,19213,5,39,61,65,69,71,0,0,0,0,0,71,1,1,361,69,"Owl, Marsh","Asio capensis"
1740_3055_019213_20191123,2019-11-23,2019-11-25,06:39:25,1740_3055,19213,3,56,73,80,0,0,0,0,0,0,0,80,1,1,361,74,"Owl, Marsh","Asio capensis"
1740_3055_019213_20200104,2020-01-04,2020-01-08,06:39:24,1740_3055,19213,4,30,43,56,69,0,0,0,0,0,0,69,0,1,361,31,"Owl, Marsh","Asio capensis"
1740_3055_019213_20200130,2020-01-30,2020-02-02,07:45:29,1740_3055,19213,3,31,50,73,0,0,0,0,0,0,0,73,1,1,361,40,"Owl, Marsh","Asio capensis"
1740_3055_019213_20200606,2020-06-06,2020-06-06,06:40:55,1740_3055,19213,2,30,41,0,0,0,0,0,0,0,0,41,0,1,361,40,"Owl, Marsh","Asio capensis"
1740_3055_019213_20201205,2020-12-05,2020-12-05,06:37:46,1740_3055,19213,3,32,47,59,0,0,0,0,0,0,0,59,0,1,361,37,"Owl, Marsh","Asio capensis"
1740_3055_019213_20220914,2022-09-14,2022-09-16,08:50:57,1740_3055,19213,4,14,35,45,49,0,0,0,0,0,0,49,0,1,361,44,"Owl, Marsh","Asio capensis"
1740_3055_019213_20231207,2023-12-07,2023-12-07,08:00:01,1740_3055,19213,3,28,36,53,0,0,0,0,0,0,0,53,0,1,361,28,"Owl, Marsh","Asio capensis"
1740_3055_019275_20181120,2018-11-20,2018-11-20,07:23,1740_3055,19275,4,29,37,51,58,0,0,0,0,0,0,58,0,1,361,37,"Owl, Marsh","Asio capensis"
1740_3055_019275_20190524,2019-05-24,2019-05-24,07:30:09,1740_3055,19275,3,32,46,59,0,0,0,0,0,0,0,59,0,1,361,47,"Owl, Marsh","Asio capensis"
1740_3055_020384_20221012,2022-10-12,2022-10-12,07:47:24,1740_3055,20384,3,32,41,51,0,0,0,0,0,0,0,51,0,1,361,19,"Owl, Marsh","Asio capensis"
1740_3100_004413_20130622,2013-06-22,2013-06-22,06:45,1740_3100,4413,2,22,27,0,0,0,0,0,0,0,0,27,0,0,361,25,"Owl, Marsh","Asio capensis"
1740_3100_004413_20140215,2014-02-15,2014-02-15,06:00,1740_3100,4413,2,25,40,0,0,0,0,0,0,0,0,40,0,0,361,28,"Owl, Marsh","Asio capensis"
1740_3100_004413_20140322,2014-03-22,2014-03-22,06:00,1740_3100,4413,3,26,45,62,0,0,0,0,0,0,0,62,0,0,361,16,"Owl, Marsh","Asio capensis"
1740_3100_004413_20140531,2014-05-31,2014-05-31,06:30,1740_3100,4413,2,17,39,0,0,0,0,0,0,0,0,39,0,0,361,17,"Owl, Marsh","Asio capensis"
1740_3100_004413_20140621,2014-06-21,2014-06-21,07:00,1740_3100,4413,2,18,32,0,0,0,0,0,0,0,0,32,0,0,361,21,"Owl, Marsh","Asio capensis"
1740_3100_004413_20140823,2014-08-23,2014-08-23,06:20,1740_3100,4413,3,21,31,38,0,0,0,0,0,0,0,38,0,0,361,21,"Owl, Marsh","Asio capensis"
1740_3100_004413_20141025,2014-10-25,2014-10-25,05:40,1740_3100,4413,3,27,43,47,0,0,0,0,0,0,0,47,0,0,361,44,"Owl, Marsh","Asio capensis"
1740_3100_004413_20150131,2015-01-31,2015-01-31,05:50,1740_3100,4413,3,30,49,62,0,0,0,0,0,0,0,62,0,0,361,43,"Owl, Marsh","Asio capensis"
1740_3100_004413_20150221,2015-02-21,2015-02-21,06:00,1740_3100,4413,3,35,52,60,0,0,0,0,0,0,0,60,0,0,361,48,"Owl, Marsh","Asio capensis"
1740_3100_004413_20150516,2015-05-16,2015-05-16,06:15,1740_3100,4413,2,25,43,0,0,0,0,0,0,0,0,43,0,0,361,30,"Owl, Marsh","Asio capensis"
1740_3100_004413_20150718,2015-07-18,2015-07-18,06:45,1740_3100,4413,3,23,40,44,0,0,0,0,0,0,0,44,0,0,361,37,"Owl, Marsh","Asio capensis"
1740_3100_004413_20160130,2016-01-30,2016-01-30,05:45,1740_3100,4413,3,28,43,57,0,0,0,0,0,0,0,57,0,0,361,54,"Owl, Marsh","Asio capensis"
1740_3100_004413_20160319,2016-03-19,2016-03-20,06:25,1740_3100,4413,4,24,37,47,57,0,0,0,0,0,0,57,0,0,361,36,"Owl, Marsh","Asio capensis"
1740_3100_004413_20160514,2016-05-14,2016-05-15,06:30,1740_3100,4413,4,19,32,41,49,0,0,0,0,0,0,49,0,0,361,20,"Owl, Marsh","Asio capensis"
1740_3100_004413_20161217,2016-12-17,2016-12-18,05:35,1740_3100,4413,4,24,38,45,59,0,0,0,0,0,0,59,0,0,361,36,"Owl, Marsh","Asio capensis"
1740_3100_004413_20170318,2017-03-18,2017-03-18,06:10,1740_3100,4413,3,29,46,53,0,0,0,0,0,0,0,53,0,0,361,29,"Owl, Marsh","Asio capensis"
