CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0630c0915_050061_20231105,2023-11-05,2023-11-09,13:36:15,0630c0915,50061,4,13,22,43,51,0,0,0,0,0,0,51,0,0,3822,49,"Oliveback, Grey-headed","Delacourella capistrata"
0650c1105_018836_20191014,2019-10-14,2019-10-14,09:40:37,0650c1105,18836,3,24,32,33,0,0,0,0,0,0,0,33,0,1,3822,33,"Oliveback, Grey-headed","Delacourella capistrata"
0700c0630_020768_20210415,2021-04-15,2021-04-15,06:30:20,0700c0630,20768,3,42,52,57,0,0,0,0,0,0,0,57,0,1,3822,42,"Oliveback, Grey-headed","Delacourella capistrata"
0705c1100_016240_20190401,2019-04-01,2019-04-01,11:52:56,0705c1100,16240,2,42,44,0,0,0,0,0,0,0,0,44,0,0,3822,22,"Oliveback, Grey-headed","Delacourella capistrata"
0710c0725_019237_20220420,2022-04-20,2022-04-20,12:47:46,0710c0725,19237,2,11,21,0,0,0,0,0,0,0,0,21,0,1,3822,14,"Oliveback, Grey-headed","Delacourella capistrata"
0710c1100_016240_20200825,2020-08-25,2020-08-27,14:59:11,0710c1100,16240,3,31,35,38,0,0,0,0,0,0,0,38,0,0,3822,31,"Oliveback, Grey-headed","Delacourella capistrata"
0720c0735_021511_20211111,2021-11-11,2021-11-11,06:26:41,0720c0735,21511,2,22,26,0,0,0,0,0,0,0,0,26,0,0,3822,14,"Oliveback, Grey-headed","Delacourella capistrata"
0725c1125_016240_20230608,2023-06-08,2023-06-12,09:26:03,0725c1125,16240,3,22,31,42,0,0,0,0,0,0,0,42,0,0,3822,9,"Oliveback, Grey-headed","Delacourella capistrata"
0725c1135_016240_20190115,2019-01-15,2019-01-19,08:26,0725c1135,16240,10,14,24,36,42,50,64,73,87,89,114,113,0,0,3822,111,"Oliveback, Grey-headed","Delacourella capistrata"
0755c0330_050123_20190519,2019-05-19,2019-05-19,06:46:59,0755c0330,50123,3,31,39,45,0,0,0,0,0,0,0,45,0,0,3822,33,"Oliveback, Grey-headed","Delacourella capistrata"
0755c0635_050070_20180614,2018-06-14,2018-06-14,08:10,0755c0635,50070,2,31,40,0,0,0,0,0,0,0,0,40,0,0,3822,37,"Oliveback, Grey-headed","Delacourella capistrata"
0815c0430_050123_20200118,2020-01-18,2020-01-18,11:56:16,0815c0430,50123,3,19,32,35,0,0,0,0,0,0,0,35,0,0,3822,15,"Oliveback, Grey-headed","Delacourella capistrata"
0815c0705_050589_20230805,2023-08-05,2023-08-05,04:38:42,0815c0705,50589,1,24,0,0,0,0,0,0,0,0,0,24,0,0,3822,22,"Oliveback, Grey-headed","Delacourella capistrata"
0820c0810_050526_20210409,2021-04-09,2021-04-09,08:41:30,0820c0810,50526,3,23,38,39,0,0,0,0,0,0,0,39,0,0,3822,12,"Oliveback, Grey-headed","Delacourella capistrata"
0830b1315_050641_20220305,2022-03-05,2022-03-05,07:52:38,0830b1315,50641,2,23,35,0,0,0,0,0,0,0,0,35,0,0,3822,13,"Oliveback, Grey-headed","Delacourella capistrata"
0835c0825_050710_20200620,2020-06-20,2020-06-21,16:47:14,0835c0825,50710,2,16,28,0,0,0,0,0,0,0,0,28,0,0,3822,12,"Oliveback, Grey-headed","Delacourella capistrata"
0835c0850_050589_20210408,2021-04-08,2021-04-08,08:19:19,0835c0850,50589,3,34,45,47,0,0,0,0,0,0,0,47,0,0,3822,45,"Oliveback, Grey-headed","Delacourella capistrata"
0840c0455_050123_20230817,2023-08-17,2023-08-18,08:38:20,0840c0455,50123,1,36,0,0,0,0,0,0,0,0,0,36,0,0,3822,28,"Oliveback, Grey-headed","Delacourella capistrata"
0840c0500_050123_20230816,2023-08-16,2023-08-18,11:30:47,0840c0500,50123,2,39,62,0,0,0,0,0,0,0,0,62,0,0,3822,46,"Oliveback, Grey-headed","Delacourella capistrata"
0845c0455_050123_20230817,2023-08-17,2023-08-18,08:49:00,0845c0455,50123,3,19,37,49,0,0,0,0,0,0,0,49,0,0,3822,37,"Oliveback, Grey-headed","Delacourella capistrata"
0905c0725_016301_20190921,2019-09-21,2019-09-21,06:50:28,0905c0725,16301,3,41,50,51,0,0,0,0,0,0,0,51,0,0,3822,48,"Oliveback, Grey-headed","Delacourella capistrata"
0910c0850_050037_20170725,2017-07-25,2017-07-25,12:37,0910c0850,50037,3,39,57,65,0,0,0,0,0,0,0,66,0,0,3822,63,"Oliveback, Grey-headed","Delacourella capistrata"
0910c0855_016301_20170725,2017-07-25,2017-07-25,08:20,0910c0855,16301,4,34,52,68,69,0,0,0,0,0,0,69,0,0,3822,46,"Oliveback, Grey-headed","Delacourella capistrata"
0910c0910_050037_20170811,2017-08-11,2017-08-11,07:33,0910c0910,50037,4,41,54,62,67,0,0,0,0,0,0,67,0,0,3822,44,"Oliveback, Grey-headed","Delacourella capistrata"
0915c0825_016301_20180221,2018-02-21,2018-02-22,18:36,0915c0825,16301,2,27,41,0,0,0,0,0,0,0,0,41,0,0,3822,30,"Oliveback, Grey-headed","Delacourella capistrata"
0915c0840_050007_20200321,2020-03-21,2020-03-21,07:44:01,0915c0840,50007,5,18,31,40,44,50,0,0,0,0,0,50,0,1,3822,47,"Oliveback, Grey-headed","Delacourella capistrata"
0915c0840_050056_20200321,2020-03-21,2020-03-21,07:59:38,0915c0840,50056,6,28,40,47,55,62,66,0,0,0,0,66,0,1,3822,53,"Oliveback, Grey-headed","Delacourella capistrata"
0920c0920_016301_20170602,2017-06-02,2017-06-03,15:33,0920c0920,16301,6,24,39,56,62,74,82,0,0,0,0,83,0,0,3822,57,"Oliveback, Grey-headed","Delacourella capistrata"
0925c0920_016301_20160425,2016-04-25,2016-05-25,05:50,0925c0920,16301,4,52,9,6,7,0,0,0,0,0,0,72,0,0,3822,58,"Oliveback, Grey-headed","Delacourella capistrata"
0930c0830_016301_20170408,2017-04-08,2017-04-08,06:44,0930c0830,16301,3,33,56,59,0,0,0,0,0,0,0,59,0,0,3822,14,"Oliveback, Grey-headed","Delacourella capistrata"
0930c0840_050037_20170415,2017-04-15,2017-04-15,06:44,0930c0840,50037,3,58,72,74,0,0,0,0,0,0,0,75,0,0,3822,23,"Oliveback, Grey-headed","Delacourella capistrata"
0930c0845_016270_20170415,2017-04-15,2017-04-15,06:33,0930c0845,16270,3,46,65,70,0,0,0,0,0,0,0,70,0,0,3822,35,"Oliveback, Grey-headed","Delacourella capistrata"
0945c0800_016301_20230907,2023-09-07,2023-09-07,08:52:16,0945c0800,16301,3,38,54,66,0,0,0,0,0,0,0,66,0,0,3822,33,"Oliveback, Grey-headed","Delacourella capistrata"
0950c0840_050037_20161129,2016-11-29,2016-11-29,09:19,0950c0840,50037,3,33,54,59,0,0,0,0,0,0,0,59,0,0,3822,44,"Oliveback, Grey-headed","Delacourella capistrata"
0950c0855_050037_20210118,2021-01-18,2021-01-18,07:00:31,0950c0855,50037,4,53,68,79,82,0,0,0,0,0,0,82,0,0,3822,53,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0800_016301_20230908,2023-09-08,2023-09-08,06:40:39,0955c0800,16301,3,61,79,80,0,0,0,0,0,0,0,80,0,0,3822,71,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0840_016240_20210507,2021-05-07,2021-05-08,16:46:05,0955c0840,16240,5,31,44,55,68,73,0,0,0,0,0,73,0,0,3822,56,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0840_050007_20210508,2021-05-08,2021-05-08,06:19:59,0955c0840,50007,2,23,36,0,0,0,0,0,0,0,0,36,0,1,3822,26,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0840_050037_20210507,2021-05-07,2021-05-08,16:41:27,0955c0840,50037,4,34,53,69,85,0,0,0,0,0,0,85,1,0,3822,69,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_013601_20220209,2022-02-09,2022-02-10,06:25:20,0955c0855,13601,4,37,51,59,64,0,0,0,0,0,0,64,0,0,3822,40,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_016270_20160311,2016-03-11,2016-03-13,01:00,0955c0855,16270,4,52,71,92,93,0,0,0,0,0,0,93,1,0,3822,56,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_016270_20210324,2021-03-24,2021-03-28,06:04:23,0955c0855,16270,6,25,43,60,75,84,96,0,0,0,0,96,1,0,3822,85,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_016303_20170109,2017-01-09,2017-01-09,07:30,0955c0855,16303,3,29,39,45,0,0,0,0,0,0,0,45,0,0,3822,9,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_016303_20180404,2018-04-04,2018-04-06,07:01,0955c0855,16303,5,56,66,78,80,81,0,0,0,0,0,81,0,0,3822,4,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_016303_20200504,2020-05-04,2020-05-04,06:44:06,0955c0855,16303,5,35,51,70,77,80,0,0,0,0,0,80,0,0,3822,61,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_018836_20200325,2020-03-25,2020-03-27,06:46:06,0955c0855,18836,6,33,47,53,56,65,69,0,0,0,0,69,0,0,3822,58,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_020768_20200826,2020-08-26,2020-08-28,06:50:34,0955c0855,20768,4,41,64,79,90,0,0,0,0,0,0,90,0,1,3822,90,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050013_20171024,2017-10-24,2017-10-24,07:09,0955c0855,50013,1,27,0,0,0,0,0,0,0,0,0,27,0,0,3822,24,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050014_20211223,2021-12-23,2021-12-23,06:36:47,0955c0855,50014,4,26,53,71,81,0,0,0,0,0,0,81,0,0,3822,22,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050037_20220212,2022-02-12,2022-02-12,06:33:23,0955c0855,50037,3,28,46,57,0,0,0,0,0,0,0,57,0,0,3822,33,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050051_20170224,2017-02-24,2017-02-24,06:36,0955c0855,50051,3,27,45,55,0,0,0,0,0,0,0,55,0,0,3822,21,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050056_20181212,2018-12-12,2018-12-15,07:52,0955c0855,50056,4,43,54,67,73,0,0,0,0,0,0,71,0,0,3822,73,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050056_20201028,2020-10-28,2020-10-29,06:20:00,0955c0855,50056,2,43,57,0,0,0,0,0,0,0,0,57,0,0,3822,23,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050057_20161209,2016-12-09,2016-12-09,05:28,0955c0855,50057,3,35,49,50,0,0,0,0,0,0,0,50,0,1,3822,36,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050064_20161209,2016-12-09,2016-12-09,06:37,0955c0855,50064,2,40,50,0,0,0,0,0,0,0,0,50,0,0,3822,39,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050079_20180604,2018-06-04,2018-06-04,06:25,0955c0855,50079,3,39,47,59,0,0,0,0,0,0,0,59,0,1,3822,57,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050099_20220411,2022-04-11,2022-04-15,06:39:51,0955c0855,50099,10,42,57,79,86,97,105,111,116,118,121,121,0,0,3822,114,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050099_20220608,2022-06-08,2022-06-10,06:40:24,0955c0855,50099,5,40,46,56,67,68,0,0,0,0,0,68,0,0,3822,57,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050099_20220708,2022-07-08,2022-07-12,06:42:53,0955c0855,50099,2,45,62,0,0,0,0,0,0,0,0,62,0,0,3822,45,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050099_20220718,2022-07-18,2022-07-22,06:34:39,0955c0855,50099,4,46,60,73,73,0,0,0,0,0,0,73,0,0,3822,47,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050103_20210326,2021-03-26,2021-03-26,06:35:10,0955c0855,50103,3,29,50,61,0,0,0,0,0,0,0,61,0,0,3822,44,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050103_20210806,2021-08-06,2021-08-06,06:43:53,0955c0855,50103,2,62,82,0,0,0,0,0,0,0,0,82,0,0,3822,52,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050107_20210324,2021-03-24,2021-03-25,07:23:18,0955c0855,50107,4,34,45,50,55,0,0,0,0,0,0,55,0,0,3822,23,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050461_20221015,2022-10-15,2022-10-16,05:32:32,0955c0855,50461,4,28,57,73,76,0,0,0,0,0,0,76,0,0,3822,72,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050526_20210323,2021-03-23,2021-03-26,18:13:33,0955c0855,50526,8,36,51,70,77,88,96,107,120,0,0,120,0,0,3822,86,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050641_20200420,2020-04-20,2020-04-23,06:30:48,0955c0855,50641,3,32,44,53,0,0,0,0,0,0,0,53,0,0,3822,50,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050641_20200429,2020-04-29,2020-05-03,06:37:44,0955c0855,50641,10,29,57,85,95,100,109,111,117,131,133,132,0,0,3822,117,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050641_20200503,2020-05-03,2020-05-06,14:02:09,0955c0855,50641,6,29,47,68,86,94,96,0,0,0,0,96,0,0,3822,58,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050680_20210324,2021-03-24,2021-03-25,06:39:52,0955c0855,50680,6,32,43,53,60,77,85,0,0,0,0,85,0,0,3822,35,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050710_20191128,2019-11-28,2019-12-02,07:09:48,0955c0855,50710,6,39,58,63,77,80,93,0,0,0,0,93,0,0,3822,65,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050710_20191202,2019-12-02,2019-12-06,17:32:26,0955c0855,50710,8,38,61,69,75,86,105,115,119,0,0,119,0,0,3822,108,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050711_20191206,2019-12-06,2019-12-10,06:47:30,0955c0855,50711,10,30,42,51,65,74,79,83,85,87,91,90,0,0,3822,49,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050711_20191228,2019-12-28,2019-12-28,13:51:23,0955c0855,50711,5,15,28,43,65,66,0,0,0,0,0,65,0,0,3822,59,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050712_20191205,2019-12-05,2019-12-07,06:25:29,0955c0855,50712,8,13,21,31,39,47,56,61,63,0,0,63,0,0,3822,32,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050743_20200422,2020-04-22,2020-04-22,06:45:35,0955c0855,50743,3,33,51,68,0,0,0,0,0,0,0,68,0,0,3822,60,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050743_20200504,2020-05-04,2020-05-04,06:39:49,0955c0855,50743,4,30,47,72,82,0,0,0,0,0,0,82,0,0,3822,47,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_050782_20211118,2021-11-18,2021-11-18,06:29:52,0955c0855,50782,2,53,68,0,0,0,0,0,0,0,0,68,0,1,3822,36,"Oliveback, Grey-headed","Delacourella capistrata"
0955c0855_814524_20181212,2018-12-12,2018-12-14,15:31,0955c0855,0,3,29,82,99,0,0,0,0,0,0,0,137,0,0,3822,128,"Oliveback, Grey-headed","Delacourella capistrata"
1000c0850_018836_20191223,2019-12-23,2019-12-23,06:46:04,1000c0850,18836,2,32,35,0,0,0,0,0,0,0,0,35,0,1,3822,9,"Oliveback, Grey-headed","Delacourella capistrata"
1000c0855_016491_20201001,2020-10-01,2020-10-01,06:55:05,1000c0855,16491,2,39,51,0,0,0,0,0,0,0,0,51,0,0,3822,31,"Oliveback, Grey-headed","Delacourella capistrata"
1000c0855_018836_20181228,2018-12-28,2018-12-28,07:25,1000c0855,18836,4,43,64,82,87,0,0,0,0,0,0,87,0,1,3822,42,"Oliveback, Grey-headed","Delacourella capistrata"
1000c0855_018836_20181229,2018-12-29,2018-12-29,09:38,1000c0855,18836,2,41,49,0,0,0,0,0,0,0,0,49,0,1,3822,32,"Oliveback, Grey-headed","Delacourella capistrata"
1000c0855_018836_20191213,2019-12-13,2019-12-13,07:21:57,1000c0855,18836,3,38,66,70,0,0,0,0,0,0,0,70,0,1,3822,43,"Oliveback, Grey-headed","Delacourella capistrata"
1000c0855_018836_20191228,2019-12-28,2019-12-28,08:21:12,1000c0855,18836,2,52,68,0,0,0,0,0,0,0,0,68,0,0,3822,63,"Oliveback, Grey-headed","Delacourella capistrata"
1000c0855_018836_20201226,2020-12-26,2020-12-26,15:10:37,1000c0855,18836,2,10,11,0,0,0,0,0,0,0,0,11,0,1,3822,8,"Oliveback, Grey-headed","Delacourella capistrata"
1000c0855_019237_20181229,2018-12-29,2018-12-29,07:54,1000c0855,19237,4,18,27,40,43,0,0,0,0,0,0,43,0,1,3822,36,"Oliveback, Grey-headed","Delacourella capistrata"
1000c0855_050037_20181215,2018-12-15,2018-12-15,07:11,1000c0855,50037,3,42,52,55,0,0,0,0,0,0,0,53,0,0,3822,36,"Oliveback, Grey-headed","Delacourella capistrata"
1000c0855_050056_20191221,2019-12-21,2019-12-21,07:50:35,1000c0855,50056,2,34,41,0,0,0,0,0,0,0,0,41,0,0,3822,16,"Oliveback, Grey-headed","Delacourella capistrata"
1000c0855_050102_20181221,2018-12-21,2018-12-21,07:11,1000c0855,50102,3,42,53,57,0,0,0,0,0,0,0,57,0,0,3822,34,"Oliveback, Grey-headed","Delacourella capistrata"
1000c0855_050104_20181204,2018-12-04,2018-12-04,16:02,1000c0855,50104,2,47,63,0,0,0,0,0,0,0,0,63,0,0,3822,55,"Oliveback, Grey-headed","Delacourella capistrata"
1000c0855_050104_20191213,2019-12-13,2019-12-13,07:25:57,1000c0855,50104,3,44,68,71,0,0,0,0,0,0,0,71,0,0,3822,46,"Oliveback, Grey-headed","Delacourella capistrata"
1000c0855_050104_20191228,2019-12-28,2019-12-28,08:19:12,1000c0855,50104,2,53,72,0,0,0,0,0,0,0,0,72,0,0,3822,67,"Oliveback, Grey-headed","Delacourella capistrata"
1000c1210_050589_20231225,2023-12-25,2023-12-25,08:20:54,1000c1210,50589,2,26,35,0,0,0,0,0,0,0,0,35,0,0,3822,28,"Oliveback, Grey-headed","Delacourella capistrata"
1030c1010_050589_20220205,2022-02-05,2022-02-05,06:43:22,1030c1010,50589,2,24,36,0,0,0,0,0,0,0,0,36,0,0,3822,26,"Oliveback, Grey-headed","Delacourella capistrata"
