CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0950_2900_016814_20160917,2016-09-17,2016-09-17,05:43,0950_2900,16814,5,30,42,54,69,70,0,0,0,0,0,70,0,1,1007,47,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1115_2500_000459_20231103,2023-11-03,2023-11-03,11:43:34,1115_2500,459,3,21,49,57,0,0,0,0,0,0,0,57,0,0,1007,10,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1115_2500_016617_20231005,2023-10-05,2023-10-06,07:12:22,1115_2500,16617,5,31,43,59,69,76,0,0,0,0,0,76,0,0,1007,3,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1115_2505_000092_20231101,2023-11-01,2023-11-04,05:20:11,1115_2505,92,10,17,30,42,54,81,90,105,115,117,124,124,1,1,1007,54,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1115_2505_000459_20231031,2023-10-31,2023-11-04,20:41:25,1115_2505,459,10,20,27,44,61,68,77,94,99,105,135,135,0,0,1007,70,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1115_2505_016617_20200831,2020-08-31,2020-09-02,17:17:52,1115_2505,16617,10,41,48,54,63,75,87,101,105,113,124,124,0,0,1007,99,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1115_2505_016617_20231001,2023-10-01,2023-10-05,18:32:58,1115_2505,16617,10,15,28,42,50,71,80,85,90,106,123,123,0,0,1007,67,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1115_2505_016814_20190917,2019-09-17,2019-09-19,16:31:01,1115_2505,16814,9,6,17,29,43,52,62,75,79,85,0,85,0,0,1007,57,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1120_2440_016814_20190919,2019-09-19,2019-09-21,14:04:09,1120_2440,16814,5,27,34,40,48,49,0,0,0,0,0,49,0,0,1007,48,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1125_2435_001751_20210918,2021-09-18,2021-09-21,15:57:58,1125_2435,1751,10,9,18,31,41,47,65,78,85,93,99,99,0,0,1007,33,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1125_2435_006603_20190724,2019-07-24,2019-07-27,17:12:38,1125_2435,6603,6,11,26,44,51,60,76,0,0,0,0,76,1,0,1007,42,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1125_2435_006736_20190722,2019-07-22,2019-07-26,15:29:01,1125_2435,6736,7,8,27,38,75,90,106,107,0,0,0,107,0,0,1007,49,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1125_2435_011336_20180829,2018-08-29,2018-09-01,16:37,1125_2435,11336,5,10,25,36,52,54,0,0,0,0,0,54,0,0,1007,44,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1125_2435_016617_20200902,2020-09-02,2020-09-05,16:10:25,1125_2435,16617,9,22,51,67,79,86,99,107,116,124,0,124,0,0,1007,8,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1125_2435_016617_20200909,2020-09-09,2020-09-13,18:48:20,1125_2435,16617,5,51,72,77,92,100,0,0,0,0,0,100,0,0,1007,73,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1125_2435_016814_20190919,2019-09-19,2019-09-20,14:38:58,1125_2435,16814,5,18,35,53,69,80,0,0,0,0,0,80,0,0,1007,34,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1125_2435_016814_20210825,2021-08-25,2021-08-28,18:05:11,1125_2435,16814,10,19,47,63,81,93,100,102,109,112,119,119,0,0,1007,4,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1125_2440_011336_20180830,2018-08-30,2018-08-31,08:16,1125_2440,11336,7,24,29,43,50,55,64,69,0,0,0,69,0,0,1007,12,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1125_2440_016814_20210826,2021-08-26,2021-08-27,15:46:25,1125_2440,16814,6,20,30,49,57,62,72,0,0,0,0,72,0,0,1007,27,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1130_2420_004840_20180902,2018-09-02,2018-09-02,08:06,1130_2420,4840,3,8,15,19,0,0,0,0,0,0,0,19,0,0,1007,1,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1130_2420_014315_20100919,2010-09-19,2010-09-19,05:03,1130_2420,14315,3,35,50,74,0,0,0,0,0,0,0,73,0,0,1007,38,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1130_2420_016814_20190921,2019-09-21,2019-09-23,12:59:32,1130_2420,16814,2,17,29,0,0,0,0,0,0,0,0,29,0,0,1007,12,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1135_2430_004840_20180829,2018-08-29,2018-09-02,16:01,1135_2430,4840,6,8,18,29,37,45,48,0,0,0,0,47,0,0,1007,36,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1205_2955_016814_20190210,2019-02-10,2019-02-10,10:13:02,1205_2955,16814,3,20,28,32,0,0,0,0,0,0,0,32,0,0,1007,8,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1210_2515_014315_20190312,2019-03-12,2019-03-12,09:01,1210_2515,14315,3,20,37,46,0,0,0,0,0,0,0,45,0,0,1007,40,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1210_2530_014315_20170401,2017-04-01,2017-04-01,06:58,1210_2530,14315,5,29,43,53,58,68,0,0,0,0,0,67,0,0,1007,44,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1225_2735_006603_20200718,2020-07-18,2020-07-20,16:36:31,1225_2735,6603,5,20,35,55,69,72,0,0,0,0,0,72,0,0,1007,37,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1225_3110_001651_20181127,2018-11-27,2018-11-27,05:36,1225_3110,1651,3,24,43,45,0,0,0,0,0,0,0,45,0,0,1007,22,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1225_3115_001651_20181126,2018-11-26,2018-11-28,16:06,1225_3115,1651,7,15,27,42,53,61,73,75,0,0,0,75,0,0,1007,72,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1225_3115_004840_20181126,2018-11-26,2018-11-28,16:46,1225_3115,4840,3,20,28,34,0,0,0,0,0,0,0,34,0,0,1007,32,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1225_3115_011336_20190110,2019-01-10,2019-01-13,17:34,1225_3115,11336,7,12,22,34,45,52,57,66,0,0,0,66,0,0,1007,55,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1225_3115_016617_20230520,2023-05-20,2023-05-23,17:00:20,1225_3115,16617,2,50,78,0,0,0,0,0,0,0,0,78,0,0,1007,68,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1225_3115_016617_20231228,2023-12-28,2023-12-31,16:11:15,1225_3115,16617,6,23,36,45,58,83,98,0,0,0,0,98,0,0,1007,61,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1245_2450_016814_20210822,2021-08-22,2021-08-25,17:37:33,1245_2450,16814,4,26,46,55,56,0,0,0,0,0,0,56,0,0,1007,33,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1250_2445_016814_20210822,2021-08-22,2021-08-24,16:46:32,1250_2445,16814,2,15,24,0,0,0,0,0,0,0,0,24,0,0,1007,19,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1255_2815_006603_20200223,2020-02-23,2020-02-23,07:43:42,1255_2815,6603,5,39,55,65,80,85,0,0,0,0,0,85,0,0,1007,22,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1255_2815_006603_20200329,2020-03-29,2020-03-29,07:38:44,1255_2815,6603,6,21,29,39,53,62,73,0,0,0,0,72,0,0,1007,68,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1255_2815_006603_20210109,2021-01-09,2021-01-09,09:43:47,1255_2815,6603,4,27,34,49,51,0,0,0,0,0,0,51,0,0,1007,45,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1300_2840_006603_20191207,2019-12-07,2019-12-08,16:40:52,1300_2840,6603,4,31,44,56,58,0,0,0,0,0,0,58,0,0,1007,32,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1300_2840_006603_20200216,2020-02-16,2020-02-16,16:13:08,1300_2840,6603,3,26,37,39,0,0,0,0,0,0,0,39,0,0,1007,31,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1300_2840_014315_20191202,2019-12-02,2019-12-03,11:17:40,1300_2840,14315,6,26,38,73,85,106,123,0,0,0,0,123,0,0,1007,119,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1300_2840_014315_20200223,2020-02-23,2020-02-25,16:09:25,1300_2840,14315,9,33,44,64,71,87,91,101,107,112,0,111,0,0,1007,30,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1305_2220_016814_20190924,2019-09-24,2019-09-26,17:33:21,1305_2220,16814,5,11,14,25,32,34,0,0,0,0,0,34,0,0,1007,12,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1335_2920_016814_20171021,2017-10-21,2017-10-25,15:23,1335_2920,16814,10,25,42,56,64,71,84,96,108,121,123,123,1,1,1007,77,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1335_2920_016814_20171215,2017-12-15,2017-12-15,09:12,1335_2920,16814,4,34,56,68,69,0,0,0,0,0,0,69,0,0,1007,19,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1335_2930_016814_20190609,2019-06-09,2019-06-10,08:03:23,1335_2930,16814,5,21,38,52,66,68,0,0,0,0,0,68,0,0,1007,52,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1340_2910_016814_20190818,2019-08-18,2019-08-18,06:15:00,1340_2910,16814,5,49,72,84,95,98,0,0,0,0,0,98,0,0,1007,43,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1340_2910_016814_20191116,2019-11-16,2019-11-17,08:33:47,1340_2910,16814,4,39,78,88,93,0,0,0,0,0,0,92,0,0,1007,45,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1340_2910_016814_20200525,2020-05-25,2020-05-25,07:08:16,1340_2910,16814,5,40,60,74,79,90,0,0,0,0,0,90,0,0,1007,46,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1340_2915_016814_20171119,2017-11-19,2017-11-22,08:07,1340_2915,16814,6,59,79,88,100,110,115,0,0,0,0,115,0,1,1007,76,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1340_2915_016814_20180216,2018-02-16,2018-02-20,08:05,1340_2915,16814,7,40,55,74,93,104,116,130,0,0,0,130,0,0,1007,104,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1340_2915_016814_20180223,2018-02-23,2018-02-27,18:21,1340_2915,16814,7,38,61,74,91,106,120,122,0,0,0,122,0,0,1007,104,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1340_2915_016814_20180506,2018-05-06,2018-05-08,06:38,1340_2915,16814,8,28,40,50,68,79,91,107,110,0,0,110,0,0,1007,58,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1340_2915_016814_20190105,2019-01-05,2019-01-08,13:51:13,1340_2915,16814,5,42,63,87,102,116,0,0,0,0,0,116,0,0,1007,80,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1340_2915_016814_20190517,2019-05-17,2019-05-20,07:32:28,1340_2915,16814,5,29,41,56,81,87,0,0,0,0,0,87,0,0,1007,54,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1340_2915_016814_20191115,2019-11-15,2019-11-19,09:55:20,1340_2915,16814,8,15,58,69,74,86,99,106,110,0,0,110,0,0,1007,100,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1340_2915_016814_20200125,2020-01-25,2020-01-29,18:02:51,1340_2915,16814,7,38,64,73,83,99,122,134,0,0,0,134,0,0,1007,46,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1340_2915_016814_20200201,2020-02-01,2020-02-02,13:39:46,1340_2915,16814,7,18,52,73,92,105,111,114,0,0,0,114,0,0,1007,111,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1340_2915_016814_20200207,2020-02-07,2020-02-11,19:22:22,1340_2915,16814,6,24,52,66,73,84,95,0,0,0,0,95,0,0,1007,58,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1340_2915_016814_20200314,2020-03-14,2020-03-17,11:30:01,1340_2915,16814,5,40,56,75,81,105,0,0,0,0,0,105,0,0,1007,56,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1340_2915_016814_20200404,2020-04-04,2020-04-08,08:48:27,1340_2915,16814,10,38,51,76,89,98,107,110,124,131,140,140,0,0,1007,129,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1340_2915_016814_20200409,2020-04-09,2020-04-13,16:13:48,1340_2915,16814,10,41,58,71,80,95,99,108,116,120,138,138,0,0,1007,114,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1340_2915_016814_20200419,2020-04-19,2020-04-23,06:28:52,1340_2915,16814,8,27,38,51,76,89,94,107,107,0,0,107,0,0,1007,42,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1340_2915_016814_20200503,2020-05-03,2020-05-07,12:33:33,1340_2915,16814,6,29,50,71,82,93,95,0,0,0,0,95,0,0,1007,77,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1340_2915_016814_20200718,2020-07-18,2020-07-21,17:24:50,1340_2915,16814,7,49,57,66,89,97,113,115,0,0,0,115,0,0,1007,59,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1345_2915_016814_20200712,2020-07-12,2020-07-14,06:32:56,1345_2915,16814,6,34,54,69,79,96,101,0,0,0,0,101,0,0,1007,96,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1345_2915_016814_20201016,2020-10-16,2020-10-19,16:37:42,1345_2915,16814,8,36,57,76,97,111,124,130,132,0,0,132,0,0,1007,32,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1345_2920_016814_20180603,2018-06-03,2018-06-03,07:49,1345_2920,16814,5,32,37,49,59,62,0,0,0,0,0,62,0,0,1007,9,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1345_2920_016814_20200607,2020-06-07,2020-06-07,08:25:08,1345_2920,16814,5,15,24,45,55,58,0,0,0,0,0,58,0,0,1007,42,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1410_2545_016236_20220603,2022-06-03,2022-06-06,10:42:55,1410_2545,16236,3,42,54,59,0,0,0,0,0,0,0,59,0,0,1007,53,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1410_2550_010902_20230613,2023-06-13,2023-06-13,07:30:15,1410_2550,10902,3,45,52,60,0,0,0,0,0,0,0,60,0,0,1007,7,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1410_2550_016236_20190611,2019-06-11,2019-06-15,17:11:14,1410_2550,16236,9,30,39,46,62,72,77,90,98,100,0,100,1,1,1007,46,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1435_2235_000987_20191105,2019-11-05,2019-11-05,09:15:55,1435_2235,987,1,22,0,0,0,0,0,0,0,0,0,22,0,0,1007,22,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1435_2235_001751_20210912,2021-09-12,2021-09-15,10:19:58,1435_2235,1751,4,25,40,49,60,0,0,0,0,0,0,60,0,0,1007,47,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1435_2235_017449_20121201,2012-12-01,2012-12-04,16:43:15,1435_2235,17449,5,6,18,27,40,42,0,0,0,0,0,42,0,0,1007,11,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1635_2335_000597_20180122,2018-01-22,2018-01-26,08:25,1635_2335,597,5,32,38,49,74,87,0,0,0,0,0,87,0,1,1007,46,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1635_2335_010014_20180122,2018-01-22,2018-01-26,10:04,1635_2335,10014,5,27,41,56,85,91,0,0,0,0,0,91,0,0,1007,36,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1635_2700_016617_20191211,2019-12-11,2019-12-15,06:25:44,1635_2700,16617,10,42,58,72,84,91,109,121,133,146,231,231,0,1,1007,124,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1645_2645_011336_20180822,2018-08-22,2018-08-22,13:47,1645_2645,11336,1,23,0,0,0,0,0,0,0,0,0,23,0,0,1007,12,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1645_2645_011336_20190105,2019-01-05,2019-01-05,11:12,1645_2645,11336,3,21,40,50,0,0,0,0,0,0,0,50,0,0,1007,14,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1645_2645_011336_20211228,2021-12-28,2021-12-31,07:44:54,1645_2645,11336,4,41,58,76,100,0,0,0,0,0,0,100,0,0,1007,70,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1645_2645_011336_20221202,2022-12-02,2022-12-04,17:50:12,1645_2645,11336,3,21,31,37,0,0,0,0,0,0,0,37,0,0,1007,3,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1645_2650_016617_20190618,2019-06-18,2019-06-18,07:32:15,1645_2650,16617,4,45,53,66,71,0,0,0,0,0,0,71,0,0,1007,70,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1645_2655_013947_20200529,2020-05-29,2020-05-31,16:27:17,1645_2655,13947,7,8,37,49,55,70,78,82,0,0,0,82,1,0,1007,47,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1645_2655_016617_20190621,2019-06-21,2019-06-24,08:47:50,1645_2655,16617,9,35,54,66,73,79,86,92,97,102,0,102,0,0,1007,57,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1645_2655_016617_20200529,2020-05-29,2020-05-31,14:54:58,1645_2655,16617,7,9,24,47,66,78,85,101,0,0,0,101,0,0,1007,63,"Longclaw, Fülleborn's","Macronyx fuelleborni"
1645_2700_016617_20191204,2019-12-04,2019-12-08,14:23:00,1645_2700,16617,10,44,63,75,94,107,119,121,134,142,164,164,0,1,1007,156,"Longclaw, Fülleborn's","Macronyx fuelleborni"
