CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0000_3715_040721_20220710,2022-07-10,2022-07-10,10:20:18,0000_3715,40721,2,6,21,0,0,0,0,0,0,0,0,21,0,0,3646,5,"Sunbird, Scarlet-tufted ","Nectarinia johnstoni"
0000_3715_050780_20220824,2022-08-24,2022-08-24,06:53:54,0000_3715,50780,2,6,6,0,0,0,0,0,0,0,0,6,0,0,3646,5,"Sunbird, Scarlet-tufted ","Nectarinia johnstoni"
0000_3725_040332_20161217,2016-12-17,2016-12-18,07:00,0000_3725,40332,2,7,6,0,0,0,0,0,0,0,0,17,0,0,3646,3,"Sunbird, Scarlet-tufted ","Nectarinia johnstoni"
0000_3725_040499_20190714,2019-07-14,2019-07-15,12:35:55,0000_3725,40499,2,12,18,0,0,0,0,0,0,0,0,18,0,0,3646,3,"Sunbird, Scarlet-tufted ","Nectarinia johnstoni"
0000_3725_041122_20221214,2022-12-14,2022-12-17,14:42:02,0000_3725,41122,2,9,22,0,0,0,0,0,0,0,0,22,0,0,3646,3,"Sunbird, Scarlet-tufted ","Nectarinia johnstoni"
0005c3725_040499_20190713,2019-07-13,2019-07-15,15:51:18,0005c3725,40499,2,9,16,0,0,0,0,0,0,0,0,16,0,0,3646,5,"Sunbird, Scarlet-tufted ","Nectarinia johnstoni"
0005c3725_040499_20211009,2021-10-09,2021-10-09,06:14:55,0005c3725,40499,6,18,25,29,33,47,48,0,0,0,0,48,0,0,3646,32,"Sunbird, Scarlet-tufted ","Nectarinia johnstoni"
0005c3725_040499_20220514,2022-05-14,2022-05-14,06:18:44,0005c3725,40499,4,14,24,36,43,0,0,0,0,0,0,43,0,0,3646,33,"Sunbird, Scarlet-tufted ","Nectarinia johnstoni"
0010_3710_040055_20160618,2016-06-18,2016-06-20,07:18,0010_3710,40055,1,14,0,0,0,0,0,0,0,0,0,14,0,0,3646,11,"Sunbird, Scarlet-tufted ","Nectarinia johnstoni"
0025_3640_014693_20161221,2016-12-21,2016-12-21,07:48,0025_3640,14693,3,23,29,30,0,0,0,0,0,0,0,30,1,1,3646,12,"Sunbird, Scarlet-tufted ","Nectarinia johnstoni"
