CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2025_2045_011090_20120528,2012-04-28,2012-04-28,08:10,2925_2045,11090,3,13,15,18,0,0,0,0,0,0,0,18,0,0,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
2220_2245_000594_20171025,2017-10-25,2017-10-25,09:45,3320_2245,594,3,13,17,23,0,0,0,0,0,0,0,23,0,0,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
2255_1535_019009_20180924,2018-09-24,2018-09-26,14:10,2255_1535,19009,1,18,0,0,0,0,0,0,0,0,0,18,0,0,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
2305_1530_019009_20180926,2018-09-26,2018-09-27,08:24,2305_1530,19009,1,22,0,0,0,0,0,0,0,0,0,22,0,0,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
2330_1615_015439_20171031,2017-10-31,2017-11-01,06:20,2330_1615,15439,2,18,23,0,0,0,0,0,0,0,0,23,0,1,220,22,"Korhaan, Karoo","Eupodotis vigorsii"
2335_1615_015439_20171031,2017-10-31,2017-11-01,10:24,2335_1615,15439,2,27,37,0,0,0,0,0,0,0,0,37,1,1,220,25,"Korhaan, Karoo","Eupodotis vigorsii"
2400_1555_019009_20180927,2018-09-27,2018-09-28,19:30,2400_1555,19009,1,15,0,0,0,0,0,0,0,0,0,15,0,0,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
2410_1550_003187_20121123,2012-11-23,2012-11-25,17:30,2410_1550,3187,10,6,9,0,0,0,0,0,0,0,0,22,0,0,220,20,"Korhaan, Karoo","Eupodotis vigorsii"
2415_1610_010729_20120913,2012-09-13,2012-09-13,10:00,2415_1610,10729,2,17,29,0,0,0,0,0,0,0,0,29,0,0,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
2425_1545_016431_20230415,2023-04-15,2023-04-16,17:11:58,2425_1545,16431,3,19,21,22,0,0,0,0,0,0,0,22,0,0,220,17,"Korhaan, Karoo","Eupodotis vigorsii"
2425_1610_010729_20120911,2012-09-11,2012-09-13,10:00,2425_1610,10729,4,22,38,50,59,0,0,0,0,0,0,59,0,0,220,50,"Korhaan, Karoo","Eupodotis vigorsii"
2430_1545_016431_20210709,2021-07-09,2021-07-11,16:10:34,2430_1545,16431,2,12,21,0,0,0,0,0,0,0,0,21,0,0,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
2430_3210_011372_20091210,2009-12-10,2009-12-10,18:00,3210_2430,11372,2,19,27,0,0,0,0,0,0,0,0,27,1,1,220,5,"Korhaan, Karoo","Eupodotis vigorsii"
2430_3210_011372_20100112,2010-01-12,2010-01-12,15:00,3210_2430,11372,3,26,52,64,0,0,0,0,0,0,0,64,1,1,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
2440_1515_016431_20210710,2021-07-10,2021-07-10,09:07:34,2440_1515,16431,2,21,24,0,0,0,0,0,0,0,0,24,0,0,220,17,"Korhaan, Karoo","Eupodotis vigorsii"
2450_1550_014835_20210422,2021-04-22,2021-04-26,11:48:57,2450_1550,14835,2,16,20,0,0,0,0,0,0,0,0,20,0,0,220,13,"Korhaan, Karoo","Eupodotis vigorsii"
2455_1710_030023_20140515,2014-05-15,2014-05-15,12.00,2455_1710,30023,2,26,36,0,0,0,0,0,0,0,0,36,1,1,220,36,"Korhaan, Karoo","Eupodotis vigorsii"
2455_1715_030023_20140514,2014-05-14,2014-05-14,15.15,2455_1715,30023,2,26,43,0,0,0,0,0,0,0,0,43,1,1,220,33,"Korhaan, Karoo","Eupodotis vigorsii"
2455_1715_030023_20200701,2020-07-01,2020-07-01,09:00,2455_1715,30023,2,24,31,0,0,0,0,0,0,0,0,31,0,0,220,21,"Korhaan, Karoo","Eupodotis vigorsii"
2510_1815_030023_20140513,2014-05-13,2014-05-13,06.00,2510_1815,30023,2,23,37,0,0,0,0,0,0,0,0,37,1,1,220,36,"Korhaan, Karoo","Eupodotis vigorsii"
2530_1610_015542_20210419,2021-04-19,2021-04-20,15:49:50,2530_1610,15542,3,26,28,28,0,0,0,0,0,0,0,28,0,1,220,14,"Korhaan, Karoo","Eupodotis vigorsii"
2535_1610_015746_20150404,2015-04-04,2015-04-06,08:00,2535_1610,15746,0,0,0,0,0,0,0,0,0,0,0,27,0,0,220,12,"Korhaan, Karoo","Eupodotis vigorsii"
2550_1645_015542_20210107,2021-01-07,2021-01-10,15:54:08,2550_1645,15542,1,14,0,0,0,0,0,0,0,0,0,14,0,1,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
2600_1610_002171_20161011,2016-10-11,2016-10-12,06:30,2600_1610,2171,3,15,18,34,0,0,0,0,0,0,0,34,0,0,220,24,"Korhaan, Karoo","Eupodotis vigorsii"
2605_1815_030023_20140522,2014-05-22,2014-05-22,15.00,2605_1815,30023,3,21,32,37,0,0,0,0,0,0,0,37,1,1,220,24,"Korhaan, Karoo","Eupodotis vigorsii"
2605_1815_030023_20200628,2020-06-28,2020-06-28,15:30,2605_1815,30023,2,20,24,0,0,0,0,0,0,0,0,24,0,0,220,5,"Korhaan, Karoo","Eupodotis vigorsii"
2610_1600_030027_20200218,2020-02-18,2020-02-19,17:42:50,2610_1600,30027,1,11,0,0,0,0,0,0,0,0,0,11,0,0,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
2610_1810_030023_20140523,2014-05-23,2014-05-23,07.15,2610_1810,30023,2,16,30,0,0,0,0,0,0,0,0,30,1,1,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
2625_1600_012786_20151213,2015-12-13,2015-12-14,03:20,2625_1600,12786,2,13,14,0,0,0,0,0,0,0,0,14,0,0,220,14,"Korhaan, Karoo","Eupodotis vigorsii"
2625_1610_012786_20180328,2018-03-28,2018-03-29,15:06,2625_1610,12786,1,6,0,0,0,0,0,0,0,0,0,6,0,0,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
2625_1810_015542_20231021,2023-10-21,2023-10-21,11:57:19,2625_1810,15542,3,8,14,15,0,0,0,0,0,0,0,15,0,0,220,12,"Korhaan, Karoo","Eupodotis vigorsii"
2630_1605_012786_20180328,2018-03-28,2018-03-29,15:50,2630_1605,12786,2,4,9,0,0,0,0,0,0,0,0,9,0,0,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
2630_1620_030033_20180329,2018-03-29,2018-03-29,09:00,2630_1620,30033,2,4,4,0,0,0,0,0,0,0,0,4,0,0,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
2630_1625_030033_20180329,2018-03-29,2018-03-29,10:00,2630_1625,30033,2,2,3,0,0,0,0,0,0,0,0,3,0,0,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
2630_1630_002154_20130704,2013-07-04,2013-07-04,12:40,2630_1630,2154,2,8,10,0,0,0,0,0,0,0,0,10,0,0,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
2630_1630_002154_20170102,2017-01-02,2017-01-03,10:53,2630_1630,2154,2,14,16,0,0,0,0,0,0,0,0,16,0,0,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
2630_1630_002154_20181227,2018-12-27,2018-12-28,10:07,2630_1630,2154,4,6,14,16,17,0,0,0,0,0,0,17,0,0,220,12,"Korhaan, Karoo","Eupodotis vigorsii"
2630_1705_030023_20140516,2014-05-16,2014-05-16,15.00,2630_1705,30023,3,26,43,50,0,0,0,0,0,0,0,50,1,1,220,26,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1600_000039_20210405,2021-04-05,2021-04-06,16:13:11,2635_1600,39,2,13,13,0,0,0,0,0,0,0,0,13,0,1,220,5,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1600_010870_20220416,2022-04-16,2022-04-16,17:01:01,2635_1600,10870,2,4,5,0,0,0,0,0,0,0,0,5,0,0,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1605_012786_20180328,2018-03-28,2018-03-30,16:20,2635_1605,12786,1,11,0,0,0,0,0,0,0,0,0,11,0,0,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1605_015548_20210913,2021-09-13,2021-09-13,08:31:55,2635_1605,15548,2,8,10,0,0,0,0,0,0,0,0,10,0,0,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1610_000039_20190403,2019-04-03,2019-04-04,17:23:50,2635_1610,39,2,15,21,0,0,0,0,0,0,0,0,21,1,1,220,20,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1610_010490_20230328,2023-03-28,2023-03-29,16:01:26,2635_1610,10490,3,22,28,31,0,0,0,0,0,0,0,31,0,0,220,24,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1610_011080_20121219,2012-12-19,2012-12-20,17:00,2635_1610,11080,2,10,12,0,0,0,0,0,0,0,0,26,0,0,220,21,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1610_012786_20180328,2018-03-28,2018-03-30,07:11,2635_1610,12786,3,15,24,29,0,0,0,0,0,0,0,29,0,0,220,27,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1610_014835_20211009,2021-10-09,2021-10-13,10:16:16,2635_1610,14835,2,12,24,0,0,0,0,0,0,0,0,24,0,0,220,14,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1610_017836_20190824,2019-08-24,2019-08-24,12:30,2635_1610,17836,3,8,16,21,0,0,0,0,0,0,0,19,0,1,220,21,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1615_030027_20180329,2018-03-29,2018-03-29,08:44,2635_1615,30027,2,13,14,0,0,0,0,0,0,0,0,14,0,0,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1625_000568_20120402,2012-04-02,2012-04-04,08:10,2635_1625,568,4,14,17,19,0,0,0,0,0,0,0,23,0,0,220,21,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1625_002154_20160322,2016-03-22,2016-03-26,09:49,2635_1625,2154,2,11,14,0,0,0,0,0,0,0,0,14,0,0,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1625_002154_20180403,2018-04-03,2018-04-07,13:38,2635_1625,2154,2,12,17,0,0,0,0,0,0,0,0,17,0,0,220,16,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1625_002154_20220709,2022-07-09,2022-07-13,10:21:43,2635_1625,2154,3,22,25,27,0,0,0,0,0,0,0,27,0,0,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1625_015426_20180507,2018-05-07,2018-05-10,08:49,2635_1625,15426,1,10,0,0,0,0,0,0,0,0,0,10,0,0,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1630_000568_20120406,2012-04-06,2012-04-08,09:15,2635_1630,568,3,11,16,0,0,0,0,0,0,0,0,20,0,0,220,18,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1630_002154_20091224,2009-12-24,2009-12-25,06:00,2635_1630,2154,4,14,20,0,0,0,0,0,0,0,0,29,0,0,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1630_002154_20100105,2010-01-05,2010-01-06,09:24,2635_1630,2154,3,9,16,23,0,0,0,0,0,0,0,25,0,0,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1630_002154_20130703,2013-07-03,2013-07-07,08:40,2635_1630,2154,4,10,13,0,0,0,0,0,0,0,0,19,0,0,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1630_002154_20140714,2014-07-14,2014-07-18,10:45,2635_1630,2154,2,11,21,0,0,0,0,0,0,0,0,21,0,0,220,21,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1630_002154_20160325,2016-03-25,2016-03-29,08:17,2635_1630,2154,2,13,18,0,0,0,0,0,0,0,0,18,0,0,220,15,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1630_002154_20161229,2016-12-29,2017-01-02,12:43,2635_1630,2154,3,14,23,24,0,0,0,0,0,0,0,24,0,0,220,12,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1630_002154_20170103,2017-01-03,2017-01-06,07:43,2635_1630,2154,2,18,24,0,0,0,0,0,0,0,0,24,0,0,220,20,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1630_002154_20180330,2018-03-30,2018-04-03,17:13,2635_1630,2154,3,10,16,20,0,0,0,0,0,0,0,20,0,0,220,17,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1630_002154_20181222,2018-12-22,2018-12-26,09:16,2635_1630,2154,2,15,21,0,0,0,0,0,0,0,0,21,0,0,220,17,"Korhaan, Karoo","Eupodotis vigorsii"
2635_1630_002154_20220708,2022-07-08,2022-07-11,08:48:15,2635_1630,2154,4,11,22,25,30,0,0,0,0,0,0,30,0,0,220,29,"Korhaan, Karoo","Eupodotis vigorsii"
2640_1545_000597_20230922,2023-09-22,2023-09-24,13:04:24,2640_1545,597,3,10,13,14,0,0,0,0,0,0,0,14,0,0,220,13,"Korhaan, Karoo","Eupodotis vigorsii"
2640_1630_000568_20130702,2013-07-02,2013-07-06,09:20,2640_1630,568,5,13,16,0,0,0,0,0,0,0,0,21,0,0,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
2640_1630_000568_20180331,2018-03-31,2018-04-04,07:45,2640_1630,568,3,15,25,28,0,0,0,0,0,0,0,28,0,0,220,22,"Korhaan, Karoo","Eupodotis vigorsii"
2640_1630_000568_20180405,2018-04-05,2018-04-06,07:28,2640_1630,568,1,18,0,0,0,0,0,0,0,0,0,18,0,0,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
2640_1630_000568_20181227,2018-12-27,2018-12-29,06:03,2640_1630,568,2,16,24,0,0,0,0,0,0,0,0,24,0,0,220,13,"Korhaan, Karoo","Eupodotis vigorsii"
2640_1630_002154_20091221,2009-12-21,2009-12-25,05:40,2640_1630,2154,12,18,27,0,0,0,0,0,0,0,0,36,0,0,220,29,"Korhaan, Karoo","Eupodotis vigorsii"
2640_1630_002154_20100105,2010-01-05,2010-01-06,18:10,2640_1630,2154,3,16,27,0,0,0,0,0,0,0,0,36,0,0,220,17,"Korhaan, Karoo","Eupodotis vigorsii"
2640_1630_002154_20120405,2012-04-05,2012-04-08,08:55,2640_1630,2154,5,14,20,0,0,0,0,0,0,0,0,31,1,0,220,22,"Korhaan, Karoo","Eupodotis vigorsii"
2640_1630_002154_20160320,2016-03-20,2016-03-24,06:40,2640_1630,2154,3,31,33,35,0,0,0,0,0,0,0,35,0,0,220,30,"Korhaan, Karoo","Eupodotis vigorsii"
2640_1630_002154_20161229,2016-12-29,2017-01-02,16:51,2640_1630,2154,2,17,28,0,0,0,0,0,0,0,0,28,0,0,220,19,"Korhaan, Karoo","Eupodotis vigorsii"
2640_1630_002154_20170103,2017-01-03,2017-01-05,07:19,2640_1630,2154,1,26,0,0,0,0,0,0,0,0,0,26,0,0,220,17,"Korhaan, Karoo","Eupodotis vigorsii"
2640_1630_002154_20181222,2018-12-22,2018-12-26,06:40,2640_1630,2154,2,21,28,0,0,0,0,0,0,0,0,28,0,0,220,18,"Korhaan, Karoo","Eupodotis vigorsii"
2640_1630_002154_20220707,2022-07-07,2022-07-11,18:35:38,2640_1630,2154,4,16,22,25,31,0,0,0,0,0,0,31,0,0,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
2640_1630_002154_20220712,2022-07-12,2022-07-13,08:34:37,2640_1630,2154,4,19,24,26,31,0,0,0,0,0,0,31,0,0,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
2640_1630_002154_20231223,2023-12-23,2023-12-26,14:42:34,2640_1630,2154,2,16,27,0,0,0,0,0,0,0,0,27,0,0,220,14,"Korhaan, Karoo","Eupodotis vigorsii"
2640_1630_002154_20231228,2023-12-28,2024-01-01,08:01:05,2640_1630,2154,3,17,21,30,0,0,0,0,0,0,0,30,0,0,220,27,"Korhaan, Karoo","Eupodotis vigorsii"
2640_2000_000355_20170212,2017-02-12,2017-02-12,10:00,2640_2000,355,2,25,29,0,0,0,0,0,0,0,0,29,0,1,220,28,"Korhaan, Karoo","Eupodotis vigorsii"
2640_2000_000355_20180428,2018-04-28,2018-04-29,15:00,2640_2000,355,3,16,19,28,0,0,0,0,0,0,0,28,1,1,220,22,"Korhaan, Karoo","Eupodotis vigorsii"
2640_2005_000355_20170212,2017-02-12,2017-02-13,15:00,2640_2005,355,5,8,17,24,32,42,0,0,0,0,0,42,1,1,220,29,"Korhaan, Karoo","Eupodotis vigorsii"
2640_2005_000355_20180304,2018-03-04,2018-03-05,13:00,2640_2005,355,5,6,7,14,24,31,0,0,0,0,0,31,1,1,220,18,"Korhaan, Karoo","Eupodotis vigorsii"
2640_2005_000355_20190222,2019-02-22,2019-02-22,08:00,2640_2005,355,2,29,39,0,0,0,0,0,0,0,0,41,0,1,220,20,"Korhaan, Karoo","Eupodotis vigorsii"
2645_1720_012786_20230621,2023-06-21,2023-06-22,16:43:38,2645_1720,12786,3,9,14,22,0,0,0,0,0,0,0,22,0,0,220,14,"Korhaan, Karoo","Eupodotis vigorsii"
2645_2000_000355_20140920,2014-09-20,2014-09-20,10:00,2645_2000,355,3,8,11,17,0,0,0,0,0,0,0,17,0,1,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
2645_2000_000355_20170212,2017-02-12,2017-02-12,07:00,2645_2000,355,2,9,21,0,0,0,0,0,0,0,0,21,0,1,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
2645_2000_000355_20180304,2018-03-04,2018-03-04,06:00,2645_2000,355,2,13,20,0,0,0,0,0,0,0,0,20,0,1,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
2645_2000_000355_20180429,2018-04-29,2018-04-29,07:00,2645_2000,355,2,18,22,0,0,0,0,0,0,0,0,22,0,1,220,6,"Korhaan, Karoo","Eupodotis vigorsii"
2645_2005_000355_20140919,2014-09-19,2014-09-19,08:00,2645_2005,355,2,16,22,0,0,0,0,0,0,0,0,21,0,1,220,17,"Korhaan, Karoo","Eupodotis vigorsii"
2645_2005_000355_20170211,2017-02-11,2017-02-11,08:00,2645_2005,355,2,16,27,0,0,0,0,0,0,0,0,27,0,1,220,7,"Korhaan, Karoo","Eupodotis vigorsii"
2645_2005_000355_20180303,2018-03-03,2018-03-04,12:00,2645_2005,355,4,4,10,14,19,0,0,0,0,0,0,19,1,1,220,13,"Korhaan, Karoo","Eupodotis vigorsii"
2645_2015_006597_20170316,2017-03-16,2017-03-16,08:11,2645_2015,6597,1,15,0,0,0,0,0,0,0,0,0,14,0,1,220,13,"Korhaan, Karoo","Eupodotis vigorsii"
2650_1555_000525_20230516,2023-05-16,2023-05-16,07:41:50,2650_1555,525,2,9,14,0,0,0,0,0,0,0,0,14,0,0,220,12,"Korhaan, Karoo","Eupodotis vigorsii"
2650_1555_003187_20160810,2016-08-10,2016-08-11,16:50,2650_1555,3187,1,3,0,0,0,0,0,0,0,0,0,3,0,0,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
2650_1555_012786_20230622,2023-06-22,2023-06-23,15:04:53,2650_1555,12786,5,3,6,7,13,15,0,0,0,0,0,15,0,0,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
2650_2005_000355_20140918,2014-09-18,2014-09-19,08:00,2650_2005,355,7,16,22,32,39,43,47,49,0,0,0,49,1,1,220,39,"Korhaan, Karoo","Eupodotis vigorsii"
2650_2005_000355_20170210,2017-02-10,2017-02-11,15:00,2650_2005,355,5,16,28,36,47,53,0,0,0,0,0,53,1,1,220,26,"Korhaan, Karoo","Eupodotis vigorsii"
2650_2005_000355_20180303,2018-03-03,2018-03-03,07:00,2650_2005,355,2,15,27,0,0,0,0,0,0,0,0,27,0,1,220,7,"Korhaan, Karoo","Eupodotis vigorsii"
2650_2005_000355_20180422,2018-04-22,2018-04-22,11:00,2650_2005,355,3,13,20,33,0,0,0,0,0,0,0,33,0,1,220,10,"Korhaan, Karoo","Eupodotis vigorsii"
2650_2005_000355_20180502,2018-05-02,2018-05-02,14:00,2650_2005,355,2,25,32,0,0,0,0,0,0,0,0,32,0,1,220,28,"Korhaan, Karoo","Eupodotis vigorsii"
2650_2005_000355_20190221,2019-02-21,2019-02-22,13:00,2650_2005,355,3,9,28,42,0,0,0,0,0,0,0,39,1,1,220,7,"Korhaan, Karoo","Eupodotis vigorsii"
2655_1755_003187_20120703,2012-07-03,2012-07-04,07:30,2655_1755,3187,7,29,35,41,0,0,0,0,0,0,0,49,0,1,220,48,"Korhaan, Karoo","Eupodotis vigorsii"
2655_1755_012786_20180117,2018-01-17,2018-01-19,13:24,2655_1755,12786,5,31,44,57,63,64,0,0,0,0,0,64,0,0,220,58,"Korhaan, Karoo","Eupodotis vigorsii"
2655_1800_030023_20200624,2020-06-24,2020-06-24,08:30,2655_1800,30023,2,26,45,0,0,0,0,0,0,0,0,45,0,0,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
2655_2000_000355_20140917,2014-09-17,2014-09-17,11:00,2655_2000,355,2,22,24,0,0,0,0,0,0,0,0,24,0,1,220,7,"Korhaan, Karoo","Eupodotis vigorsii"
2655_2000_000355_20180423,2018-04-23,2018-04-23,07:00,2655_2000,355,2,34,46,0,0,0,0,0,0,0,0,46,0,1,220,25,"Korhaan, Karoo","Eupodotis vigorsii"
2655_2000_000355_20180503,2018-05-03,2018-05-03,07:00,2655_2000,355,2,39,47,0,0,0,0,0,0,0,0,47,0,1,220,32,"Korhaan, Karoo","Eupodotis vigorsii"
2655_2005_000355_20140917,2014-09-17,2014-09-18,14:00,2655_2005,355,4,5,8,12,18,0,0,0,0,0,0,18,1,1,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
2655_2005_000355_20180303,2018-03-03,2018-03-03,07:00,2655_2005,355,2,18,20,0,0,0,0,0,0,0,0,20,0,1,220,12,"Korhaan, Karoo","Eupodotis vigorsii"
2655_2005_000355_20180422,2018-04-22,2018-04-23,14:00,2655_2005,355,4,16,23,30,38,0,0,0,0,0,0,38,1,1,220,37,"Korhaan, Karoo","Eupodotis vigorsii"
2655_2005_000355_20180502,2018-05-02,2018-05-03,16:00,2655_2005,355,3,22,26,34,0,0,0,0,0,0,0,34,1,1,220,29,"Korhaan, Karoo","Eupodotis vigorsii"
2655_2010_000355_20131207,2013-12-07,2013-12-11,10:00,2655_2010,355,10,19,25,28,29,30,32,35,36,41,47,47,1,1,220,30,"Korhaan, Karoo","Eupodotis vigorsii"
2655_2010_000355_20131212,2013-12-12,2013-12-14,06:00,2655_2010,355,6,15,19,33,35,39,41,0,0,0,0,42,1,1,220,10,"Korhaan, Karoo","Eupodotis vigorsii"
2655_2010_002220_20130510,2013-05-10,2013-05-10,07:00,2655_2010,2220,3,9,12,11,0,0,0,0,0,0,0,34,0,1,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
2655_2010_011366_20100213,2010-02-13,2010-02-13,15:30,2655_2010,11366,2,15,27,32,0,0,0,0,0,0,0,32,0,1,220,28,"Korhaan, Karoo","Eupodotis vigorsii"
2655_2015_000355_20131212,2013-12-12,2013-12-12,09:00,2655_2015,355,2,13,14,0,0,0,0,0,0,0,0,14,0,1,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
2655_2015_000355_20180302,2018-03-02,2018-03-03,13:00,2655_2015,355,3,14,21,31,0,0,0,0,0,0,0,31,1,1,220,29,"Korhaan, Karoo","Eupodotis vigorsii"
2700_2000_000355_20180503,2018-05-03,2018-05-03,10:00,2700_2000,355,2,22,25,0,0,0,0,0,0,0,0,25,0,1,220,12,"Korhaan, Karoo","Eupodotis vigorsii"
2700_2000_010813_20090614,2009-06-14,2009-06-14,09:40,2700_2000,10813,3,6,7,10,0,0,0,0,0,0,0,10,0,0,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
2700_2005_000355_20140917,2014-09-17,2014-09-17,06:00,2700_2005,355,2,15,17,0,0,0,0,0,0,0,0,17,0,1,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
2700_2005_000355_20180424,2018-04-24,2018-04-24,06:00,2700_2005,355,2,11,18,0,0,0,0,0,0,0,0,18,0,1,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
2700_2005_000355_20190220,2019-02-20,2019-02-21,15:00,2700_2005,355,3,7,12,16,0,0,0,0,0,0,0,16,1,1,220,10,"Korhaan, Karoo","Eupodotis vigorsii"
2705_1525_015542_20231024,2023-10-24,2023-10-24,09:15:31,2705_1525,15542,2,4,7,0,0,0,0,0,0,0,0,7,0,0,220,6,"Korhaan, Karoo","Eupodotis vigorsii"
2705_2005_000355_20180423,2018-04-23,2018-04-24,15:00,2705_2005,355,4,11,16,21,36,0,0,0,0,0,0,36,1,1,220,20,"Korhaan, Karoo","Eupodotis vigorsii"
2705_2005_000355_20180503,2018-05-03,2018-05-04,15:00,2705_2005,355,5,13,16,22,28,44,0,0,0,0,0,44,1,1,220,25,"Korhaan, Karoo","Eupodotis vigorsii"
2710_2005_000355_20180504,2018-05-04,2018-05-04,08:00,2710_2005,355,2,18,23,0,0,0,0,0,0,0,0,23,0,1,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
2715_1555_007764_20151208,2015-12-08,2015-12-08,08:12,2715_1555,15086,1,6,0,0,0,0,0,0,0,0,0,6,0,0,220,5,"Korhaan, Karoo","Eupodotis vigorsii"
2715_1600_003276_20151208,2015-12-08,2015-12-09,09:10,2715_1600,3276,2,8,10,0,0,0,0,0,0,0,0,10,0,0,220,5,"Korhaan, Karoo","Eupodotis vigorsii"
2715_1745_003220_20160227,2016-02-27,2016-02-27,10:40,2715_1745,3220,2,13,18,0,0,0,0,0,0,0,0,18,0,0,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
2715_2000_000355_20140916,2014-09-16,2014-09-16,07:00,2715_2000,355,3,21,26,30,0,0,0,0,0,0,0,30,0,1,220,22,"Korhaan, Karoo","Eupodotis vigorsii"
2715_2000_000355_20180424,2018-04-24,2018-04-25,14:00,2715_2000,355,4,13,16,23,34,0,0,0,0,0,0,34,1,1,220,28,"Korhaan, Karoo","Eupodotis vigorsii"
2715_2000_000355_20180504,2018-05-04,2018-05-05,14:00,2715_2000,355,4,15,18,25,31,0,0,0,0,0,0,31,1,1,220,26,"Korhaan, Karoo","Eupodotis vigorsii"
2715_2005_000355_20140804,2014-08-04,2014-08-04,08:00,2715_2005,355,3,18,20,24,0,0,0,0,0,0,0,24,0,1,220,6,"Korhaan, Karoo","Eupodotis vigorsii"
2715_2005_000355_20140915,2014-09-15,2014-09-16,15:00,2715_2005,355,3,5,12,17,0,0,0,0,0,0,0,17,1,1,220,17,"Korhaan, Karoo","Eupodotis vigorsii"
2715_2005_000355_20180425,2018-04-25,2018-04-25,07:00,2715_2005,355,2,26,28,0,0,0,0,0,0,0,0,28,0,1,220,2,"Korhaan, Karoo","Eupodotis vigorsii"
2715_2005_000355_20180506,2018-05-06,2018-05-06,07:00,2715_2005,355,2,25,32,0,0,0,0,0,0,0,0,32,0,1,220,2,"Korhaan, Karoo","Eupodotis vigorsii"
2720_1550_012786_20151207,2015-12-07,2015-12-09,06:01,2720_1550,12786,2,12,15,0,0,0,0,0,0,0,0,15,0,0,220,5,"Korhaan, Karoo","Eupodotis vigorsii"
2720_1605_003187_20151208,2015-12-08,2015-12-08,10:59,2720_1605,3187,1,3,0,0,0,0,0,0,0,0,0,3,0,0,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
2720_1755_003220_20160224,2016-02-24,2016-02-24,19:18,2720_1755,3220,3,24,35,41,0,0,0,0,0,0,0,41,0,1,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
2720_1830_010942_20160619,2016-06-19,2016-06-20,12:50,2720_1830,10942,5,6,10,24,28,28,0,0,0,0,0,28,0,0,220,27,"Korhaan, Karoo","Eupodotis vigorsii"
