CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0000_3715_003546_20150928,2015-09-28,2015-10-01,10:04,0000_3715,3546,2,20,31,0,0,0,0,0,0,0,0,31,0,0,2768,22,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0000_3715_040721_20220710,2022-07-10,2022-07-10,10:20:18,0000_3715,40721,2,6,21,0,0,0,0,0,0,0,0,21,0,0,2768,9,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0005c3725_040499_20220514,2022-05-14,2022-05-14,06:18:44,0005c3725,40499,4,14,24,36,43,0,0,0,0,0,0,43,0,0,2768,28,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0010c3535_040323_20180803,2018-08-03,2018-08-05,07:00,0010c3535,40323,3,30,42,59,0,0,0,0,0,0,0,59,0,0,2768,38,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0010_3710_012978_20191206,2019-12-06,2019-12-07,16:26:56,0010_3710,12978,2,8,13,0,0,0,0,0,0,0,0,13,0,0,2768,12,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0010_3710_040055_20160618,2016-06-18,2016-06-20,07:18,0010_3710,40055,1,14,0,0,0,0,0,0,0,0,0,14,0,0,2768,8,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0015_3705_006659_20170708,2017-07-08,2017-07-09,09:24,0015_3705,6659,5,36,41,53,63,71,0,0,0,0,0,71,0,0,2768,63,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0020_3605_040098_20230310,2023-03-10,2023-03-11,12:14:25,0020_3605,40098,4,27,41,56,67,0,0,0,0,0,0,67,0,0,2768,30,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0020_3605_040722_20220313,2022-03-13,2022-03-13,07:03:37,0020_3605,40722,2,27,35,0,0,0,0,0,0,0,0,35,0,0,2768,23,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0020_3715_012939_20220114,2022-01-14,2022-01-17,12:15:37,0020_3715,12939,8,9,17,32,39,46,56,60,70,0,0,70,0,0,2768,63,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0020_3715_012939_20230110,2023-01-10,2023-01-13,13:11:31,0020_3715,12939,8,15,26,31,41,48,55,63,71,0,0,71,0,0,2768,55,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0020_3715_020192_20221212,2022-12-12,2022-12-14,11:22:25,0020_3715,20192,10,14,18,24,32,35,44,52,63,71,76,76,0,0,2768,70,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0020_3715_040044_20220121,2022-01-21,2022-01-25,17:40:54,0020_3715,40044,9,16,27,38,51,56,58,73,79,82,0,82,0,1,2768,65,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0020_3715_040098_20230326,2023-03-26,2023-03-26,06:25:41,0020_3715,40098,5,17,32,40,51,55,0,0,0,0,0,55,0,0,2768,37,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0020_3715_040474_20240219,2024-02-19,2024-02-20,12:30:34,0020_3715,40474,5,16,31,41,52,65,0,0,0,0,0,65,0,0,2768,60,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0025_3610_040539_20191022,2019-10-22,2019-10-22,06:28:49,0025_3610,40539,2,19,49,0,0,0,0,0,0,0,0,49,0,0,2768,45,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0035_3610_040235_20160225,2016-02-25,2016-02-28,11:21,0035_3610,40235,2,10,31,0,0,0,0,0,0,0,0,97,0,0,2768,28,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0045_3615_021947_20240314,2024-03-14,2024-03-18,13:15:18,0045_3615,21947,6,10,19,32,47,58,63,0,0,0,0,63,0,1,2768,62,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0100c3650_040512_20160914,2016-09-14,2016-09-14,04:29,0100c3650,40512,3,17,26,27,0,0,0,0,0,0,0,27,0,0,2768,16,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0100_2935_011613_20180808,2018-08-08,2018-08-09,07:59,0100_2935,11613,6,18,28,40,44,54,57,0,0,0,0,54,0,1,2768,48,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0100_2935_011613_20190808,2019-08-08,2019-08-10,06:54:36,0100_2935,11613,6,25,38,56,65,67,71,0,0,0,0,69,0,1,2768,26,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0105c3645_040030_20160705,2016-07-05,2016-07-06,07:50,0105c3645,40512,4,24,54,65,73,0,0,0,0,0,0,73,0,0,2768,62,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0105c3645_040512_20160423,2016-04-23,2016-04-27,08:30,0105c3645,40512,6,38,58,80,83,91,104,0,0,0,0,104,0,0,2768,26,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0110c3510_012973_20160823,2016-08-23,2016-08-25,10:28,0110c3510,12973,2,31,32,0,0,0,0,0,0,0,0,32,0,0,2768,25,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0110c3640_021133_20210408,2021-04-08,2021-04-08,09:49:55,0110c3640,21133,3,18,30,36,0,0,0,0,0,0,0,36,0,0,2768,11,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0110c3640_040512_20160911,2016-09-11,2016-09-12,04:36,0110c3640,40512,5,24,28,41,53,66,0,0,0,0,0,66,0,0,2768,46,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0110c3645_040512_20160912,2016-09-12,2016-09-12,11:03,0110c3645,40512,2,36,51,0,0,0,0,0,0,0,0,51,0,0,2768,47,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0150_3550_040251_20181018,2018-10-18,2018-10-22,17:05,0150_3550,40251,6,17,25,42,53,66,67,0,0,0,0,67,0,0,2768,55,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0150_3555_040251_20181020,2018-10-20,2018-10-20,11:10,0150_3555,40251,2,23,37,0,0,0,0,0,0,0,0,37,0,0,2768,37,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0240c3655_012969_20181020,2018-10-20,2018-10-22,15:07:32,0240c3655,12969,6,13,17,29,35,53,63,0,0,0,0,63,0,0,2768,62,"Thrush, Abyssinian Ground","Geokichla piaggiae"
0240c3655_012972_20160606,2016-06-06,2016-06-06,13:14,0245c3655,12972,3,10,20,37,0,0,0,0,0,0,0,37,0,0,2768,30,"Thrush, Abyssinian Ground","Geokichla piaggiae"
