CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0000_3000_019009_20221227,2022-12-27,2022-12-28,05:33:16,0000_3000,19009,5,15,27,31,48,57,0,0,0,0,0,57,0,0,258,48,"Sandpiper, Common","Actitis hypoleucos"
0000_3400_040046_20201221,2020-12-21,2020-12-21,06:16:24,0000_3400,40046,6,40,59,75,89,94,102,0,0,0,0,102,0,0,258,89,"Sandpiper, Common","Actitis hypoleucos"
0000_3405_040329_20160309,2016-02-15,2016-02-15,08:10,0000_3405,40329,5,43,60,81,85,99,0,0,0,0,0,99,0,0,258,42,"Sandpiper, Common","Actitis hypoleucos"
0000_3405_040482_20220826,2022-08-26,2022-08-27,16:12:05,0000_3405,40482,3,30,34,39,0,0,0,0,0,0,0,39,0,0,258,30,"Sandpiper, Common","Actitis hypoleucos"
0000_3410_040329_20160218,2016-02-18,2016-02-18,07:45,0000_3410,40329,4,50,57,65,71,0,0,0,0,0,0,70,0,0,258,43,"Sandpiper, Common","Actitis hypoleucos"
0000_3410_040342_20160326,2016-03-26,2016-03-26,07:17,0000_3410,40342,2,19,41,0,0,0,0,0,0,0,0,41,0,0,258,27,"Sandpiper, Common","Actitis hypoleucos"
0000_3600_012972_20160723,2016-07-23,2016-07-23,04:30,0000_3600,12972,2,56,75,0,0,0,0,0,0,0,0,75,0,0,258,64,"Sandpiper, Common","Actitis hypoleucos"
0000_3600_012978_20201205,2020-12-05,2020-12-05,06:21:18,0000_3600,12978,5,43,88,103,115,116,0,0,0,0,0,116,0,0,258,80,"Sandpiper, Common","Actitis hypoleucos"
0000_3600_012985_20210213,2021-02-13,2021-02-13,07:25:08,0000_3600,12985,4,25,56,71,87,0,0,0,0,0,0,87,0,1,258,51,"Sandpiper, Common","Actitis hypoleucos"
0000_3600_040102_20180217,2018-02-17,2018-02-17,08:37,0000_3600,40102,5,39,54,72,88,92,0,0,0,0,0,92,0,0,258,75,"Sandpiper, Common","Actitis hypoleucos"
0000_3600_040482_20220904,2022-09-04,2022-09-04,07:25:50,0000_3600,40482,4,33,56,79,85,0,0,0,0,0,0,85,0,0,258,21,"Sandpiper, Common","Actitis hypoleucos"
0000_3615_013096_20170125,2017-01-25,2017-01-26,08:08,0000_3615,13096,2,27,30,0,0,0,0,0,0,0,0,30,0,1,258,27,"Sandpiper, Common","Actitis hypoleucos"
0000_3620_013096_20180121,2018-01-21,2018-01-21,07:21,0000_3620,13096,2,12,23,0,0,0,0,0,0,0,0,23,0,0,258,21,"Sandpiper, Common","Actitis hypoleucos"
0000_3645_013096_20160320,2016-03-20,2016-03-20,11:28,0000_3645,13096,1,27,0,0,0,0,0,0,0,0,0,27,0,0,258,25,"Sandpiper, Common","Actitis hypoleucos"
0000_3655_040611_20170402,2017-04-02,2017-04-02,06:46,0000_3655,40611,3,22,32,40,0,0,0,0,0,0,0,40,0,0,258,14,"Sandpiper, Common","Actitis hypoleucos"
0000_3655_040611_20190101,2019-01-01,2019-01-01,07:40,0000_3655,40611,3,48,58,64,0,0,0,0,0,0,0,64,0,0,258,36,"Sandpiper, Common","Actitis hypoleucos"
0000_3655_040611_20191122,2019-11-22,2019-11-22,07:57:30,0000_3655,40611,4,15,41,57,64,0,0,0,0,0,0,64,0,0,258,32,"Sandpiper, Common","Actitis hypoleucos"
0000_3655_060411_20190630,2019-06-30,2019-06-30,07:33:39,0000_3655,60411,4,26,37,44,56,0,0,0,0,0,0,56,0,0,258,26,"Sandpiper, Common","Actitis hypoleucos"
0005c3220_010101_20180102,2018-01-02,2018-01-02,07:53,0005c3220,10101,3,17,34,44,0,0,0,0,0,0,0,44,0,0,258,33,"Sandpiper, Common","Actitis hypoleucos"
0005c3220_040670_20190217,2019-02-17,2019-02-17,07:06,0005c3220,40670,3,37,56,64,0,0,0,0,0,0,0,64,0,1,258,24,"Sandpiper, Common","Actitis hypoleucos"
0005c3225_011613_20180729,2018-07-29,2018-08-01,14:32,0005c3225,11613,8,17,37,60,70,77,81,89,98,0,0,98,0,1,258,85,"Sandpiper, Common","Actitis hypoleucos"
0005c3225_011613_20190730,2019-07-30,2019-08-01,13:36:10,0005c3225,11613,5,26,31,64,78,90,0,0,0,0,0,90,0,0,258,70,"Sandpiper, Common","Actitis hypoleucos"
0005c3225_012939_20230904,2023-09-04,2023-09-05,07:56:56,0005c3225,12939,5,9,28,46,58,65,0,0,0,0,0,65,0,0,258,62,"Sandpiper, Common","Actitis hypoleucos"
0005c3225_016270_20190725,2019-07-25,2019-07-26,07:33:26,0005c3225,16270,6,26,40,54,66,78,83,0,0,0,0,83,0,0,258,80,"Sandpiper, Common","Actitis hypoleucos"
0005c3225_016431_20210812,2021-08-12,2021-08-14,17:21:48,0005c3225,16431,5,21,42,49,64,67,0,0,0,0,0,67,0,0,258,43,"Sandpiper, Common","Actitis hypoleucos"
0005c3225_016431_20220807,2022-08-07,2022-08-09,09:54:04,0005c3225,16431,5,20,28,41,49,53,0,0,0,0,0,53,0,0,258,38,"Sandpiper, Common","Actitis hypoleucos"
0005c3225_016751_20200213,2020-02-13,2020-02-17,14:40:05,0005c3225,16751,5,11,20,32,40,67,0,0,0,0,0,67,0,0,258,64,"Sandpiper, Common","Actitis hypoleucos"
0005c3225_040011_20181206,2018-12-06,2018-12-10,10:07,0005c3225,40011,7,38,51,70,88,98,102,107,0,0,0,107,0,0,258,87,"Sandpiper, Common","Actitis hypoleucos"
0005c3225_040664_20200209,2020-02-09,2020-02-09,10:49:22,0005c3225,40664,4,17,27,37,41,0,0,0,0,0,0,41,0,0,258,24,"Sandpiper, Common","Actitis hypoleucos"
0005c3225_040664_20200214,2020-02-14,2020-02-16,08:26,0005c3225,40664,7,19,30,47,58,65,80,90,0,0,0,90,0,0,258,37,"Sandpiper, Common","Actitis hypoleucos"
0005c3225_040664_20200223,2020-02-23,2020-02-23,10:26:57,0005c3225,40664,4,29,48,57,59,0,0,0,0,0,0,59,0,0,258,38,"Sandpiper, Common","Actitis hypoleucos"
0005c3405_040147_20191129,2019-11-29,2019-11-29,14:22:40,0005c3405,40147,3,41,51,56,0,0,0,0,0,0,0,56,0,0,258,52,"Sandpiper, Common","Actitis hypoleucos"
0005c3405_040928_20191003,2019-10-03,2019-10-03,07:57:27,0005c3405,40928,1,67,0,0,0,0,0,0,0,0,0,67,0,0,258,26,"Sandpiper, Common","Actitis hypoleucos"
0005c3530_013906_20240128,2024-01-28,2024-01-28,07:52:51,0005c3530,13906,3,18,34,38,0,0,0,0,0,0,0,38,0,0,258,27,"Sandpiper, Common","Actitis hypoleucos"
0005c3610_040723_20230205,2023-02-05,2023-02-05,07:55:18,0005c3610,40723,1,18,0,0,0,0,0,0,0,0,0,18,0,0,258,7,"Sandpiper, Common","Actitis hypoleucos"
0005c3615_040324_20150213,2015-02-13,2015-02-14,09:15,0005c3615,40324,7,13,24,34,37,43,55,62,0,0,0,62,0,0,258,51,"Sandpiper, Common","Actitis hypoleucos"
0005c3620_013096_20180907,2018-09-07,2018-09-09,09:20,0005c3620,13096,2,31,33,0,0,0,0,0,0,0,0,33,0,0,258,7,"Sandpiper, Common","Actitis hypoleucos"
0005c3620_013096_20190930,2019-09-30,2019-09-30,09:35:58,0005c3620,13096,3,20,38,45,0,0,0,0,0,0,0,45,0,0,258,25,"Sandpiper, Common","Actitis hypoleucos"
0005c3620_013096_20210205,2021-02-05,2021-02-05,08:52:06,0005c3620,13096,3,29,37,40,0,0,0,0,0,0,0,40,0,0,258,19,"Sandpiper, Common","Actitis hypoleucos"
0005c3620_040429_20190119,2019-01-19,2019-01-19,12:39,0005c3620,40429,3,26,38,39,0,0,0,0,0,0,0,39,0,0,258,11,"Sandpiper, Common","Actitis hypoleucos"
0005c3620_041112_20200223,2020-02-23,2020-02-23,12:18:54,0005c3620,41112,1,15,0,0,0,0,0,0,0,0,0,15,0,1,258,14,"Sandpiper, Common","Actitis hypoleucos"
0005c3645_012062_20181227,2018-12-27,2018-12-31,10:33,0005c3645,12062,3,13,20,29,0,0,0,0,0,0,0,29,0,0,258,1,"Sandpiper, Common","Actitis hypoleucos"
0005c3645_020885_20201217,2020-12-17,2020-12-17,11:02:44,0005c3645,20885,1,8,0,0,0,0,0,0,0,0,0,8,0,0,258,5,"Sandpiper, Common","Actitis hypoleucos"
0005c3650_014693_20220208,2022-02-08,2022-02-10,18:03:29,0005c3650,14693,7,20,30,43,56,77,81,82,0,0,0,82,0,0,258,69,"Sandpiper, Common","Actitis hypoleucos"
0005c3650_040055_20170422,2017-04-22,2017-04-24,06:20,0005c3650,40055,2,53,57,0,0,0,0,0,0,0,0,57,0,0,258,25,"Sandpiper, Common","Actitis hypoleucos"
0005c3650_040147_20200220,2020-02-20,2020-02-23,17:01:14,0005c3650,40147,7,18,36,52,63,72,85,89,0,0,0,89,0,0,258,49,"Sandpiper, Common","Actitis hypoleucos"
0005c3650_040611_20171229,2017-12-29,2017-12-29,10:07,0005c3650,40611,1,31,0,0,0,0,0,0,0,0,0,31,0,0,258,29,"Sandpiper, Common","Actitis hypoleucos"
0005c3650_040611_20180826,2018-08-26,2018-08-26,16:34,0005c3650,40611,2,19,24,0,0,0,0,0,0,0,0,24,0,0,258,21,"Sandpiper, Common","Actitis hypoleucos"
0005c3650_060411_20190420,2019-04-20,2019-04-20,08:11:46,0005c3650,60411,3,16,31,46,0,0,0,0,0,0,0,46,0,0,258,7,"Sandpiper, Common","Actitis hypoleucos"
0005c3655_003546_20160813,2016-08-13,2016-08-14,07:37,0005c3655,3546,4,16,21,37,40,0,0,0,0,0,0,40,0,0,258,20,"Sandpiper, Common","Actitis hypoleucos"
0005c3655_003546_20201206,2020-12-06,2020-12-08,14:41:45,0005c3655,3546,9,17,32,45,57,67,74,80,87,92,0,92,0,1,258,81,"Sandpiper, Common","Actitis hypoleucos"
0005c3655_012974_20171208,2017-12-08,2017-12-09,11:32,0005c3655,12974,6,19,29,38,47,54,71,0,0,0,0,71,0,0,258,59,"Sandpiper, Common","Actitis hypoleucos"
0005c3655_014693_20220208,2022-02-08,2022-02-11,18:37:21,0005c3655,14693,5,17,33,45,58,64,0,0,0,0,0,64,0,0,258,36,"Sandpiper, Common","Actitis hypoleucos"
0005c3655_021790_20220429,2022-04-29,2022-04-30,12:14:36,0005c3655,21790,6,16,20,26,34,39,47,0,0,0,0,47,0,0,258,19,"Sandpiper, Common","Actitis hypoleucos"
0005c3655_040147_20200220,2020-02-20,2020-02-22,16:53:36,0005c3655,40147,7,32,45,57,66,71,72,73,0,0,0,73,0,0,258,38,"Sandpiper, Common","Actitis hypoleucos"
0005c3655_040269_20141110,2014-11-10,2014-11-13,12:00,0005c3655,40269,0,0,0,0,0,0,0,0,0,0,0,125,0,0,258,39,"Sandpiper, Common","Actitis hypoleucos"
0005c3655_040611_20171029,2017-10-29,2017-10-29,08:35,0005c3655,40611,4,16,52,66,71,0,0,0,0,0,0,71,0,0,258,44,"Sandpiper, Common","Actitis hypoleucos"
0005c3655_040611_20220130,2022-01-30,2022-01-31,08:32:29,0005c3655,40611,8,20,30,47,63,73,88,102,105,0,0,105,0,0,258,8,"Sandpiper, Common","Actitis hypoleucos"
0005c3655_040664_20200725,2020-07-25,2020-07-26,11:57:48,0005c3655,40664,5,17,22,29,41,46,0,0,0,0,0,46,0,0,258,34,"Sandpiper, Common","Actitis hypoleucos"
0005c3655_406116_20220130,2022-01-30,2022-01-31,08:32:29,0005c3655,406116,8,20,30,47,63,73,88,102,105,0,0,105,0,0,258,8,"Sandpiper, Common","Actitis hypoleucos"
0005c3700_009928_20161227,2016-12-27,2016-12-28,11:36,0005c3700,9928,1,22,0,0,0,0,0,0,0,0,0,22,0,0,258,6,"Sandpiper, Common","Actitis hypoleucos"
0005c3700_012974_20190303,2019-03-03,2019-03-03,15:59,0005c3700,12974,2,35,38,0,0,0,0,0,0,0,0,38,0,0,258,8,"Sandpiper, Common","Actitis hypoleucos"
0005c3700_040472_20180808,2018-08-08,2018-08-08,12:29,0005c3700,40472,3,21,44,56,0,0,0,0,0,0,0,56,0,0,258,48,"Sandpiper, Common","Actitis hypoleucos"
0005c3700_040611_20180318,2018-03-18,2018-03-18,08:44,0005c3700,40611,3,50,74,82,0,0,0,0,0,0,0,82,0,0,258,7,"Sandpiper, Common","Actitis hypoleucos"
0005c3700_040611_20181127,2018-11-27,2018-11-27,09:20,0005c3700,40611,3,50,81,102,0,0,0,0,0,0,0,102,0,0,258,62,"Sandpiper, Common","Actitis hypoleucos"
0005c3700_040611_20190214,2019-02-14,2019-02-14,09:11,0005c3700,40611,3,40,67,78,0,0,0,0,0,0,0,78,0,0,258,18,"Sandpiper, Common","Actitis hypoleucos"
0005c3700_040611_20191007,2019-10-07,2019-10-11,11:14:16,0005c3700,40611,4,24,72,98,111,0,0,0,0,0,0,111,0,0,258,6,"Sandpiper, Common","Actitis hypoleucos"
0005c3700_040611_20191029,2019-10-29,2019-11-01,10:17:37,0005c3700,40611,3,33,50,67,0,0,0,0,0,0,0,67,0,0,258,51,"Sandpiper, Common","Actitis hypoleucos"
0005c3700_040611_20191118,2019-11-18,2019-11-22,09:19:07,0005c3700,40611,4,37,54,76,85,0,0,0,0,0,0,85,0,0,258,11,"Sandpiper, Common","Actitis hypoleucos"
0005c3700_040611_20200113,2020-01-13,2020-01-17,15:48:50,0005c3700,40611,5,49,67,90,113,121,0,0,0,0,0,121,0,0,258,26,"Sandpiper, Common","Actitis hypoleucos"
0005c3700_040611_20200211,2020-02-11,2020-02-14,11:12:54,0005c3700,40611,3,27,46,63,0,0,0,0,0,0,0,63,0,0,258,18,"Sandpiper, Common","Actitis hypoleucos"
0005c3700_040611_20200227,2020-02-27,2020-03-02,13:48:08,0005c3700,40611,3,45,60,66,0,0,0,0,0,0,0,66,0,0,258,10,"Sandpiper, Common","Actitis hypoleucos"
0005c3700_040611_20200310,2020-03-10,2020-03-13,11:08:11,0005c3700,40611,3,37,60,62,0,0,0,0,0,0,0,62,0,0,258,17,"Sandpiper, Common","Actitis hypoleucos"
0005c3700_040611_20200929,2020-09-29,2020-10-03,07:01:01,0005c3700,40611,5,44,65,89,103,106,0,0,0,0,0,106,0,0,258,45,"Sandpiper, Common","Actitis hypoleucos"
0005c3700_040611_20201015,2020-10-15,2020-10-17,09:30:20,0005c3700,40611,4,8,25,39,42,0,0,0,0,0,0,42,0,0,258,31,"Sandpiper, Common","Actitis hypoleucos"
0005c3700_040611_20210501,2021-05-01,2021-05-02,10:52:47,0005c3700,40611,3,37,44,50,0,0,0,0,0,0,0,50,0,0,258,43,"Sandpiper, Common","Actitis hypoleucos"
0005c3700_040611_20211009,2021-10-09,2021-10-13,08:42:02,0005c3700,40611,5,38,59,82,106,122,0,0,0,0,0,122,0,0,258,25,"Sandpiper, Common","Actitis hypoleucos"
0005c3700_040721_20220723,2022-07-23,2022-07-23,12:22:04,0005c3700,40721,2,44,58,0,0,0,0,0,0,0,0,58,0,0,258,14,"Sandpiper, Common","Actitis hypoleucos"
0005c3700_060411_20190504,2019-05-04,2019-05-08,10:02:48,0005c3700,60411,4,36,59,67,103,0,0,0,0,0,0,103,0,0,258,90,"Sandpiper, Common","Actitis hypoleucos"
0005c3710_040721_20191030,2019-10-30,2019-11-01,13:44:23,0005c3710,40721,8,12,27,47,63,71,81,89,93,0,0,93,0,0,258,61,"Sandpiper, Common","Actitis hypoleucos"
0005_3000_016270_20190729,2019-07-29,2019-07-31,05:59:53,0005_3000,16270,4,25,46,71,73,0,0,0,0,0,0,73,0,0,258,48,"Sandpiper, Common","Actitis hypoleucos"
0005_3000_016431_20220814,2022-08-14,2022-08-16,11:36:59,0005_3000,16431,4,19,49,64,66,0,0,0,0,0,0,66,0,0,258,24,"Sandpiper, Common","Actitis hypoleucos"
0005_3000_019009_20221227,2022-12-27,2022-12-29,12:04:48,0005_3000,19009,4,21,40,49,62,0,0,0,0,0,0,62,0,0,258,27,"Sandpiper, Common","Actitis hypoleucos"
0005_3410_040329_20160310,2016-02-10,2016-02-14,06:45,0005_3410,40329,5,17,34,50,60,79,0,0,0,0,0,81,0,0,258,71,"Sandpiper, Common","Actitis hypoleucos"
0005_3415_040030_20150115,2015-01-15,2015-01-19,06:45,0005_3415,40329,8,31,49,58,62,68,72,0,0,0,0,98,0,0,258,12,"Sandpiper, Common","Actitis hypoleucos"
0005_3415_040030_20150120,2015-01-20,2015-01-23,07:00,0005_3415,40329,7,18,29,38,45,52,0,0,0,0,0,66,0,0,258,13,"Sandpiper, Common","Actitis hypoleucos"
0005_3415_040030_20150125,2015-01-25,2015-01-28,07:30,0005_3415,40338,6,21,30,46,59,0,0,0,0,0,0,61,0,0,258,44,"Sandpiper, Common","Actitis hypoleucos"
0005_3415_040030_20150131,2015-01-31,2015-02-04,07:00,0005_3415,40329,8,32,48,55,60,79,0,0,0,0,0,94,0,0,258,0,"Sandpiper, Common","Actitis hypoleucos"
0005_3415_040030_20150205,2015-02-05,2015-02-05,07:00,0005_3415,40338,12,35,40,48,55,61,64,0,0,0,0,70,0,0,258,47,"Sandpiper, Common","Actitis hypoleucos"
0005_3415_040030_20150210,2015-02-10,2015-02-14,07:10,0005_3415,40342,15,30,40,48,68,0,0,0,0,0,0,97,0,0,258,36,"Sandpiper, Common","Actitis hypoleucos"
0005_3415_040030_20150215,2015-02-15,2015-02-19,07:00,0005_3415,40329,25,19,36,40,48,58,69,72,75,0,0,97,0,0,258,43,"Sandpiper, Common","Actitis hypoleucos"
0005_3415_040030_20150324,2015-03-24,2015-03-24,08:30,0005_3415,40342,2,24,31,0,0,0,0,0,0,0,0,31,0,0,258,16,"Sandpiper, Common","Actitis hypoleucos"
0005_3415_040030_20150823,2015-08-23,2015-08-23,06:30,0005_3415,40338,2,23,39,0,0,0,0,0,0,0,0,39,0,0,258,17,"Sandpiper, Common","Actitis hypoleucos"
0005_3415_040329_20160221,2016-02-21,2016-02-21,07:30,0005_3415,40329,5,46,56,67,69,72,0,0,0,0,0,72,0,0,258,10,"Sandpiper, Common","Actitis hypoleucos"
0005_3415_040338_20150328,2015-03-28,2015-03-29,15:53,0005_3415,40338,2,22,52,0,0,0,0,0,0,0,0,54,0,0,258,20,"Sandpiper, Common","Actitis hypoleucos"
0005_3415_040338_20150830,2015-08-30,2015-08-30,06:30,0005_3415,40338,2,23,48,0,0,0,0,0,0,0,0,47,0,0,258,6,"Sandpiper, Common","Actitis hypoleucos"
0005_3415_040338_20151013,2015-10-13,2015-10-13,06:40,0005_3415,40338,3,21,37,62,0,0,0,0,0,0,0,62,0,0,258,14,"Sandpiper, Common","Actitis hypoleucos"
0005_3415_040338_20160514,2016-05-14,2016-05-14,07:41,0005_3415,40338,2,24,38,0,0,0,0,0,0,0,0,38,0,0,258,8,"Sandpiper, Common","Actitis hypoleucos"
0005_3420_040030_20150228,2015-02-28,2015-02-28,07:30,0005_3420,40342,4,30,37,42,45,0,0,0,0,0,0,45,0,0,258,13,"Sandpiper, Common","Actitis hypoleucos"
0005_3435_040672_20190905,2019-09-05,2019-09-05,14:06:08,0005_3435,40672,2,32,49,0,0,0,0,0,0,0,0,49,0,0,258,38,"Sandpiper, Common","Actitis hypoleucos"
0005_3440_012939_20230121,2023-01-21,2023-01-22,11:51:27,0005_3440,12939,7,24,36,47,55,64,73,75,0,0,0,75,0,0,258,39,"Sandpiper, Common","Actitis hypoleucos"
0005_3440_017773_20190325,2019-03-25,2019-03-27,16:27,0005_3440,17773,5,18,32,37,48,49,0,0,0,0,0,49,0,1,258,2,"Sandpiper, Common","Actitis hypoleucos"
0005_3440_040011_20181029,2018-10-29,2018-10-30,12:34,0005_3440,40011,3,27,37,43,0,0,0,0,0,0,0,43,0,0,258,5,"Sandpiper, Common","Actitis hypoleucos"
0005_3440_040011_20210414,2021-04-14,2021-04-14,06:46:57,0005_3440,40011,3,22,26,34,0,0,0,0,0,0,0,34,0,0,258,25,"Sandpiper, Common","Actitis hypoleucos"
0005_3440_040011_20211105,2021-11-05,2021-11-08,13:44:15,0005_3440,40011,8,28,43,55,70,75,79,85,86,0,0,86,0,0,258,39,"Sandpiper, Common","Actitis hypoleucos"
0005_3440_040098_20200202,2020-02-02,2020-02-03,16:19:01,0005_3440,40098,3,22,26,30,0,0,0,0,0,0,0,30,0,0,258,25,"Sandpiper, Common","Actitis hypoleucos"
0005_3440_040098_20221111,2022-11-11,2022-11-12,15:30:31,0005_3440,40098,5,21,30,40,46,47,0,0,0,0,0,47,0,0,258,38,"Sandpiper, Common","Actitis hypoleucos"
0005_3440_040147_20221121,2022-11-21,2022-11-21,09:55:12,0005_3440,40147,3,28,33,38,0,0,0,0,0,0,0,38,0,0,258,14,"Sandpiper, Common","Actitis hypoleucos"
0005_3440_040329_20160214,2016-02-14,2016-02-14,10:00,0005_3440,40329,2,35,51,0,0,0,0,0,0,0,0,51,0,0,258,41,"Sandpiper, Common","Actitis hypoleucos"
0005_3440_040474_20181207,2018-12-07,2018-12-07,06:18,0005_3440,40474,8,30,44,68,82,89,99,105,106,0,0,106,0,0,258,68,"Sandpiper, Common","Actitis hypoleucos"
0005_3440_040474_20240112,2024-01-12,2024-01-13,16:29:31,0005_3440,40474,3,16,26,55,0,0,0,0,0,0,0,55,0,0,258,17,"Sandpiper, Common","Actitis hypoleucos"
0005_3440_040482_20201128,2020-11-28,2020-11-29,16:17:34,0005_3440,40482,5,18,48,61,66,71,0,0,0,0,0,71,0,0,258,60,"Sandpiper, Common","Actitis hypoleucos"
0005_3440_040611_20210101,2021-01-01,2021-01-03,14:58:47,0005_3440,40611,5,9,30,42,50,55,0,0,0,0,0,55,0,0,258,36,"Sandpiper, Common","Actitis hypoleucos"
0005_3440_040672_20190802,2019-08-02,2019-08-02,07:23:08,0005_3440,40672,3,29,43,51,0,0,0,0,0,0,0,51,0,0,258,38,"Sandpiper, Common","Actitis hypoleucos"
0005_3440_040672_20190905,2019-09-05,2019-09-05,07:15:29,0005_3440,40672,1,33,0,0,0,0,0,0,0,0,0,33,0,0,258,8,"Sandpiper, Common","Actitis hypoleucos"
0005_3440_040902_20181206,2018-12-06,2018-12-07,04:32,0005_3440,40902,4,40,55,73,89,0,0,0,0,0,0,89,0,0,258,65,"Sandpiper, Common","Actitis hypoleucos"
0005_3510_040842_20220803,2022-08-03,2022-08-06,10:38:33,0005_3510,40842,3,23,32,37,0,0,0,0,0,0,0,37,0,0,258,18,"Sandpiper, Common","Actitis hypoleucos"
0005_3510_040842_20231114,2023-11-14,2023-11-16,17:27:51,0005_3510,40842,3,25,38,44,0,0,0,0,0,0,0,44,0,0,258,34,"Sandpiper, Common","Actitis hypoleucos"
0005_3530_040482_20220226,2022-02-26,2022-02-27,18:11:19,0005_3530,40482,2,44,58,0,0,0,0,0,0,0,0,58,0,0,258,22,"Sandpiper, Common","Actitis hypoleucos"
0005_3620_040030_20151227,2015-12-27,2015-12-30,06:02,0005_3620,40030,3,26,40,53,0,0,0,0,0,0,0,54,1,0,258,35,"Sandpiper, Common","Actitis hypoleucos"
0005_3625_012972_20180121,2018-01-21,2018-01-21,08:14,0005_3625,12972,3,29,37,42,0,0,0,0,0,0,0,42,0,0,258,9,"Sandpiper, Common","Actitis hypoleucos"
0005_3625_012974_20151216,2015-12-16,2015-12-16,12:12,0005_3625,12974,2,31,34,0,0,0,0,0,0,0,0,34,0,0,258,15,"Sandpiper, Common","Actitis hypoleucos"
0005_3625_012974_20171206,2017-12-06,2017-12-06,11:42,0005_3625,12974,2,23,30,0,0,0,0,0,0,0,0,30,0,0,258,14,"Sandpiper, Common","Actitis hypoleucos"
0005_3625_040301_20150929,2015-09-29,2015-09-29,07:00,0005_3625,40301,2,25,36,0,0,0,0,0,0,0,0,36,0,1,258,12,"Sandpiper, Common","Actitis hypoleucos"
0005_3625_040472_20180410,2018-04-10,2018-04-10,08:31,0005_3625,40472,3,17,23,31,0,0,0,0,0,0,0,31,0,0,258,22,"Sandpiper, Common","Actitis hypoleucos"
0005_3625_040472_20180825,2018-08-25,2018-08-25,15:11,0005_3625,40472,2,23,33,0,0,0,0,0,0,0,0,33,0,0,258,16,"Sandpiper, Common","Actitis hypoleucos"
0005_3625_040482_20220220,2022-02-20,2022-02-20,09:07:21,0005_3625,40482,3,25,35,39,0,0,0,0,0,0,0,39,0,0,258,31,"Sandpiper, Common","Actitis hypoleucos"
0005_3625_040721_20190119,2019-01-19,2019-01-19,09:27,0005_3625,40721,3,16,37,40,0,0,0,0,0,0,0,40,0,0,258,7,"Sandpiper, Common","Actitis hypoleucos"
0005_3655_041122_20211124,2021-11-24,2021-11-28,07:07:33,0005_3655,41122,7,31,44,55,64,70,82,85,0,0,0,85,0,0,258,65,"Sandpiper, Common","Actitis hypoleucos"
00100_3420_040388_20150820,2015-08-20,2015-08-20,12:54,0010_3420,40338,3,13,32,43,0,0,0,0,0,0,0,43,0,0,258,20,"Sandpiper, Common","Actitis hypoleucos"
0010c3400_040030_20150701,2015-07-01,2015-07-03,06:45,0010c3400,12976,3,37,44,65,76,0,0,0,0,0,0,75,0,0,258,73,"Sandpiper, Common","Actitis hypoleucos"
0010c3400_040030_20150727,2015-07-27,2015-07-31,06:00,0010c3400,12976,5,43,57,66,81,88,0,0,0,0,0,87,0,0,258,80,"Sandpiper, Common","Actitis hypoleucos"
0010c3400_040147_20191126,2019-11-26,2019-11-29,17:45:00,0010c3400,40147,8,21,26,55,69,83,91,100,105,0,0,105,0,1,258,76,"Sandpiper, Common","Actitis hypoleucos"
0010c3400_040474_20191126,2019-11-26,2019-11-28,17:50:07,0010c3400,40474,5,19,37,48,64,76,0,0,0,0,0,76,0,0,258,58,"Sandpiper, Common","Actitis hypoleucos"
0010c3405_040021_20201105,2020-11-05,2020-11-06,06:41:32,0010c3405,40021,7,26,43,56,65,70,75,77,0,0,0,77,0,0,258,67,"Sandpiper, Common","Actitis hypoleucos"
0010c3405_040021_20201108,2020-11-08,2020-11-09,13:30:31,0010c3405,40021,5,11,24,38,43,48,0,0,0,0,0,48,0,0,258,31,"Sandpiper, Common","Actitis hypoleucos"
0010c3405_040331_20150723,2015-07-23,2015-07-23,07:35,0010c3405,40331,2,12,22,0,0,0,0,0,0,0,0,28,0,1,258,22,"Sandpiper, Common","Actitis hypoleucos"
0010c3510_012969_20140210,2014-02-10,2014-02-10,07:00,0010c3810,12969,4,26,38,53,66,0,0,0,0,0,4,66,0,1,258,55,"Sandpiper, Common","Actitis hypoleucos"
0010c3535_040323_20180803,2018-08-03,2018-08-05,07:00,0010c3535,40323,3,30,42,59,0,0,0,0,0,0,0,59,0,0,258,9,"Sandpiper, Common","Actitis hypoleucos"
0010c3535_040919_20190205,2019-02-05,2019-02-07,07:41,0010c3535,40919,5,29,40,46,58,64,0,0,0,0,0,64,0,0,258,11,"Sandpiper, Common","Actitis hypoleucos"
0010c3550_012972_20160724,2016-07-24,2016-07-24,07:44,0010c3550,12972,2,60,73,0,0,0,0,0,0,0,0,73,0,0,258,52,"Sandpiper, Common","Actitis hypoleucos"
0010c3630_041093_20220325,2022-03-25,2022-03-25,09:56:57,0010c3630,41093,3,45,51,57,0,0,0,0,0,0,0,57,0,0,258,21,"Sandpiper, Common","Actitis hypoleucos"
0010c3645_000008_20220612,2022-06-12,2022-06-13,13:49:55,0010c3645,8,4,20,27,40,47,0,0,0,0,0,0,47,0,0,258,31,"Sandpiper, Common","Actitis hypoleucos"
0010c3645_020885_20201203,2020-12-03,2020-12-07,07:17:41,0010c3645,20885,5,7,24,35,54,64,0,0,0,0,0,64,0,0,258,37,"Sandpiper, Common","Actitis hypoleucos"
