CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0120c3450_040102_20230418,2023-04-18,2023-04-20,11:59:59,0120c3450,40102,5,15,29,42,46,54,0,0,0,0,0,54,0,0,670,17,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0700c0630_016303_20190624,2019-06-24,2019-06-28,06:55:49,0700c0630,16303,9,20,33,42,51,59,62,68,70,72,0,72,0,0,670,41,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0700c0630_016303_20190805,2019-08-05,2019-08-05,07:37:37,0700c0630,16303,3,26,37,40,0,0,0,0,0,0,0,40,0,0,670,17,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0700c0630_020177_20190805,2019-08-05,2019-08-05,07:05:27,0700c0630,20177,4,22,29,40,41,0,0,0,0,0,0,41,0,0,670,18,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0700c0630_020768_20210415,2021-04-15,2021-04-15,06:30:20,0700c0630,20768,3,42,52,57,0,0,0,0,0,0,0,57,0,1,670,18,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0700c0630_050051_20190624,2019-06-24,2019-06-26,07:02:48,0700c0630,50051,5,7,23,47,58,60,0,0,0,0,0,60,0,0,670,14,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0700c0630_050637_20210217,2021-02-17,2021-02-19,17:03:23,0700c0630,50637,2,18,41,0,0,0,0,0,0,0,0,41,0,0,670,21,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0700c0635_016240_20221211,2022-12-11,2022-12-14,07:06:38,0700c0635,16240,4,18,37,53,66,0,0,0,0,0,0,66,0,0,670,25,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0700c0635_050679_20190710,2019-07-10,2019-07-10,16:15:34,0700c0635,50679,2,15,19,0,0,0,0,0,0,0,0,19,0,0,670,17,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0700c0635_050682_20190710,2019-07-10,2019-07-10,16:15:35,0700c0635,50682,2,17,21,0,0,0,0,0,0,0,0,20,0,0,670,19,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0705c0720_050775_20220420,2022-04-20,2022-04-20,13:12:33,0705c0720,50775,2,22,28,0,0,0,0,0,0,0,0,28,0,0,670,15,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0705c1100_016240_20200129,2020-01-29,2020-01-29,06:39:30,0705c1100,16240,6,21,32,45,60,66,73,0,0,0,0,73,0,0,670,52,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0705c1100_016240_20230131,2023-01-31,2023-02-01,15:47:27,0705c1100,16240,2,20,28,0,0,0,0,0,0,0,0,28,0,0,670,25,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0710c0650_016301_20180617,2018-06-17,2018-06-17,09:06,0710c0650,16301,2,38,50,0,0,0,0,0,0,0,0,50,0,0,670,38,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0710c1055_016240_20210727,2021-07-27,2021-07-28,14:59:02,0710c1055,16240,5,19,33,43,56,60,0,0,0,0,0,60,0,0,670,48,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0710c1100_016240_20201103,2020-11-03,2020-11-07,10:32:39,0710c1100,16240,1,25,0,0,0,0,0,0,0,0,0,25,0,0,670,24,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0710c1100_016240_20201202,2020-12-02,2020-12-04,19:31:47,0710c1100,16240,3,68,97,104,0,0,0,0,0,0,0,104,1,0,670,54,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0710c1100_016240_20230205,2023-02-05,2023-02-09,07:09:53,0710c1100,16240,1,18,0,0,0,0,0,0,0,0,0,18,0,0,670,15,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0720c1010_016301_20171220,2017-12-20,2017-12-20,06:37,0720c1010,16301,2,34,44,0,0,0,0,0,0,0,0,44,0,0,670,32,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0755c1155_016240_20231212,2023-12-12,2023-12-12,07:23:53,0755c1155,16240,3,20,33,37,0,0,0,0,0,0,0,37,0,0,670,36,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0800c1155_016240_20240202,2024-02-02,2024-02-06,10:53:15,0800c1155,16240,3,10,26,40,0,0,0,0,0,0,0,40,0,0,670,13,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0805c1200_050763_20220717,2022-07-17,2022-07-17,08:46:03,0805c1200,50763,3,19,26,28,0,0,0,0,0,0,0,28,0,0,670,27,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0820c0435_050123_20200118,2020-01-18,2020-01-18,16:16:02,0820c0435,50123,3,16,42,46,0,0,0,0,0,0,0,46,0,0,670,28,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0830c0345_050031_20180615,2018-06-15,2018-06-19,10:23,0830c0345,50031,10,17,25,31,42,68,72,83,86,89,101,100,0,0,670,70,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0840c0630_050051_20190905,2019-09-05,2019-09-05,10:28:12,0840c0630,50051,2,19,24,0,0,0,0,0,0,0,0,24,0,0,670,22,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0910c0545_016301_20160726,2016-07-26,2016-07-26,09:10,0910c0545,16301,2,32,7,0,0,0,0,0,0,0,0,39,0,0,670,34,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0945c1155_050526_20191204,2019-12-04,2019-12-04,06:36:30,0945c1155,50526,1,21,0,0,0,0,0,0,0,0,0,21,0,0,670,20,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0950c1025_016303_20180521,2018-05-21,2018-05-25,15:40,0950c1025,16303,8,22,28,34,42,46,54,56,60,0,0,60,0,0,670,29,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0950c1025_021384_20231221,2023-12-21,2023-12-21,07:22:49,0950c1025,21384,3,23,32,40,0,0,0,0,0,0,0,40,0,0,670,37,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0950c1025_050107_20231219,2023-12-19,2023-12-21,21:01:46,0950c1025,50107,2,27,33,0,0,0,0,0,0,0,0,33,0,0,670,32,"Hyliota, Yellow-bellied","Hyliota flavigaster"
0950c1025_050526_20231221,2023-12-21,2023-12-21,07:25:09,0950c1025,50526,3,22,33,34,0,0,0,0,0,0,0,34,0,0,670,23,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1000c1020_050526_20231220,2023-12-20,2023-12-20,07:51:50,1000c1020,50526,2,21,33,0,0,0,0,0,0,0,0,33,0,0,670,23,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1000c1205_050589_20231225,2023-12-25,2023-12-25,09:00:33,1000c1205,50589,2,13,24,0,0,0,0,0,0,0,0,24,0,0,670,14,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1005c0400_050526_20190623,2019-06-23,2019-06-23,07:17,1005c0400,50526,2,26,30,0,0,0,0,0,0,0,0,30,0,0,670,25,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1110c0735_050526_20190824,2019-08-24,2019-08-24,08:15:42,1110c0735,50526,2,43,92,0,0,0,0,0,0,0,0,92,0,0,670,49,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1120c1120_050526_20181217,2018-12-17,2018-12-17,15:06,1120c1120,50526,2,16,26,0,0,0,0,0,0,0,0,26,0,0,670,14,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1200c1120_050526_20181221,2018-12-21,2018-12-21,08:41,1200c1120,50526,3,26,38,43,0,0,0,0,0,0,0,43,0,0,670,30,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1200_2520_014315_20201105,2020-11-05,2020-11-07,10:29:32,1200_2520,14315,2,39,58,0,0,0,0,0,0,0,0,58,0,0,670,56,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1205_2520_014315_20201105,2020-11-05,2020-11-07,10:13:47,1205_2520,14315,7,36,75,93,104,128,136,137,0,0,0,137,0,0,670,103,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1205_2620_014315_20181002,2018-10-02,2018-10-05,05:24,1205_2620,14315,7,31,42,70,83,98,113,118,0,0,0,118,0,0,670,64,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1205_2620_014315_20200226,2020-02-26,2020-02-27,08:52:30,1205_2620,14315,5,22,37,53,68,70,0,0,0,0,0,70,0,0,670,52,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1210_2510_014315_20190616,2019-06-16,2019-06-20,15:02:22,1210_2510,14315,4,34,54,68,74,0,0,0,0,0,0,74,0,0,670,40,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1210_2520_014315_20100919,2010-09-19,2010-09-23,04:36:35,1210_2520,14315,7,19,38,53,75,92,105,106,0,0,0,106,0,0,670,99,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1215_2520_014315_20190310,2019-03-10,2019-03-14,18:46,1215_2520,14315,4,24,31,42,51,0,0,0,0,0,0,51,0,0,670,19,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1215_2520_014315_20190619,2019-06-19,2019-06-20,06:30:02,1215_2520,14315,2,25,45,0,0,0,0,0,0,0,0,45,0,0,670,40,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1215_2520_014315_20190729,2019-07-29,2019-08-02,09:31:19,1215_2520,14315,3,18,39,49,0,0,0,0,0,0,0,49,0,0,670,42,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1215_2520_014315_20191106,2019-11-06,2019-11-08,08:54:08,1215_2520,14315,3,22,44,52,0,0,0,0,0,0,0,52,0,0,670,36,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1215_2520_014315_20201104,2020-11-04,2020-11-08,10:07:06,1215_2520,14315,4,21,49,61,65,0,0,0,0,0,0,65,0,0,670,36,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1215_2520_014315_20220327,2022-03-27,2022-03-27,17:27:20,1215_2520,14315,2,26,37,0,0,0,0,0,0,0,0,37,0,0,670,35,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1225_3110_001651_20181127,2018-11-27,2018-11-27,05:36,1225_3110,1651,3,24,43,45,0,0,0,0,0,0,0,45,0,0,670,35,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1225_3115_011336_20180903,2018-09-03,2018-09-04,14:08,1225_3115,11336,5,18,33,40,44,52,0,0,0,0,0,52,0,0,670,48,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1225_3115_011336_20190227,2019-02-27,2019-03-01,16:03,1225_3115,11336,6,15,19,28,39,46,49,0,0,0,0,49,0,0,670,11,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1225_3115_016617_20210907,2021-09-07,2021-09-08,15:24:01,1225_3115,16617,6,32,54,59,73,80,82,0,0,0,0,82,0,0,670,14,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1225_3115_016617_20211030,2021-10-30,2021-11-02,16:14:13,1225_3115,16617,7,25,51,68,78,94,104,114,0,0,0,114,0,0,670,89,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1225_3115_016617_20230520,2023-05-20,2023-05-23,17:00:20,1225_3115,16617,2,50,78,0,0,0,0,0,0,0,0,78,0,0,670,25,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1225_3115_016617_20231228,2023-12-28,2023-12-31,16:11:15,1225_3115,16617,6,23,36,45,58,83,98,0,0,0,0,98,0,0,670,55,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1230_2450_014315_20190615,2019-06-15,2019-06-16,10:31:03,1230_2450,14315,6,22,34,46,55,68,78,0,0,0,0,78,0,0,670,37,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1230_3005_001651_20181124,2018-11-24,2018-11-24,09:59,1230_3005,1651,3,17,28,29,0,0,0,0,0,0,0,29,0,0,670,7,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1230_3010_001751_20231116,2023-11-16,2023-11-19,12:21:42,1230_3010,1751,8,12,24,42,51,65,76,85,93,0,0,93,0,0,670,82,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1230_3015_016617_20231231,2023-12-31,2024-01-02,14:38:40,1230_3015,16617,3,19,34,35,0,0,0,0,0,0,0,35,0,0,670,26,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1230_3015_016814_20180428,2018-04-28,2018-04-29,03:10,1230_3015,16814,7,24,28,36,51,58,65,72,0,0,0,67,0,0,670,30,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1230_3020_001651_20181122,2018-11-22,2018-11-26,07:18,1230_3020,1651,2,21,31,0,0,0,0,0,0,0,0,31,0,0,670,6,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1230_3020_016617_20210827,2021-08-27,2021-08-29,12:02:36,1230_3020,16617,7,25,35,40,49,65,68,78,0,0,0,78,0,0,670,69,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1250_2820_016814_20210508,2021-05-08,2021-05-08,14:12:40,1250_2820,16814,4,18,29,42,59,0,0,0,0,0,0,59,0,0,670,11,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1250_3405_016098_20180807,2018-08-07,2018-08-07,09:17,1250_3405,16098,3,13,19,23,0,0,0,0,0,0,0,23,0,0,670,10,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1305c1115_050526_20181210,2018-12-10,2018-12-10,17:00,1305c1115,50526,1,36,0,0,0,0,0,0,0,0,0,36,0,0,670,21,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1305_2850_014315_20081130,2008-11-30,2008-11-30,15:05:21,1305_2850,14315,3,31,43,45,0,0,0,0,0,0,0,45,0,0,670,33,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1320_2845_006603_20210306,2021-03-06,2021-03-07,15:28:53,1320_2845,6603,5,19,32,45,59,60,0,0,0,0,0,60,0,0,670,14,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1325_2845_014315_20190728,2019-07-28,2019-07-28,07:21:29,1325_2845,14315,2,39,51,0,0,0,0,0,0,0,0,51,0,0,670,34,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1325_2850_014315_20190728,2019-07-28,2019-07-28,11:16:21,1325_2850,14315,2,34,48,0,0,0,0,0,0,0,0,48,0,0,670,21,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1325_2910_016814_20190331,2019-03-31,2019-03-31,08:11:14,1325_2910,16814,4,18,30,42,49,0,0,0,0,0,0,49,0,0,670,45,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1325_2915_016814_20171008,2017-10-08,2017-10-08,07:52,1325_2915,16814,4,24,31,48,52,0,0,0,0,0,0,52,0,0,670,23,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1325_2920_014315_20190213,2019-02-13,2019-02-14,11:58,1325_2920,14315,4,13,37,56,58,0,0,0,0,0,0,58,0,0,670,25,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1325_2920_016814_20190214,2019-02-14,2019-02-14,08:14:51,1325_2920,16814,3,32,57,60,0,0,0,0,0,0,0,60,0,0,670,22,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1330_3025_016814_20200515,2020-05-15,2020-05-16,19:13:40,1330_3025,16814,6,4,16,24,34,42,47,0,0,0,0,47,0,0,670,28,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1330_3030_016814_20200516,2020-05-16,2020-05-16,10:51:51,1330_3030,16814,2,21,29,0,0,0,0,0,0,0,0,29,0,0,670,6,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1335_2905_016814_20180520,2018-05-20,2018-05-20,08:25,1335_2905,16814,5,15,26,39,48,54,0,0,0,0,0,54,0,0,670,42,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1335_2920_016814_20190127,2019-01-27,2019-01-30,09:24:28,1335_2920,16814,5,32,42,54,75,79,0,0,0,0,0,79,0,0,670,64,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1335_2930_016814_20190526,2019-05-26,2019-05-26,09:53:07,1335_2930,16814,3,29,37,41,0,0,0,0,0,0,0,41,0,0,670,38,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1335_2935_016814_20180722,2018-07-22,2018-07-23,15:32,1335_2935,16814,3,15,37,54,0,0,0,0,0,0,0,54,0,0,670,24,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1335_2935_016814_20190614,2019-06-14,2019-06-17,11:28:57,1335_2935,16814,5,23,33,46,57,70,0,0,0,0,0,70,0,0,670,20,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1335_2935_016814_20190728,2019-07-28,2019-07-29,14:04:57,1335_2935,16814,4,42,63,87,92,0,0,0,0,0,0,92,0,0,670,53,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2905_011336_20180902,2018-09-02,2018-09-03,16:26,1340_2905,11336,4,17,40,52,56,0,0,0,0,0,0,56,0,0,670,7,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2905_016617_20211109,2021-11-09,2021-11-10,14:00:16,1340_2905,16617,8,29,50,72,80,88,95,107,109,0,0,109,0,0,670,88,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2905_016814_20190407,2019-04-07,2019-04-07,09:09:22,1340_2905,16814,3,25,39,57,0,0,0,0,0,0,0,57,0,0,670,22,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2910_016814_20180204,2018-02-04,2018-02-04,08:44,1340_2910,16814,4,39,53,72,77,0,0,0,0,0,0,77,0,0,670,56,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2910_016814_20180325,2018-03-25,2018-03-25,07:35,1340_2910,16814,4,24,45,57,73,0,0,0,0,0,0,73,0,0,670,38,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2910_016814_20200525,2020-05-25,2020-05-25,07:08:16,1340_2910,16814,5,40,60,74,79,90,0,0,0,0,0,90,0,0,670,83,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2910_016814_20200531,2020-05-31,2020-05-31,06:14:03,1340_2910,16814,5,32,52,63,68,77,0,0,0,0,0,77,0,0,670,67,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2915_016814_20180318,2018-03-18,2018-03-22,06:28,1340_2915,16814,7,28,58,82,87,97,116,120,0,0,0,120,0,0,670,50,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2915_016814_20180506,2018-05-06,2018-05-08,06:38,1340_2915,16814,8,28,40,50,68,79,91,107,110,0,0,110,0,0,670,45,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2915_016814_20180525,2018-05-25,2018-05-29,09:56,1340_2915,16814,5,39,59,78,89,101,0,0,0,0,0,101,0,0,670,17,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2915_016814_20180707,2018-07-07,2018-07-11,08:25,1340_2915,16814,6,29,53,66,83,103,110,0,0,0,0,110,0,0,670,105,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2915_016814_20180930,2018-09-30,2018-10-03,08:40,1340_2915,16814,3,46,69,79,0,0,0,0,0,0,0,79,0,0,670,70,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2915_016814_20190511,2019-05-11,2019-05-15,05:47:46,1340_2915,16814,7,19,43,74,85,97,116,127,0,0,0,127,0,0,670,110,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2915_016814_20190608,2019-06-08,2019-06-10,16:07:02,1340_2915,16814,4,53,79,89,97,0,0,0,0,0,0,97,0,0,670,26,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2915_016814_20200306,2020-03-06,2020-03-09,08:19:11,1340_2915,16814,8,45,55,75,87,96,108,120,130,0,0,130,0,0,670,119,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2915_016814_20200404,2020-04-04,2020-04-08,08:48:27,1340_2915,16814,10,38,51,76,89,98,107,110,124,131,140,140,0,0,670,86,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2915_016814_20200509,2020-05-09,2020-05-13,09:48:43,1340_2915,16814,8,12,24,36,49,69,83,98,101,0,0,101,0,0,670,36,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2915_016814_20200514,2020-05-14,2020-05-18,17:51:15,1340_2915,16814,3,34,57,74,0,0,0,0,0,0,0,74,0,0,670,40,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2915_016814_20200521,2020-05-21,2020-05-25,16:35:03,1340_2915,16814,7,24,68,76,84,97,102,111,0,0,0,111,0,0,670,14,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2915_016814_20200528,2020-05-28,2020-06-01,13:56:00,1340_2915,16814,4,39,58,68,71,0,0,0,0,0,0,71,0,0,670,53,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2915_016814_20200618,2020-06-18,2020-06-21,07:14:25,1340_2915,16814,6,36,50,59,69,87,96,0,0,0,0,96,0,0,670,19,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2915_016814_20200625,2020-06-25,2020-06-29,16:45:38,1340_2915,16814,7,20,60,75,87,100,106,107,0,0,0,107,0,0,670,68,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2915_016814_20200718,2020-07-18,2020-07-21,17:24:50,1340_2915,16814,7,49,57,66,89,97,113,115,0,0,0,115,0,0,670,8,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2920_016814_20190825,2019-08-25,2019-08-25,09:17:53,1340_2920,16814,4,24,41,59,69,0,0,0,0,0,0,69,0,0,670,30,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1340_2925_016814_20180513,2018-05-13,2018-05-13,07:56,1340_2925,16814,5,18,38,59,68,71,0,0,0,0,0,71,0,0,670,26,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1345_2910_016814_20180422,2018-04-22,2018-04-22,08:33,1345_2910,16814,5,37,53,63,71,75,0,0,0,0,0,75,0,0,670,21,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1345_2915_016814_20200712,2020-07-12,2020-07-14,06:32:56,1345_2915,16814,6,34,54,69,79,96,101,0,0,0,0,101,0,0,670,82,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1345_2915_016814_20201016,2020-10-16,2020-10-19,16:37:42,1345_2915,16814,8,36,57,76,97,111,124,130,132,0,0,132,0,0,670,92,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1345_2920_016814_20200607,2020-06-07,2020-06-07,08:25:08,1345_2920,16814,5,15,24,45,55,58,0,0,0,0,0,58,0,0,670,50,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1415_3325_012770_20171122,2017-11-22,2017-11-23,15:56,1415_3325,12770,2,19,30,0,0,0,0,0,0,0,0,30,0,0,670,26,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1415_3325_016098_20161001,2016-10-01,2016-10-01,05:19,1415_3325,16098,5,15,20,32,42,47,0,0,0,0,0,47,0,0,670,19,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1415_3325_016098_20161203,2016-12-03,2016-12-04,05:51,1415_3325,16098,8,8,15,21,41,55,67,72,79,0,0,79,1,0,670,72,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1415_3325_016098_20211009,2021-10-09,2021-10-09,05:08:01,1415_3325,16098,6,11,19,30,39,48,51,0,0,0,0,51,0,0,670,7,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1520_2600_016814_20210407,2021-04-07,2021-04-09,14:30:51,1520_2600,16814,4,14,29,38,39,0,0,0,0,0,0,39,0,0,670,16,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1520_2825_014877_20190903,2019-09-03,2019-09-07,16:08:56,1520_2825,14877,3,10,41,43,0,0,0,0,0,0,0,43,1,0,670,21,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1525_2825_006603_20170115,2017-01-15,2017-01-15,07:19,1525_2825,6603,5,18,45,51,58,61,0,0,0,0,0,61,0,0,670,23,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1525_2825_016617_20211120,2021-11-20,2021-11-21,09:04:47,1525_2825,16617,2,38,49,0,0,0,0,0,0,0,0,49,0,0,670,49,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1525_2825_016814_20160424,2016-04-24,2016-04-24,07:53,1525_2825,16814,4,24,39,50,53,0,0,0,0,0,0,53,0,0,670,50,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1525_2825_016814_20160501,2016-05-01,2016-05-01,07:40,1525_2825,16814,2,30,40,0,0,0,0,0,0,0,0,40,0,0,670,21,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1525_2825_016814_20160522,2016-05-22,2016-05-25,08:14,1525_2825,16814,5,17,30,36,45,49,0,0,0,0,0,49,0,0,670,39,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1525_2825_016814_20160731,2016-07-31,2016-07-31,08:33,1525_2825,16814,5,23,34,44,58,60,0,0,0,0,0,60,0,0,670,10,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1525_2825_016814_20160904,2016-09-04,2016-09-04,08:11,1525_2825,16814,4,31,43,55,57,0,0,0,0,0,0,57,0,0,670,30,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1525_2825_016814_20161009,2016-10-09,2016-10-09,08:05,1525_2825,16814,3,27,39,49,0,0,0,0,0,0,0,49,0,0,670,36,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1525_2825_016814_20161106,2016-11-06,2016-11-06,08:17,1525_2825,16814,5,35,43,54,61,64,0,0,0,0,0,64,0,0,670,35,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1525_2825_016814_20201003,2020-10-03,2020-10-04,16:40:00,1525_2825,16814,7,26,38,49,56,58,61,62,0,0,0,62,0,0,670,57,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1525_2825_016814_20210220,2021-02-20,2021-02-20,08:47:06,1525_2825,16814,5,34,46,51,63,68,0,0,0,0,0,68,0,0,670,29,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1525_2825_016814_20210516,2021-05-16,2021-05-16,09:00:02,1525_2825,16814,4,27,40,49,52,0,0,0,0,0,0,52,0,0,670,40,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1525_2825_016814_20210525,2021-05-25,2021-05-25,09:35:47,1525_2825,16814,3,26,40,49,0,0,0,0,0,0,0,49,0,0,670,22,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1525_2825_016814_20210606,2021-06-06,2021-06-06,09:38:02,1525_2825,16814,4,24,31,46,55,0,0,0,0,0,0,55,0,0,670,43,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1525_2825_016814_20210711,2021-07-11,2021-07-11,09:02:30,1525_2825,16814,4,31,39,44,49,0,0,0,0,0,0,49,0,0,670,44,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1525_2825_016814_20210912,2021-09-12,2021-09-12,09:38:33,1525_2825,16814,4,29,44,54,61,0,0,0,0,0,0,61,0,0,670,46,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1525_2825_016814_20210918,2021-09-18,2021-09-18,09:17:16,1525_2825,16814,4,15,32,44,53,0,0,0,0,0,0,53,0,0,670,28,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1525_2825_016814_20211121,2021-11-21,2021-11-21,07:05:02,1525_2825,16814,6,42,61,64,72,78,79,0,0,0,0,79,0,0,670,71,"Hyliota, Yellow-bellied","Hyliota flavigaster"
1530_2825_016814_20160501,2016-05-01,2016-05-01,08:17,1530_2825,16814,3,31,44,45,0,0,0,0,0,0,0,45,0,0,670,34,"Hyliota, Yellow-bellied","Hyliota flavigaster"
