CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0150_2610_000024_20150327,2015-03-27,2015-03-27,07:20,3015_2610,24,2,58,72,0,0,0,0,0,0,0,0,72,0,0,619,56,"Warbler, Rufous-eared","Malcorus pectoralis"
1900_1540_020473_20230121,2023-01-21,2023-01-21,08:48,1900_1540,20473,1,17,0,0,0,0,0,0,0,0,0,17,0,0,619,1,"Warbler, Rufous-eared","Malcorus pectoralis"
1900_1550_010623_20220506,2022-05-06,2022-05-06,11:10:34,1900_1550,10623,2,10,12,0,0,0,0,0,0,0,0,12,0,0,619,11,"Warbler, Rufous-eared","Malcorus pectoralis"
1900_1550_010942_20220622,2022-06-22,2022-06-22,08:41:23,1900_1550,10942,2,13,16,0,0,0,0,0,0,0,0,16,0,0,619,15,"Warbler, Rufous-eared","Malcorus pectoralis"
1900_1550_016236_20170916,2017-09-16,2017-09-16,07:49,1900_1550,16236,3,20,24,29,0,0,0,0,0,0,0,29,0,0,619,26,"Warbler, Rufous-eared","Malcorus pectoralis"
1900_1625_015542_20210910,2021-09-10,2021-09-11,13:23:54,1900_1625,15542,3,15,22,24,0,0,0,0,0,0,0,24,1,1,619,20,"Warbler, Rufous-eared","Malcorus pectoralis"
1905_1555_004807_20171226,2017-12-26,2017-12-30,14:05,1905_1555,4807,3,11,12,15,0,0,0,0,0,0,0,15,0,1,619,14,"Warbler, Rufous-eared","Malcorus pectoralis"
1905_1600_004807_20171226,2017-12-26,2017-12-30,14:28,1905_1600,4807,3,3,6,9,0,0,0,0,0,0,0,9,0,1,619,7,"Warbler, Rufous-eared","Malcorus pectoralis"
1905_1600_010677_20190423,2019-04-23,2019-04-24,13:35:22,1905_1600,10677,2,8,14,0,0,0,0,0,0,0,0,14,0,0,619,5,"Warbler, Rufous-eared","Malcorus pectoralis"
1905_1600_010857_20200312,2020-03-12,2020-03-12,09:10:25,1905_1600,10857,2,17,20,0,0,0,0,0,0,0,0,20,0,0,619,17,"Warbler, Rufous-eared","Malcorus pectoralis"
1905_1600_016236_20191214,2019-12-14,2019-12-14,07:48:15,1905_1600,16236,1,23,0,0,0,0,0,0,0,0,0,23,0,0,619,6,"Warbler, Rufous-eared","Malcorus pectoralis"
1905_1600_020473_20230119,2023-01-19,2023-01-22,10:14,1905_1600,20473,6,11,5,2,1,2,1,0,0,0,0,22,0,0,619,6,"Warbler, Rufous-eared","Malcorus pectoralis"
1910_1550_000089_20230401,2023-04-01,2023-04-04,10:02:19,1910_1550,89,3,24,32,38,0,0,0,0,0,0,0,38,0,0,619,33,"Warbler, Rufous-eared","Malcorus pectoralis"
1910_1555_000092_20230330,2023-03-30,2023-04-02,13:32:07,1910_1555,92,2,24,29,0,0,0,0,0,0,0,0,29,1,1,619,2,"Warbler, Rufous-eared","Malcorus pectoralis"
1910_1555_001692_20121116,2012-11-16,2012-11-17,08:16,1910_1555,1692,5,21,29,42,53,60,0,0,0,0,0,60,0,0,619,60,"Warbler, Rufous-eared","Malcorus pectoralis"
1910_1555_004807_20120517,2012-05-17,2012-05-17,06:30,1910_1555,4807,4,33,46,52,61,0,0,0,0,0,0,62,0,1,619,52,"Warbler, Rufous-eared","Malcorus pectoralis"
1910_1555_015542_20220413,2022-04-13,2022-04-14,14:26:19,1910_1555,15542,3,17,22,31,0,0,0,0,0,0,0,31,1,1,619,5,"Warbler, Rufous-eared","Malcorus pectoralis"
1910_1600_010870_20200522,2020-05-22,2020-05-24,11:27:41,1910_1600,10870,2,24,27,0,0,0,0,0,0,0,0,27,0,0,619,19,"Warbler, Rufous-eared","Malcorus pectoralis"
1910_1600_016431_20230330,2023-03-30,2023-03-30,08:05:16,1910_1600,16431,3,14,20,22,0,0,0,0,0,0,0,22,0,0,619,3,"Warbler, Rufous-eared","Malcorus pectoralis"
1935_1725_030032_20230503,2023-05-03,2023-05-04,15:07:53,1935_1725,30032,3,9,19,23,0,0,0,0,0,0,0,23,0,0,619,22,"Warbler, Rufous-eared","Malcorus pectoralis"
2105_1350_000525_20160213,2016-02-13,2016-02-13,11:10,2105_1350,525,1,2,0,0,0,0,0,0,0,0,0,2,0,1,619,1,"Warbler, Rufous-eared","Malcorus pectoralis"
2110_1535_010309_20100815,2010-08-15,2010-08-19,07:00,2110_1535,10309,6,28,39,47,56,66,72,0,0,0,0,72,1,0,619,72,"Warbler, Rufous-eared","Malcorus pectoralis"
2200_2055_003479_20170318,2017-03-18,2017-03-18,15:30,2200_2055,3479,5,14,25,36,41,55,0,0,0,0,0,55,1,1,619,35,"Warbler, Rufous-eared","Malcorus pectoralis"
2215_1750_017050_20220727,2022-07-27,2022-07-27,12:04:10,2215_1750,17050,2,23,28,0,0,0,0,0,0,0,0,28,0,0,619,27,"Warbler, Rufous-eared","Malcorus pectoralis"
2215_1755_015542_20200720,2020-07-20,2020-07-20,09:21:50,2215_1755,15542,3,46,61,72,0,0,0,0,0,0,0,72,0,1,619,55,"Warbler, Rufous-eared","Malcorus pectoralis"
2225_1520_003800_20160203,2016-02-03,2016-02-05,17:17,2225_1520,3800,2,6,22,25,0,0,0,0,0,0,0,25,0,0,619,10,"Warbler, Rufous-eared","Malcorus pectoralis"
2225_1525_003800_20160203,2016-02-03,2016-02-05,18:46,2225_1525,3800,2,25,25,29,0,0,0,0,0,0,0,29,0,0,619,23,"Warbler, Rufous-eared","Malcorus pectoralis"
2230_1710_017050_20180310,2018-03-10,2018-03-10,07:59,2230_1710,17050,4,26,36,46,53,0,0,0,0,0,0,53,0,1,619,34,"Warbler, Rufous-eared","Malcorus pectoralis"
2230_1710_017400_20191220,2019-12-20,2019-12-23,10:36:40,2230_1710,17400,4,21,29,43,44,0,0,0,0,0,0,44,1,1,619,37,"Warbler, Rufous-eared","Malcorus pectoralis"
2230_1735_004876_20221010,2022-10-10,2022-10-11,08:49:13,2230_1735,4876,4,29,36,47,49,0,0,0,0,0,0,49,0,0,619,13,"Warbler, Rufous-eared","Malcorus pectoralis"
2240_1445_003220_20090110,2009-01-10,2009-01-11,15.17,2240_1445,3220,2,14,19,0,0,0,0,0,0,0,0,22,1,1,619,21,"Warbler, Rufous-eared","Malcorus pectoralis"
2240_1705_015542_20201216,2020-12-16,2020-12-16,09:47:56,2240_1705,15542,4,22,40,55,67,0,0,0,0,0,0,67,0,1,619,18,"Warbler, Rufous-eared","Malcorus pectoralis"
2255_1705_006284_20160505,2016-05-05,2016-05-05,07:45,2455_1705,6284,2,29,36,0,0,0,0,0,0,0,0,38,0,0,619,33,"Warbler, Rufous-eared","Malcorus pectoralis"
2255_2205_003479_20211205,2021-12-05,2021-12-09,14:00,2255_2205,3479,3,25,37,40,0,0,0,0,0,0,0,40,0,0,619,12,"Warbler, Rufous-eared","Malcorus pectoralis"
2300_1750_006284_20180923,2018-09-23,2018-09-24,07:39,2300_1750,6284,4,19,39,48,51,0,0,0,0,0,0,51,0,0,619,50,"Warbler, Rufous-eared","Malcorus pectoralis"
2305_1650_006284_20240101,2024-01-01,2024-01-01,09:38:07,2305_1650,6284,3,26,35,35,0,0,0,0,0,0,0,35,0,0,619,24,"Warbler, Rufous-eared","Malcorus pectoralis"
2305_2425_000869_20100410,2010-04-10,2010-04-10,10:33,2305_2425,869,4,23,38,44,50,0,0,0,0,0,0,50,0,1,619,47,"Warbler, Rufous-eared","Malcorus pectoralis"
2310_1740_003220_20130511,2013-05-11,2013-05-11,13.08,2310_1740,3220,2,23,37,0,0,0,0,0,0,0,0,37,0,0,619,23,"Warbler, Rufous-eared","Malcorus pectoralis"
2310_2540_000869_20101130,2010-11-30,2010-11-30,05:30,3310_2540,869,2,35,53,0,0,0,0,0,0,0,0,53,0,0,619,42,"Warbler, Rufous-eared","Malcorus pectoralis"
2315_1700_000045_20141009,2014-10-09,2014-10-10,16:30,2315_1700,45,4,23,29,0,0,0,0,0,0,0,0,53,0,0,619,46,"Warbler, Rufous-eared","Malcorus pectoralis"
2315_1700_001899_20160321,2016-03-21,2016-03-23,07:15,2315_1700,1899,9,25,31,37,39,0,0,0,0,0,0,58,1,1,619,36,"Warbler, Rufous-eared","Malcorus pectoralis"
2315_1730_002150_20120502,2012-05-02,2012-05-05,17:00,2315_1730,2150,26,16,21,0,0,0,0,0,0,0,0,54,1,1,619,18,"Warbler, Rufous-eared","Malcorus pectoralis"
2320_1730_002150_20120502,2012-05-02,2012-05-06,16:00,2320_1730,2150,16,22,34,0,0,0,0,0,0,0,0,53,1,1,619,18,"Warbler, Rufous-eared","Malcorus pectoralis"
2320_2430_001751_20210428,2021-04-28,2021-05-02,15:03:26,2320_2430,1751,3,17,35,43,0,0,0,0,0,0,0,43,0,0,619,26,"Warbler, Rufous-eared","Malcorus pectoralis"
2325_1630_006284_20190501,2019-05-01,2019-05-05,11:38:44,2325_1630,6284,2,23,30,0,0,0,0,0,0,0,0,30,0,0,619,27,"Warbler, Rufous-eared","Malcorus pectoralis"
2325_2310_010795_20160129,2016-01-29,2016-01-29,08:00,2325_2310,10795,2,14,29,0,0,0,0,0,0,0,0,32,0,0,619,3,"Warbler, Rufous-eared","Malcorus pectoralis"
2335_1550_022003_20231231,2023-12-31,2024-01-01,16:33:22,2335_1550,22003,3,14,22,23,0,0,0,0,0,0,0,23,0,0,619,7,"Warbler, Rufous-eared","Malcorus pectoralis"
2335_1610_010942_20160720,2016-07-20,2016-07-22,16:47,2335_1610,10942,7,15,25,31,38,43,49,51,0,0,0,50,1,1,619,42,"Warbler, Rufous-eared","Malcorus pectoralis"
2335_1610_011336_20180717,2018-07-17,2018-07-18,14:43,2335_1610,11336,2,23,27,0,0,0,0,0,0,0,0,27,0,0,619,25,"Warbler, Rufous-eared","Malcorus pectoralis"
2340_1610_000525_20190501,2019-05-01,2019-05-05,14:28:33,2340_1610,525,3,35,46,63,0,0,0,0,0,0,0,63,0,0,619,48,"Warbler, Rufous-eared","Malcorus pectoralis"
2340_1610_018908_20210508,2021-05-08,2021-05-11,15:12:41,2340_1610,18908,6,13,19,36,53,60,65,0,0,0,0,65,0,0,619,14,"Warbler, Rufous-eared","Malcorus pectoralis"
2340_1610_030027_20190501,2019-05-01,2019-05-04,14:47:51,2340_1610,30027,5,19,42,51,63,80,0,0,0,0,0,80,0,0,619,78,"Warbler, Rufous-eared","Malcorus pectoralis"
2340_1610_030033_20190501,2019-05-01,2019-05-05,12:44,2340_1610,30033,2,27,36,0,0,0,0,0,0,0,0,84,0,1,619,75,"Warbler, Rufous-eared","Malcorus pectoralis"
2340_2050_010021_20170114,2017-01-14,2017-01-15,23:03:25,2340_2050,10021,2,51,52,0,0,0,0,0,0,0,0,52,1,1,619,22,"Warbler, Rufous-eared","Malcorus pectoralis"
2345_1615_006284_20190504,2019-05-04,2019-05-04,09:20:56,2345_1615,6284,2,37,48,0,0,0,0,0,0,0,0,48,0,0,619,48,"Warbler, Rufous-eared","Malcorus pectoralis"
2345_2320_003479_20080421,2008-04-21,2008-04-22,17:30,2345_2320,3479,5,19,32,39,46,50,0,0,0,0,0,50,1,0,619,22,"Warbler, Rufous-eared","Malcorus pectoralis"
2355_1550_006284_20201121,2020-11-21,2020-11-22,16:42:51,2355_1550,6284,2,16,21,0,0,0,0,0,0,0,0,21,0,1,619,17,"Warbler, Rufous-eared","Malcorus pectoralis"
2355_1550_012786_20210112,2021-01-12,2021-01-12,09:47:07,2355_1550,12786,3,10,15,16,0,0,0,0,0,0,0,16,0,1,619,9,"Warbler, Rufous-eared","Malcorus pectoralis"
2355_1550_012786_20220826,2022-08-26,2022-08-27,12:57:04,2355_1550,12786,3,10,15,15,0,0,0,0,0,0,0,15,0,0,619,11,"Warbler, Rufous-eared","Malcorus pectoralis"
2355_1600_006284_20220430,2022-04-30,2022-05-03,13:56:00,2355_1600,6284,3,23,33,34,0,0,0,0,0,0,0,34,0,0,619,32,"Warbler, Rufous-eared","Malcorus pectoralis"
2355_1845_030033_20150405,2015-04-05,2015-04-05,09:11,2335_1845,30033,2,43,54,0,0,0,0,0,0,0,0,57,0,0,619,4,"Warbler, Rufous-eared","Malcorus pectoralis"
2400_1550_003220_20121026,2012-10-26,2012-10-28,17h55,2400_1550,3220,6,22,31,39,44,48,50,0,0,0,0,51,1,1,619,45,"Warbler, Rufous-eared","Malcorus pectoralis"
2400_1550_006284_20201121,2020-11-21,2020-11-22,16:18:16,2400_1550,6284,2,11,15,0,0,0,0,0,0,0,0,15,0,1,619,9,"Warbler, Rufous-eared","Malcorus pectoralis"
2400_1550_006284_20220501,2022-05-01,2022-05-02,08:30:24,2400_1550,6284,3,14,19,22,0,0,0,0,0,0,0,22,0,0,619,17,"Warbler, Rufous-eared","Malcorus pectoralis"
2400_1555_012786_20220430,2022-04-30,2022-05-04,11:25:49,2400_1555,12786,9,8,11,13,13,14,16,29,37,37,0,37,0,0,619,26,"Warbler, Rufous-eared","Malcorus pectoralis"
2400_1750_010021_20151107,2015-11-07,2015-11-08,06:46,2400_1750,10021,5,43,62,65,73,76,0,0,0,0,0,76,1,1,619,62,"Warbler, Rufous-eared","Malcorus pectoralis"
2400_1750_010021_20160528,2016-05-28,2016-05-29,06:33,2400_1750,10021,3,42,51,62,0,0,0,0,0,0,0,62,1,1,619,44,"Warbler, Rufous-eared","Malcorus pectoralis"
2400_1755_010021_20170514,2017-05-14,2017-05-14,07:44,2400_1755,10021,1,27,0,0,0,0,0,0,0,0,0,27,1,0,619,24,"Warbler, Rufous-eared","Malcorus pectoralis"
2400_1755_010021_20200429,2020-04-29,2020-05-02,07:26:14,2400_1755,10021,1,13,0,0,0,0,0,0,0,0,0,13,0,0,619,3,"Warbler, Rufous-eared","Malcorus pectoralis"
2400_1755_010021_20221219,2022-12-19,2022-12-20,09:02:51,2400_1755,10021,2,25,40,0,0,0,0,0,0,0,0,40,1,1,619,34,"Warbler, Rufous-eared","Malcorus pectoralis"
2405_1550_003220_20120615,2012-06-15,2012-06-17,0.00,2405_1550,3220,2,25,42,0,0,0,0,0,0,0,0,43,1,1,619,38,"Warbler, Rufous-eared","Malcorus pectoralis"
2405_1550_003220_20141211,2014-12-11,2014-12-14,17:05,2405_1550,3220,3,23,40,51,0,0,0,0,0,0,0,52,1,1,619,51,"Warbler, Rufous-eared","Malcorus pectoralis"
2405_1550_003220_20230526,2023-05-26,2023-05-26,07:40,2405_1550,3220,3,8,15,21,0,0,0,0,0,0,0,21,1,1,619,15,"Warbler, Rufous-eared","Malcorus pectoralis"
2405_1555_003220_20130621,2013-06-21,2013-06-23,17.83,2405_1555,3220,2,19,27,0,0,0,0,0,0,0,0,37,1,1,619,16,"Warbler, Rufous-eared","Malcorus pectoralis"
2410_1550_003220_20190302,2019-03-02,2019-03-04,16:20,2410_1550,3220,4,16,36,46,54,0,0,0,0,0,0,59,1,1,619,56,"Warbler, Rufous-eared","Malcorus pectoralis"
2410_1550_012786_20190323,2019-03-23,2019-03-24,13:13:31,2410_1550,12786,3,14,19,26,0,0,0,0,0,0,0,26,0,0,619,23,"Warbler, Rufous-eared","Malcorus pectoralis"
2410_1555_000045_20121005,2012-10-05,2012-10-06,17:30,2410_1555,45,2,12,27,0,0,0,0,0,0,0,0,28,0,0,619,28,"Warbler, Rufous-eared","Malcorus pectoralis"
2410_2000_010021_20170525,2017-05-25,2017-05-27,15:45:05,2410_2000,10021,3,19,32,41,0,0,0,0,0,0,0,41,1,1,619,41,"Warbler, Rufous-eared","Malcorus pectoralis"
2420_1545_003187_20121124,2012-11-24,2012-11-24,09:00,2420_1545,3187,5,13,21,21,0,0,0,0,0,0,0,23,0,0,619,16,"Warbler, Rufous-eared","Malcorus pectoralis"
2425_1605_001909_20181217,2018-12-17,2018-12-18,19:25,2425_1605,1909,4,14,33,42,47,0,0,0,0,0,0,47,1,0,619,31,"Warbler, Rufous-eared","Malcorus pectoralis"
2425_1800_004807_20160712,2016-07-12,2016-07-15,15:26,2425_1800,4807,3,5,7,19,0,0,0,0,0,0,0,19,0,0,619,6,"Warbler, Rufous-eared","Malcorus pectoralis"
2425_1805_003220_20130420,2013-04-20,2013-04-21,11.00,2425_1805,3220,3,23,47,56,0,0,0,0,0,0,0,63,1,1,619,17,"Warbler, Rufous-eared","Malcorus pectoralis"
2430_1555_015542_20230304,2023-03-04,2023-03-05,10:32:43,2430_1555,15542,3,18,22,28,0,0,0,0,0,0,0,28,0,0,619,17,"Warbler, Rufous-eared","Malcorus pectoralis"
2430_1710_006284_20160506,2016-05-06,2016-05-06,08:55,2430_1710,6284,2,11,24,0,0,0,0,0,0,0,0,24,0,0,619,10,"Warbler, Rufous-eared","Malcorus pectoralis"
2440_1705_006284_20220507,2022-05-07,2022-05-07,08:45:52,2440_1705,6284,2,26,30,0,0,0,0,0,0,0,0,30,0,0,619,20,"Warbler, Rufous-eared","Malcorus pectoralis"
2440_1705_030033_20160506,2016-05-06,2016-05-06,07:51,2440_1705,30033,2,18,22,0,0,0,0,0,0,0,0,22,0,0,619,16,"Warbler, Rufous-eared","Malcorus pectoralis"
2440_2210_001751_20210423,2021-04-23,2021-04-24,13:41:21,2440_2210,1751,4,15,21,35,41,0,0,0,0,0,0,41,0,0,619,37,"Warbler, Rufous-eared","Malcorus pectoralis"
2445_1550_000403_20140214,2014-02-14,2014-02-14,,2445_1550,403,2,0,0,0,0,0,0,0,0,0,0,22,0,0,619,11,"Warbler, Rufous-eared","Malcorus pectoralis"
2445_1550_015542_20220402,2022-04-02,2022-04-03,17:58:57,2445_1550,15542,3,4,10,18,0,0,0,0,0,0,0,18,1,1,619,16,"Warbler, Rufous-eared","Malcorus pectoralis"
2445_1655_030033_20160505,2016-05-05,2016-05-05,07:45,2445_1655,30033,1,26,0,0,0,0,0,0,0,0,0,30,0,0,619,4,"Warbler, Rufous-eared","Malcorus pectoralis"
2445_1700_000525_20160505,2016-05-05,2016-05-05,07:30,2445_1700,525,2,22,30,0,0,0,0,0,0,0,0,30,0,1,619,26,"Warbler, Rufous-eared","Malcorus pectoralis"
2445_2000_002150_20110109,2011-01-09,2011-01-09,11:45,2445_2000,2150,2,13,28,0,0,0,0,0,0,0,0,28,0,1,619,19,"Warbler, Rufous-eared","Malcorus pectoralis"
2445_2000_011010_20140422,2014-04-22,2014-04-22,08:45,2445_2000,11010,2,25,37,0,0,0,0,0,0,0,0,37,0,0,619,33,"Warbler, Rufous-eared","Malcorus pectoralis"
2445_2020_010021_20170524,2017-05-24,2017-05-26,15:34:37,2445_2020,10021,1,19,0,0,0,0,0,0,0,0,0,19,1,1,619,8,"Warbler, Rufous-eared","Malcorus pectoralis"
2450_1700_004876_20220506,2022-05-06,2022-05-06,10:17:17,2450_1700,4876,2,23,33,0,0,0,0,0,0,0,0,33,0,0,619,13,"Warbler, Rufous-eared","Malcorus pectoralis"
2450_2005_002150_20110109,2011-01-09,2011-01-09,11:15,2450_2005,2150,2,18,34,0,0,0,0,0,0,0,0,37,0,1,619,13,"Warbler, Rufous-eared","Malcorus pectoralis"
2450_2005_002254_20140429,2014-04-29,2014-05-01,15:00,2450_2005,2254,5,15,20,25,44,50,0,0,0,0,0,50,1,0,619,41,"Warbler, Rufous-eared","Malcorus pectoralis"
2450_2005_010635_20100303,2010-03-03,2010-03-04,17:00,2450_2005,10635,3,32,41,45,0,0,0,0,0,0,0,45,0,0,619,17,"Warbler, Rufous-eared","Malcorus pectoralis"
2450_2010_002194_20210919,2021-09-19,2021-09-19,10:07:33,2450_2010,2194,2,30,35,0,0,0,0,0,0,0,0,35,0,0,619,28,"Warbler, Rufous-eared","Malcorus pectoralis"
2455_1700_004876_20220506,2022-05-06,2022-05-06,11:24:57,2455_1700,4876,2,22,29,0,0,0,0,0,0,0,0,29,0,0,619,20,"Warbler, Rufous-eared","Malcorus pectoralis"
2455_1705_017400_20190913,2019-09-13,2019-09-15,19:12:49,2455_1705,17400,3,16,35,38,0,0,0,0,0,0,0,38,1,1,619,31,"Warbler, Rufous-eared","Malcorus pectoralis"
2455_1720_004876_20220505,2022-05-05,2022-05-05,13:37:34,2455_1720,4876,2,21,27,0,0,0,0,0,0,0,0,27,0,0,619,9,"Warbler, Rufous-eared","Malcorus pectoralis"
2455_2000_000916_20110313,2011-03-13,2011-03-13,11:00,2455_2000,916,2,17,29,0,0,0,0,0,0,0,0,32,1,0,619,24,"Warbler, Rufous-eared","Malcorus pectoralis"
2455_2010_002150_20110109,2011-01-09,2011-01-09,12:30,2455_2010,2150,2,12,26,0,0,0,0,0,0,0,0,33,0,1,619,2,"Warbler, Rufous-eared","Malcorus pectoralis"
2455_2015_002150_20110109,2011-01-09,2011-01-09,09:40,2455_2015,2150,2,14,31,0,0,0,0,0,0,0,0,31,0,1,619,4,"Warbler, Rufous-eared","Malcorus pectoralis"
2455_2155_001751_20210420,2021-04-20,2021-04-22,09:26:41,2455_2155,1751,2,28,39,0,0,0,0,0,0,0,0,39,0,0,619,34,"Warbler, Rufous-eared","Malcorus pectoralis"
2455_2200_011907_20121003,2012-10-03,2012-10-04,13:57,2455_2200,11907,2,28,28,0,0,0,0,0,0,0,0,29,0,0,619,27,"Warbler, Rufous-eared","Malcorus pectoralis"
2500_1700_006284_20160505,2016-05-05,2016-05-05,10:00,2500_1700,6284,2,20,25,0,0,0,0,0,0,0,0,25,0,0,619,24,"Warbler, Rufous-eared","Malcorus pectoralis"
2500_2005_000167_20090320,2009-03-20,2009-03-21,16:55,2500_2005,167,3,12,18,0,0,0,0,0,0,0,0,24,0,1,619,22,"Warbler, Rufous-eared","Malcorus pectoralis"
2500_2015_002194_20210918,2021-09-18,2021-09-19,09:57:51,2500_2015,2194,3,23,31,41,0,0,0,0,0,0,0,41,0,0,619,30,"Warbler, Rufous-eared","Malcorus pectoralis"
2500_2020_002150_20110109,2011-01-09,2011-01-09,09:05,2500_2020,2150,2,29,34,0,0,0,0,0,0,0,0,34,0,1,619,18,"Warbler, Rufous-eared","Malcorus pectoralis"
2500_2020_002194_20210915,2021-09-15,2021-09-19,13:14:14,2500_2020,2194,5,25,32,40,44,47,0,0,0,0,0,47,0,0,619,41,"Warbler, Rufous-eared","Malcorus pectoralis"
2500_2020_010635_20110212,2011-02-12,2011-02-12,07:30,2500_2020,10635,2,28,38,0,0,0,0,0,0,0,0,38,0,0,619,15,"Warbler, Rufous-eared","Malcorus pectoralis"
2500_2020_011993_20150306,2015-03-06,2015-03-06,03:06,2500_2020,11993,3,18,24,26,0,0,0,0,0,0,0,26,0,0,619,8,"Warbler, Rufous-eared","Malcorus pectoralis"
2500_2025_010585_20140225,2014-02-25,2014-02-25,07:00,2500_2025,10585,4,13,32,45,55,0,0,0,0,0,0,55,0,1,619,32,"Warbler, Rufous-eared","Malcorus pectoralis"
2500_2150_001751_20210421,2021-04-21,2021-04-21,11:15:04,2500_2150,1751,2,23,34,0,0,0,0,0,0,0,0,34,0,0,619,12,"Warbler, Rufous-eared","Malcorus pectoralis"
2500_2150_011907_20121003,2012-10-03,2012-10-05,15:49,2500_2150,11907,3,20,33,37,0,0,0,0,0,0,0,37,0,0,619,17,"Warbler, Rufous-eared","Malcorus pectoralis"
2500_2200_001751_20180312,2018-03-12,2018-03-14,16:30,2500_2200,1751,4,14,22,0,0,0,0,0,0,0,0,37,0,0,619,31,"Warbler, Rufous-eared","Malcorus pectoralis"
2500_2205_001751_20210419,2021-04-19,2021-04-23,15:11:19,2500_2205,1751,3,24,36,48,0,0,0,0,0,0,0,48,0,0,619,15,"Warbler, Rufous-eared","Malcorus pectoralis"
2505_1815_030023_20140513,2014-05-13,2014-05-13,09.00,2505_1815,30023,2,25,36,0,0,0,0,0,0,0,0,36,1,1,619,17,"Warbler, Rufous-eared","Malcorus pectoralis"
2505_1855_001672_20120413,2012-04-13,2012-04-13,06:30,2505_1855,1672,3,20,28,39,0,0,0,0,0,0,0,40,0,1,619,32,"Warbler, Rufous-eared","Malcorus pectoralis"
2505_2005_002194_20221108,2022-11-08,2022-11-12,14:00:38,2505_2005,2194,2,23,27,0,0,0,0,0,0,0,0,27,0,0,619,25,"Warbler, Rufous-eared","Malcorus pectoralis"
2505_2010_002194_20221108,2022-11-08,2022-11-12,14:00:00,2505_2010,2194,3,27,38,44,0,0,0,0,0,0,0,44,0,1,619,35,"Warbler, Rufous-eared","Malcorus pectoralis"
2505_2020_002194_20221104,2022-11-04,2022-11-08,12:33:04,2505_2020,2194,2,23,31,0,0,0,0,0,0,0,0,31,0,1,619,22,"Warbler, Rufous-eared","Malcorus pectoralis"
2505_2025_000000_20080613,2008-06-13,2008-06-13,06:30,2505_2025,10635,6,18,28,31,34,38,43,0,0,0,0,46,0,0,619,8,"Warbler, Rufous-eared","Malcorus pectoralis"
2505_2025_002194_20221104,2022-11-04,2022-11-08,16:08:50,2505_2025,2194,2,15,25,0,0,0,0,0,0,0,0,25,0,0,619,14,"Warbler, Rufous-eared","Malcorus pectoralis"
2505_2025_010635_20110211,2011-02-11,2011-02-14,16:30,2505_2025,10635,6,35,45,48,49,53,56,0,0,0,0,56,1,0,619,53,"Warbler, Rufous-eared","Malcorus pectoralis"
2505_2025_016110_20221215,2022-12-15,2022-12-18,09:46:45,2505_2025,16110,3,32,39,47,0,0,0,0,0,0,0,47,0,0,619,25,"Warbler, Rufous-eared","Malcorus pectoralis"
2505_2025_016431_20220227,2022-02-27,2022-03-01,09:16:09,2505_2025,16431,2,15,21,0,0,0,0,0,0,0,0,21,0,0,619,21,"Warbler, Rufous-eared","Malcorus pectoralis"
2505_2025_021533_20221215,2022-12-15,2022-12-18,09:47:18,2505_2025,21533,3,31,35,45,0,0,0,0,0,0,0,45,0,0,619,25,"Warbler, Rufous-eared","Malcorus pectoralis"
2505_2120_011907_20121005,2012-10-05,2012-10-06,14:24,2505_2120,11907,2,18,27,31,0,0,0,0,0,0,0,31,0,0,619,31,"Warbler, Rufous-eared","Malcorus pectoralis"
2510_1815_030023_20140513,2014-05-13,2014-05-13,06.00,2510_1815,30023,2,23,37,0,0,0,0,0,0,0,0,37,1,1,619,32,"Warbler, Rufous-eared","Malcorus pectoralis"
2510_2005_002194_20221108,2022-11-08,2022-11-12,14:00:43,2510_2005,2194,2,27,34,0,0,0,0,0,0,0,0,34,0,0,619,31,"Warbler, Rufous-eared","Malcorus pectoralis"
2510_2025_000039_20101030,2010-10-30,2010-10-30,09:30,2510_2025,39,2,19,34,0,0,0,0,0,0,0,0,34,0,1,619,10,"Warbler, Rufous-eared","Malcorus pectoralis"
2510_2025_002150_20110325,2011-03-25,2011-03-25,12:30,2510_2025,2150,2,16,31,0,0,0,0,0,0,0,0,31,0,1,619,14,"Warbler, Rufous-eared","Malcorus pectoralis"
2510_2025_002150_20110331,2011-03-31,2011-03-31,15:15,2510_2025,2150,2,16,26,0,0,0,0,0,0,0,0,26,0,1,619,4,"Warbler, Rufous-eared","Malcorus pectoralis"
2510_2025_010729_20170524,2017-05-24,2017-05-24,11:00,2510_2025,10729,2,21,29,0,0,0,0,0,0,0,0,29,0,0,619,25,"Warbler, Rufous-eared","Malcorus pectoralis"
2510_2025_011993_20150303,2015-03-03,2015-03-06,11:33,2510_2025,11993,3,17,29,33,0,0,0,0,0,0,0,33,0,0,619,8,"Warbler, Rufous-eared","Malcorus pectoralis"
2510_2025_012003_20150417,2015-04-17,2015-04-20,10:14,2510_2025,12003,2,9,18,0,0,0,0,0,0,0,0,18,0,0,619,8,"Warbler, Rufous-eared","Malcorus pectoralis"
2510_2025_013991_20150303,2015-03-03,2015-03-05,10:50,2510_2025,13991,3,19,26,31,0,0,0,0,0,0,0,31,0,0,619,26,"Warbler, Rufous-eared","Malcorus pectoralis"
