CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
3045_3020_001858_20110103,2011-01-03,2011-01-07,06:50,3045_3020,1858,3,12,20,25,0,0,0,0,0,0,0,25,0,1,26,20,"Shearwater, Cory's","Calonectris borealis"
3045_3020_001858_20130105,2013-01-05,2013-01-05,06:50,3045_3020,1858,3,5,5,5,14,0,0,0,0,0,0,14,0,0,26,6,"Shearwater, Cory's","Calonectris borealis"
3045_3025_001858_20100107,2010-01-07,2010-01-10,08:00,3045_3025,1858,3,1,15,56,0,0,0,0,0,0,0,56,0,1,26,1,"Shearwater, Cory's","Calonectris borealis"
3045_3025_001858_20110103,2011-01-03,2011-01-07,08:00,3045_3025,1858,4,2,6,7,8,0,0,0,0,0,0,8,0,0,26,4,"Shearwater, Cory's","Calonectris borealis"
3045_3025_001858_20130105,2013-01-05,2013-01-05,06:48,3045_3025,1858,4,5,5,5,5,10,0,0,0,0,0,10,0,0,26,2,"Shearwater, Cory's","Calonectris borealis"
3050_3020_001692_20090103,2009-01-03,2009-01-07,06:40,3050_3020,1692,4,39,56,75,79,0,0,0,0,0,0,79,0,0,26,79,"Shearwater, Cory's","Calonectris borealis"
3050_3020_014315_20191220,2019-12-20,2019-12-24,06:04:27,3050_3020,14315,6,16,38,61,84,100,122,0,0,0,0,122,0,0,26,84,"Shearwater, Cory's","Calonectris borealis"
3050_3020_014315_20191225,2019-12-25,2019-12-29,05:30:18,3050_3020,14315,5,15,65,79,97,115,0,0,0,0,0,115,0,0,26,27,"Shearwater, Cory's","Calonectris borealis"
3050_3020_014315_20191230,2019-12-30,2019-12-31,06:42:03,3050_3020,14315,1,40,0,0,0,0,0,0,0,0,0,40,0,0,26,29,"Shearwater, Cory's","Calonectris borealis"
3050_3020_11513_2014041,2014-04-01,2014-04-03,15:23,3050_3020,11513,4,27,45,57,59,0,0,0,0,0,0,59,0,0,26,49,"Shearwater, Cory's","Calonectris borealis"
3120_2950_000166_20110327,2011-03-27,2011-03-30,06:30,3120_2950,166,5,26,35,47,52,58,0,0,0,0,0,58,1,0,26,10,"Shearwater, Cory's","Calonectris borealis"
3125_2940_000195_20120214,2012-02-14,2012-02-15,15:55,3125_2940,195,5,14,30,41,50,51,0,0,0,0,0,51,0,0,26,2,"Shearwater, Cory's","Calonectris borealis"
3125_2940_011108_20171217,2017-12-17,2017-12-21,05:32,3125_2940,11108,8,34,49,54,60,62,69,72,76,79,0,79,0,0,26,73,"Shearwater, Cory's","Calonectris borealis"
3125_2940_011108_20181216,2018-12-16,2018-12-21,14:21,3125_2940,11108,9,37,50,61,65,71,76,86,92,98,101,101,0,0,26,73,"Shearwater, Cory's","Calonectris borealis"
3125_2940_011108_20181221,2018-12-21,2018-12-23,05:44,3125_2940,11108,3,31,47,68,74,0,0,0,0,0,0,75,0,0,26,8,"Shearwater, Cory's","Calonectris borealis"
3125_2945_000166_20110327,2011-03-27,2011-03-27,12:20,3125_2945,166,2,11,19,0,0,0,0,0,0,0,0,24,0,0,26,5,"Shearwater, Cory's","Calonectris borealis"
3125_2945_011108_20181221,2018-12-21,2018-12-21,05:54,3125_2945,11108,5,20,30,34,40,45,0,0,0,0,0,46,0,0,26,42,"Shearwater, Cory's","Calonectris borealis"
3125_2950_000195_20120213,2012-02-13,2012-02-14,16:50,3125_2950,195,3,19,29,0,0,0,0,0,0,0,0,31,0,0,26,1,"Shearwater, Cory's","Calonectris borealis"
3125_2950_016600_20110326,2011-03-26,2011-03-30,16:30,3125_2950,166,7,17,29,43,51,60,68,75,0,0,0,81,1,1,26,39,"Shearwater, Cory's","Calonectris borealis"
3225_2835_001751_20191230,2019-12-30,2020-01-03,05:30,3225_2835,1751,4,28,40,0,0,0,0,0,0,0,0,76,0,0,26,57,"Shearwater, Cory's","Calonectris borealis"
3250_2800_000100_20151224,2015-12-24,2015-12-29,07:06,3250_2800,100,58,24,31,32,33,0,0,0,0,0,0,86,0,0,26,36,"Shearwater, Cory's","Calonectris borealis"
3255_2755_000198_20130101,2013-01-01,2013-01-01,08:00,3255_2755,198,2,45,60,0,0,0,0,0,0,0,0,60,0,0,26,36,"Shearwater, Cory's","Calonectris borealis"
3255_2755_001858_20151210,2015-12-10,2015-12-13,09:09,3255_2755,1858,9,24,32,48,72,83,88,93,100,115,0,116,0,0,26,116,"Shearwater, Cory's","Calonectris borealis"
3255_2800_000198_20121231,2012-12-31,2012-12-31,08:30,3255_2800,198,2,51,67,0,0,0,0,0,0,0,0,67,0,0,26,67,"Shearwater, Cory's","Calonectris borealis"
3305_2740_000195_20120321,2012-03-21,2012-03-21,09:40,3305_2740,195,6,29,42,56,63,70,76,0,0,0,0,76,0,1,26,62,"Shearwater, Cory's","Calonectris borealis"
3340_2630_000195_20131222,2013-12-22,2013-12-26,06:05,3340_2630,195,11,49,61,82,95,112,118,0,0,0,0,137,1,1,26,123,"Shearwater, Cory's","Calonectris borealis"
3355_1820_010490_20210322,2021-03-22,2021-03-22,07:34:07,3355_1820,10490,4,35,40,49,56,0,0,0,0,0,0,56,0,1,26,36,"Shearwater, Cory's","Calonectris borealis"
3355_1820_011005_20210322,2021-03-22,2021-03-26,08:39:29,3355_1820,11005,7,32,49,54,62,67,75,77,0,0,0,77,1,1,26,8,"Shearwater, Cory's","Calonectris borealis"
3355_2540_001979_20200117,2020-01-17,2020-01-20,07:36:08,3355_2540,1979,3,36,53,66,0,0,0,0,0,0,0,66,0,0,26,38,"Shearwater, Cory's","Calonectris borealis"
3400_2350_000198_20100126,2010-01-26,2010-01-27,06:30,3400_2350,198,13,17,39,41,42,45,46,0,0,0,0,46,0,0,26,42,"Shearwater, Cory's","Calonectris borealis"
3400_2535_014991_20150403,2015-04-03,2015-04-03,06:30,3400_2535,14991,3,6,3,3,0,0,0,0,0,0,0,12,0,0,26,8,"Shearwater, Cory's","Calonectris borealis"
3400_2535_014991_20160417,2016-04-17,2016-04-17,06:45,3400_2535,14991,3,6,6,2,0,0,0,0,0,0,0,14,0,0,26,11,"Shearwater, Cory's","Calonectris borealis"
3400_2535_014991_20160502,2016-05-02,2016-05-02,07:00,3400_2535,14991,5,3,4,5,5,2,0,0,0,0,0,19,0,0,26,16,"Shearwater, Cory's","Calonectris borealis"
3400_2535_014991_20160514,2016-05-14,2016-05-14,07:00,3400_2535,14991,3,8,3,3,0,0,0,0,0,0,0,14,0,0,26,9,"Shearwater, Cory's","Calonectris borealis"
3400_2535_014991_20170513,2017-05-13,2017-05-13,07:00,3400_2535,14991,2,5,3,0,0,0,0,0,0,0,0,8,0,0,26,4,"Shearwater, Cory's","Calonectris borealis"
3400_2535_014991_20180128,2018-01-28,2018-01-29,05:30,3400_2535,14991,3,6,10,14,0,0,0,0,0,0,0,14,0,0,26,7,"Shearwater, Cory's","Calonectris borealis"
3400_2535_014991_20180311,2018-03-11,2018-03-11,06:00,3400_2535,14991,3,5,11,13,0,0,0,0,0,0,0,14,0,0,26,11,"Shearwater, Cory's","Calonectris borealis"
3400_2535_014991_20180408,2018-04-08,2018-04-08,07:00,3400_2535,14991,2,10,17,0,0,0,0,0,0,0,0,17,0,0,26,16,"Shearwater, Cory's","Calonectris borealis"
3400_2535_014991_20180422,2018-04-22,2018-04-23,06:45,3400_2535,14991,2,4,6,0,0,0,0,0,0,0,0,6,0,0,26,3,"Shearwater, Cory's","Calonectris borealis"
3400_2535_014991_20190216,2019-02-16,2019-02-16,06:00,3400_2535,14991,2,4,8,0,0,0,0,0,0,0,0,8,0,0,26,6,"Shearwater, Cory's","Calonectris borealis"
3400_2540_010338_20191217,2019-12-17,2019-12-17,11:54:22,3400_2540,10338,4,27,39,60,66,0,0,0,0,0,0,66,0,0,26,34,"Shearwater, Cory's","Calonectris borealis"
3400_2540_010338_20191229,2019-12-29,2019-12-29,09:54,3400_2540,10338,4,44,61,71,74,0,0,0,0,0,0,74,0,0,26,69,"Shearwater, Cory's","Calonectris borealis"
3400_2540_010857_20120316,2012-03-16,2012-03-18,06:15,3400_2540,10857,6,19,23,31,38,40,47,0,0,0,0,47,0,0,26,46,"Shearwater, Cory's","Calonectris borealis"
3400_2540_012223_20140328,2014-03-28,2014-04-01,16:05,3400_2540,12223,3,20,28,34,35,0,0,0,0,0,0,34,0,0,26,22,"Shearwater, Cory's","Calonectris borealis"
3405_2255_002250_20130322,2013-03-22,2013-03-22,07:00,3405_2255,2250,2,0,0,0,0,0,0,0,0,0,0,7,0,0,26,6,"Shearwater, Cory's","Calonectris borealis"
3410_2205_011010_20191209,2019-12-09,2019-12-09,15:48,3410_2205,11010,2,17,34,0,0,0,0,0,0,0,0,34,0,0,26,4,"Shearwater, Cory's","Calonectris borealis"
3410_2205_011010_20200110,2020-01-10,2020-01-11,16:08:43,3410_2205,11010,2,30,45,0,0,0,0,0,0,0,0,45,0,0,26,3,"Shearwater, Cory's","Calonectris borealis"
3410_2205_011010_20210328,2021-03-28,2021-03-30,15:54:18,3410_2205,11010,5,25,38,45,50,55,0,0,0,0,0,55,0,0,26,2,"Shearwater, Cory's","Calonectris borealis"
3410_2205_011122_20190114,2019-01-14,2019-01-18,12:45,3410_2205,11122,3,41,65,71,0,0,0,0,0,0,0,71,0,0,26,58,"Shearwater, Cory's","Calonectris borealis"
3410_2205_011122_20191209,2019-12-09,2019-12-13,17:24:32,3410_2205,11122,4,26,42,54,59,0,0,0,0,0,0,59,0,0,26,2,"Shearwater, Cory's","Calonectris borealis"
3410_2205_011122_20191218,2019-12-18,2019-12-22,19:03:36,3410_2205,11122,4,30,41,49,60,0,0,0,0,0,0,60,0,0,26,53,"Shearwater, Cory's","Calonectris borealis"
3410_2205_011122_20191226,2019-12-26,2019-12-30,16:51:17,3410_2205,11122,3,37,46,49,0,0,0,0,0,0,0,49,0,0,26,2,"Shearwater, Cory's","Calonectris borealis"
3410_2205_011122_20200110,2020-01-10,2020-01-14,17:31:19,3410_2205,11122,3,29,46,49,0,0,0,0,0,0,0,49,0,0,26,1,"Shearwater, Cory's","Calonectris borealis"
3410_2205_011122_20200627,2020-06-27,2020-07-01,15:22:17,3410_2205,11122,3,19,38,47,0,0,0,0,0,0,0,47,0,0,26,44,"Shearwater, Cory's","Calonectris borealis"
3410_2205_011122_20220114,2022-01-14,2022-01-18,11:18:05,3410_2205,11122,3,16,37,61,0,0,0,0,0,0,0,61,0,0,26,15,"Shearwater, Cory's","Calonectris borealis"
3410_2205_015548_20200110,2020-01-10,2020-01-11,15:58:32,3410_2205,15548,3,14,34,53,0,0,0,0,0,0,0,53,0,0,26,2,"Shearwater, Cory's","Calonectris borealis"
3420_1825_010478_20150517,2015-05-17,2015-05-17,07:43,3420_1825,10478,2,25,32,0,0,0,0,0,0,0,0,32,0,1,26,20,"Shearwater, Cory's","Calonectris borealis"
3420_2150_015548_20210327,2021-03-27,2021-03-27,11:59:22,3420_2150,15548,2,20,42,0,0,0,0,0,0,0,0,42,0,0,26,40,"Shearwater, Cory's","Calonectris borealis"
3420_2150_020077_20210327,2021-03-27,2021-03-27,11:59:26,3420_2150,20077,3,17,38,42,0,0,0,0,0,0,0,42,0,0,26,43,"Shearwater, Cory's","Calonectris borealis"
3425_1910_014447_20200510,2020-05-10,2020-05-13,07:27:24,3425_1910,14447,2,28,39,0,0,0,0,0,0,0,0,40,0,1,26,38,"Shearwater, Cory's","Calonectris borealis"
3425_2050_013991_20190205,2019-02-05,2019-02-05,10:39,3425_2050,13991,3,19,29,45,0,0,0,0,0,0,0,45,0,0,26,17,"Shearwater, Cory's","Calonectris borealis"
3425_2050_013991_20200114,2020-01-14,2020-01-15,09:58:42,3425_2050,13991,8,12,19,21,30,34,40,47,48,0,0,48,0,1,26,13,"Shearwater, Cory's","Calonectris borealis"
3425_2050_020400_20210120,2021-01-20,2021-01-22,16:15:06,3425_2050,20400,4,10,21,30,39,0,0,0,0,0,0,39,0,1,26,25,"Shearwater, Cory's","Calonectris borealis"
3425_2050_020400_20210915,2021-09-15,2021-09-15,09:43:44,3425_2050,20400,2,22,36,0,0,0,0,0,0,0,0,36,0,1,26,20,"Shearwater, Cory's","Calonectris borealis"
_014991_20180427,2018-04-27,2018-04-29,08:00,3400_2535,14991,4,0,10,15,20,0,0,0,0,0,0,20,0,0,26,9,"Shearwater, Cory's","Calonectris borealis"
