CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0225_3645_040673_20180802,2018-08-02,2018-08-04,08:45,0225_3645,40673,7,23,31,42,52,57,63,73,0,0,0,73,0,1,549,68,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0230_3645_040673_20180805,2018-08-05,2018-08-09,07:26,0230_3645,40673,7,31,39,44,50,75,81,86,0,0,0,86,0,1,549,62,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0255_3730_040537_20160712,2016-07-12,2016-07-12,08:36,0255_3730,40537,1,39,0,0,0,0,0,0,0,0,0,103,0,0,549,37,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0255_3730_040610_20220703,2022-07-03,2022-07-03,13:34:34,0255_3730,40610,3,34,51,53,0,0,0,0,0,0,0,53,0,0,549,24,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0320_3815_014007_20171014,2017-10-14,2017-10-14,08:50,0320_3815,14007,1,14,0,0,0,0,0,0,0,0,0,14,0,0,549,10,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0320_3815_040030_20150414,2015-04-14,2015-04-14,07:21,0320_3815,40017,11,20,32,39,0,0,0,0,0,0,0,53,0,0,549,50,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0320_3815_040098_20190116,2019-01-16,2019-01-18,09:04,0320_3815,40098,3,10,19,22,0,0,0,0,0,0,0,22,0,0,549,9,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0320_3815_040474_20230929,2023-09-29,2023-10-01,07:26:44,0320_3815,40474,3,19,23,24,0,0,0,0,0,0,0,24,0,0,549,14,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0320_3820_012972_20170415,2017-04-15,2017-04-17,08:32,0320_3820,12972,2,26,38,0,0,0,0,0,0,0,0,38,0,0,549,2,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0320_3820_012979_20220311,2022-03-11,2022-03-12,17:18:50,0320_3820,12979,3,13,24,27,0,0,0,0,0,0,0,27,0,0,549,18,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0320_3820_012986_20140708,2014-07-08,2014-07-11,06:30,0320_3820,12986,8,32,45,0,0,0,0,0,0,0,0,63,0,0,549,11,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0320_3820_040017_20140714,2014-07-14,2014-07-14,07:10,0320_3820,40017,2,17,23,0,0,0,0,0,0,0,0,29,1,0,549,3,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0320_3820_040030_20150412,2015-04-12,2015-04-12,09:00,0320_3820,40017,11,13,28,31,0,0,0,0,0,0,0,55,0,0,549,7,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0320_3820_040030_20150421,2015-04-21,2015-04-21,10:31,0320_3820,40017,2,21,23,0,0,0,0,0,0,0,0,23,0,0,549,3,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0320_3820_040044_20220319,2022-03-19,2022-03-21,16:20:20,0320_3820,40044,7,17,28,31,38,49,51,52,0,0,0,52,0,0,549,1,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0320_3820_040098_20181229,2018-12-29,2018-12-31,17:22,0320_3820,40098,3,12,23,24,0,0,0,0,0,0,0,24,0,0,549,5,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0320_3820_040098_20221106,2022-11-06,2022-11-06,08:12:21,0320_3820,40098,3,12,19,24,0,0,0,0,0,0,0,24,0,0,549,1,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0320_3820_040098_20221123,2022-11-23,2022-11-23,08:16:53,0320_3820,40098,2,11,24,0,0,0,0,0,0,0,0,24,0,0,549,2,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0320_3820_040098_20231107,2023-11-07,2023-11-07,07:42:18,0320_3820,40098,2,19,29,0,0,0,0,0,0,0,0,29,0,0,549,13,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0320_3820_040474_20230928,2023-09-28,2023-09-30,16:22:57,0320_3820,40474,5,9,18,22,31,34,0,0,0,0,0,34,0,0,549,4,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0320_3820_040610_20220702,2022-07-02,2022-07-03,06:02:45,0320_3820,40610,4,22,38,45,54,0,0,0,0,0,0,54,0,0,549,41,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0320_3820_040619_20200702,2020-07-02,2020-07-04,15:41:24,0320_3820,40619,9,11,24,34,44,46,51,55,57,60,0,60,0,0,549,16,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0320_3820_040842_20230108,2023-01-08,2023-01-09,06:25:57,0320_3820,40842,5,12,15,23,28,33,0,0,0,0,0,33,0,0,549,16,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0325_3820_040017_20140815,2014-08-15,2014-08-19,07:00,0325_3820,40017,2,14,21,0,0,0,0,0,0,0,0,23,0,1,549,8,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0325_3820_040030_20150418,2015-04-18,2015-04-18,06:55,0325_3820,40017,9,28,41,53,68,0,0,0,0,0,0,79,0,0,549,51,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0325_3820_040098_20181219,2018-12-19,2018-12-20,09:58,0325_3820,40098,3,13,21,26,0,0,0,0,0,0,0,26,0,0,549,3,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
0325_3820_040098_20181229,2018-12-29,2019-01-01,08:12,0325_3820,40098,5,7,12,22,30,36,0,0,0,0,0,36,0,0,549,11,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1505_3530_004901_20171010,2017-10-10,2017-10-10,05:50,1505_3530,4901,3,18,28,31,0,0,0,0,0,0,0,31,0,1,549,30,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1505_3530_004901_20171011,2017-10-11,2017-10-11,05:04,1505_3530,4901,4,18,32,38,45,0,0,0,0,0,0,45,0,0,549,7,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1520_3435_004901_20171007,2017-10-07,2017-10-08,15:07,1520_3435,4901,2,17,27,0,0,0,0,0,0,0,0,27,0,1,549,19,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1600_3500_022817_20231209,2023-12-09,2023-12-10,06:06:21,1600_3500,22817,4,21,32,38,42,0,0,0,0,0,0,42,0,0,549,42,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1600_3505_022817_20231209,2023-12-09,2023-12-10,07:12:22,1600_3505,22817,3,16,25,30,0,0,0,0,0,0,0,30,0,0,549,5,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1800_3245_019213_20210324,2021-03-24,2021-03-24,10:11:23,1800_3245,19213,2,17,25,0,0,0,0,0,0,0,0,25,0,1,549,23,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1805_3245_004413_20140725,2014-07-25,2014-07-26,10:30,1805_3245,4413,5,13,20,28,34,40,0,0,0,0,0,40,0,0,549,37,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1805_3245_010885_20211012,2021-10-12,2021-10-12,06:40:29,1805_3245,10885,2,19,31,0,0,0,0,0,0,0,0,31,0,0,549,26,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1805_3245_019220_20190726,2019-07-26,2019-07-28,16:57:31,1805_3245,19220,5,23,32,38,45,46,0,0,0,0,0,46,0,0,549,44,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1805_3245_019220_20210807,2021-08-07,2021-08-09,06:16:20,1805_3245,19220,3,31,48,57,0,0,0,0,0,0,0,57,0,0,549,51,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1805_3245_019629_20220418,2022-04-18,2022-04-22,15:40:11,1805_3245,19629,2,26,51,0,0,0,0,0,0,0,0,51,0,0,549,29,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1805_3245_019629_20220821,2022-08-21,2022-08-25,13:25:13,1805_3245,19629,7,20,31,37,41,54,67,71,0,0,0,71,0,0,549,52,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1805_3250_004413_20140726,2014-07-26,2014-07-26,06:45,1805_3250,4413,2,18,29,0,0,0,0,0,0,0,0,29,0,0,549,18,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1805_3250_004413_20150809,2015-08-09,2015-08-09,06:15,1805_3250,4413,2,15,23,0,0,0,0,0,0,0,0,23,0,0,549,13,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1805_3250_005476_20131111,2013-11-11,2013-11-14,10:00,1805_3250,5476,6,27,32,0,0,0,0,0,0,0,0,52,1,1,549,22,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1805_3250_013792_20160127,2016-01-27,2016-01-28,10:15,1805_3250,13792,4,9,15,22,27,0,0,0,0,0,0,27,0,0,549,6,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1805_3250_019220_20201204,2020-12-04,2020-12-06,14:34:07,1805_3250,19220,4,17,26,47,49,0,0,0,0,0,0,49,0,0,549,34,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1810_3245_005476_20201027,2020-10-27,2020-10-28,07:40:42,1810_3245,5476,4,11,20,33,33,0,0,0,0,0,0,33,0,0,549,28,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1810_3245_013524_20130726,2013-07-26,2013-07-26,,1810_3245,13524,2,0,0,0,0,0,0,0,0,0,0,35,0,0,549,32,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1810_3250_005476_20131111,2013-11-11,2013-11-14,13:50,1810_3250,5476,2,16,27,0,0,0,0,0,0,0,0,27,0,0,549,8,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1810_3250_013792_20160127,2016-01-27,2016-01-28,16:18,1810_3250,13792,3,10,24,32,33,0,0,0,0,0,0,33,0,0,549,12,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1810_3255_013579_20131213,2013-12-13,2013-12-13,1545,1810_3255,13579,2,29,30,0,0,0,0,0,0,0,0,30,1,1,549,19,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3240_005476_20201024,2020-10-24,2020-10-28,16:45:02,1815_3240,5476,6,19,43,48,52,64,69,0,0,0,0,69,0,0,549,33,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3240_010318_20170709,2017-07-09,2017-07-09,09:08,1815_3240,10318,3,25,30,36,0,0,0,0,0,0,0,36,0,0,549,25,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3240_013568_20131017,2013-10-17,2013-10-18,07:50,1815_3240,13568,6,35,54,60,69,0,0,0,0,0,0,94,0,0,549,52,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3240_017946_20210219,2021-02-19,2021-02-19,08:08:13,1815_3240,17946,3,20,26,30,0,0,0,0,0,0,0,30,0,0,549,22,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3240_019213_20201024,2020-10-24,2020-10-28,16:00:28,1815_3240,19213,8,9,24,41,45,53,66,67,79,0,0,79,0,1,549,37,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3240_019220_20180819,2018-08-19,2018-08-19,11:31,1815_3240,19220,3,38,45,47,0,0,0,0,0,0,0,47,0,0,549,32,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3240_019275_20201024,2020-10-24,2020-10-28,16:12:07,1815_3240,19275,5,13,31,44,63,81,0,0,0,0,0,81,1,1,549,35,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3245_019220_20180818,2018-08-18,2018-08-19,07:20,1815_3245,19220,2,33,51,0,0,0,0,0,0,0,0,51,0,0,549,7,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3255_000039_20190724,2019-07-24,2019-07-25,06:47:50,1815_3255,39,5,18,33,48,58,64,0,0,0,0,0,64,0,0,549,44,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3255_001692_20140828,2014-08-28,2014-08-28,05:24,1815_3255,1692,4,27,43,50,57,0,0,0,0,0,0,57,0,0,549,50,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3255_010101_20110224,2011-02-24,2011-02-25,15:48,1815_3255,10101,3,32,60,71,0,0,0,0,0,0,0,71,0,0,549,57,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3255_010318_20170709,2017-07-09,2017-07-11,15:31,1815_3255,10318,6,26,36,50,60,68,76,0,0,0,0,76,1,1,549,42,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3255_013060_20171217,2017-12-17,2017-12-18,05:25,1815_3255,13060,4,32,48,65,78,0,0,0,0,0,0,78,0,0,549,65,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3255_013060_20200307,2020-03-07,2020-03-08,13:03:06,1815_3255,13060,4,20,38,50,52,0,0,0,0,0,0,52,0,0,549,45,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3255_013060_20210218,2021-02-18,2021-02-22,11:40:13,1815_3255,13060,8,5,19,24,37,49,54,62,71,0,0,71,0,0,549,50,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3255_013060_20210223,2021-02-23,2021-02-25,05:18:54,1815_3255,13060,9,23,31,37,40,49,55,61,66,68,0,68,0,0,549,43,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3255_013060_20231117,2023-11-17,2023-11-20,14:29:52,1815_3255,13060,7,19,29,50,64,74,84,85,0,0,0,85,0,0,549,69,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3255_013524_20130212,2013-02-12,2013-02-15,11:00,1815_3255,13524,5,17,31,40,53,67,0,0,0,0,0,85,1,1,549,31,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3255_013760_20160325,2016-03-25,2016-03-28,15:00,1815_3255,13760,5,15,28,39,58,63,0,0,0,0,0,63,1,1,549,33,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3255_014985_20160917,2016-09-17,2016-09-19,13:19,1815_3255,14985,4,23,38,40,49,0,0,0,0,0,0,49,0,0,549,44,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3255_016296_20160323,2016-03-23,2016-03-24,07:19,1815_3255,16296,4,15,32,46,52,0,0,0,0,0,0,52,0,1,549,49,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3255_020772_20240227,2024-02-27,2024-03-02,15:11:05,1815_3255,20772,10,5,14,29,38,47,62,73,82,94,97,97,0,0,549,67,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1815_3515_001692_20091211,2009-12-11,2009-12-13,05:10,1815_3515,1692,5,24,37,41,46,55,0,0,0,0,0,55,0,0,549,36,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1820_3230_005476_20160507,2016-05-07,2016-05-08,06:43,1820_3230,5476,3,4,29,32,0,0,0,0,0,0,0,31,0,0,549,28,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1820_3235_001859_20211119,2021-11-19,2021-11-21,11:23:25,1820_3235,1859,5,14,27,34,43,56,0,0,0,0,0,56,0,0,549,25,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1820_3235_004413_20141224,2014-12-24,2014-12-24,08:45,1820_3235,4413,2,20,32,0,0,0,0,0,0,0,0,32,0,0,549,5,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1820_3235_006603_20150105,2015-01-05,2015-01-08,16:08,1820_3235,6603,8,31,49,68,75,80,84,91,100,105,0,105,0,0,549,105,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1820_3235_006603_20171227,2017-12-27,2017-12-29,15:09,1820_3235,6603,2,20,22,0,0,0,0,0,0,0,0,22,0,0,549,6,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1820_3235_013956_20130810,2013-08-10,2013-08-10,,1820_3235,13956,2,0,0,0,0,0,0,0,0,0,0,39,0,0,549,4,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1820_3235_013956_20180328,2018-03-28,2018-03-31,13:10,1820_3235,13956,5,17,45,56,65,77,0,0,0,0,0,77,0,0,549,38,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1820_3235_017940_20181222,2018-12-22,2018-12-26,15:51,1820_3235,17940,7,20,30,43,55,71,84,91,0,0,0,91,0,0,549,83,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1820_3235_017946_20180309,2018-03-09,2018-03-13,09:48,1820_3235,17946,3,35,47,56,0,0,0,0,0,0,0,56,0,0,549,22,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1820_3235_017946_20210202,2021-02-02,2021-02-06,16:06:14,1820_3235,17946,7,21,33,51,64,74,81,83,0,0,0,83,0,0,549,65,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1820_3235_017946_20210207,2021-02-07,2021-02-07,08:27:47,1820_3235,17946,4,14,21,30,32,0,0,0,0,0,0,32,0,0,549,11,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1820_3235_017946_20210501,2021-05-01,2021-05-05,12:47:46,1820_3235,17946,3,22,36,52,0,0,0,0,0,0,0,52,0,0,549,44,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1820_3235_019629_20220103,2022-01-03,2022-01-06,18:07:41,1820_3235,19629,3,33,41,60,0,0,0,0,0,0,0,60,0,0,549,16,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1820_3240_010768_20101202,2010-12-02,2010-12-02,04:50,1825_3245,10768,3,15,29,34,0,0,0,0,0,0,0,34,1,1,549,5,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1820_3240_017946_20210204,2021-02-04,2021-02-05,08:53:36,1820_3240,17946,4,15,26,35,44,0,0,0,0,0,0,44,0,0,549,26,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1820_3245_013544_20161226,2016-12-26,2016-12-28,07:00,1820_3245,13544,15,19,20,29,40,40,44,46,46,48,51,57,0,0,549,20,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1820_3245_013760_20230217,2023-02-17,2023-02-19,15:00,1820_3245,13760,5,0,0,0,0,0,0,0,0,0,0,0,1,1,549,15,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1820_3255_017423_20171203,2017-12-03,2017-12-04,10:06,1820_3255,17423,3,11,14,30,0,0,0,0,0,0,0,30,0,0,549,20,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1820_3300_013956_20180329,2018-03-29,2018-03-29,08:51,1820_3300,13956,5,22,40,44,49,54,0,0,0,0,0,54,0,0,549,54,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3245_001692_20150108,2015-01-08,2015-01-09,14:19,1825_3245,1692,4,13,17,37,54,0,0,0,0,0,0,54,0,0,549,23,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3245_001692_20150209,2015-02-09,2015-02-09,05:50,1825_3245,1692,4,17,24,32,36,0,0,0,0,0,0,36,0,0,549,11,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3245_001692_20171218,2017-12-18,2017-12-19,21:24,1825_3245,1692,2,24,42,0,0,0,0,0,0,0,0,42,0,0,549,9,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3245_001692_20180224,2018-02-24,2018-02-25,15:59,1825_3245,1692,3,11,26,34,0,0,0,0,0,0,0,34,1,0,549,5,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3245_005476_20131112,2013-11-12,2013-11-12,09:20,1825_3245,5476,3,20,32,0,0,0,0,0,0,0,0,46,0,0,549,23,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3245_005476_20140429,2014-04-29,2014-05-03,09:47,1825_3245,5476,2,20,27,28,0,0,0,0,0,0,0,28,0,0,549,13,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3245_006603_20150108,2015-01-08,2015-01-08,08:56,1825_3245,6603,3,18,24,27,40,0,0,0,0,0,0,40,0,0,549,10,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3245_010768_20150210,2015-02-10,2015-02-10,05:46,1825_3245,10768,4,20,26,31,33,0,0,0,0,0,0,33,0,0,549,9,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3245_013060_20221214,2022-12-14,2022-12-16,12:00:37,1825_3245,13060,7,15,29,35,49,52,55,61,0,0,0,61,0,0,549,9,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3245_013544_20161226,2016-12-26,2016-12-29,10:47,1825_3245,13544,4,31,35,45,53,56,0,0,0,0,0,56,0,0,549,33,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3245_013544_20170414,2017-04-14,2017-04-18,12:41,1825_3245,13544,18,7,14,18,18,18,18,19,25,29,33,52,0,0,549,6,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3245_013568_20131018,2013-10-18,2013-10-18,15:30,1825_3245,13568,3,24,30,0,0,0,0,0,0,0,0,33,0,0,549,26,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3245_014529_20141213,2014-12-13,2014-12-16,14:46,1825_3245,14529,8,2,13,22,24,29,32,34,34,0,0,33,0,0,549,13,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3245_016414_20230403,2023-04-03,2023-04-03,06:17:21,1825_3245,16414,5,12,21,23,27,32,0,0,0,0,0,32,0,0,549,20,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_000146_20220504,2022-05-04,2022-05-07,09:27:23,1825_3400,146,3,7,17,28,0,0,0,0,0,0,0,28,1,1,549,27,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_000146_20220509,2022-05-09,2022-05-10,06:04:04,1825_3400,146,3,12,26,31,0,0,0,0,0,0,0,31,1,1,549,11,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_001555_20110123,2011-01-23,2011-01-23,08:10,1825_3400,1555,3,17,19,32,0,0,0,0,0,0,0,32,0,0,549,26,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_001692_20090616,2009-06-16,2009-06-16,07:20,1825_3400,1692,5,32,47,51,54,60,0,0,0,0,0,60,0,0,549,51,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_001692_20090716,2009-07-16,2009-07-16,07:20,1825_3400,1692,6,28,35,46,50,53,54,0,0,0,0,54,0,0,549,40,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_001692_20091207,2009-12-07,2009-12-07,07:45,1825_3400,1692,4,29,41,57,66,0,0,0,0,0,0,66,0,0,549,44,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_001692_20101205,2010-12-05,2010-12-05,06:21,1825_3400,1692,6,17,25,46,50,57,61,0,0,0,0,61,0,0,549,40,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_001692_20120129,2012-01-29,2012-01-29,05:40,1825_3400,1692,4,32,41,49,56,0,0,0,0,0,0,56,0,0,549,44,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_001692_20121202,2012-12-02,2012-12-02,06:15,1825_3400,1692,3,25,42,49,0,0,0,0,0,0,0,49,0,0,549,39,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_001692_20121212,2012-12-12,2012-12-12,05:35,1825_3400,1692,3,19,29,42,0,0,0,0,0,0,0,42,0,0,549,28,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_001692_20141129,2014-11-29,2014-11-29,06:20,1825_3400,1692,5,37,54,66,72,75,0,0,0,0,0,75,0,0,549,59,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_001692_20141219,2014-12-19,2014-12-19,05:42,1825_3400,1692,5,27,48,63,68,74,0,0,0,0,0,74,0,0,549,49,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_001692_20150805,2015-08-05,2015-08-05,06:24,1825_3400,1692,4,26,39,58,59,0,0,0,0,0,0,59,0,0,549,47,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_001692_20151128,2015-11-28,2015-11-28,06:14,1825_3400,1692,5,16,42,51,61,69,0,0,0,0,0,69,0,0,549,42,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_001692_20151216,2015-12-16,2015-12-16,06:02,1825_3400,1692,5,22,40,64,70,72,0,0,0,0,0,72,0,0,549,58,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_010101_20110101,2011-01-01,2011-01-01,06:01,1825_3400,10101,3,17,34,37,0,0,0,0,0,0,0,37,0,0,549,26,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_010101_20111210,2011-12-10,2011-12-10,05:55,1825_3400,10101,3,16,27,38,0,0,0,0,0,0,0,38,0,0,549,30,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_010101_20141215,2014-12-15,2014-12-15,06:23,1825_3400,10101,5,17,33,41,46,53,0,0,0,0,0,53,0,0,549,33,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_010623_20141219,2014-12-19,2014-12-20,06:20,1825_3400,10623,4,16,26,29,33,0,0,0,0,0,0,34,0,0,549,28,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_011613_20141210,2014-12-10,2014-12-10,05:47,1825_3400,11613,5,27,47,54,60,65,0,0,0,0,0,65,0,1,549,56,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_014447_20230709,2023-07-09,2023-07-09,07:25:39,1825_3400,14447,5,20,32,39,47,48,0,0,0,0,0,48,0,1,549,37,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1825_3400_015677_20150622,2015-06-22,2015-06-23,11:11,1825_3400,15677,5,22,32,35,40,49,50,0,0,0,0,50,0,0,549,17,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1840_3250_005449_20140606,2014-06-06,2014-06-06,10:54,1840_3250,5449,3,19,8,10,0,0,0,0,0,0,0,37,0,0,549,24,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1850_3240_005449_20130313,2013-03-13,2013-03-13,0533,1850_3240,5449,2,38,21,0,0,0,0,0,0,0,0,67,1,1,549,49,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1850_3240_005449_20140326,2014-03-26,2014-03-26,,1850_3240,5449,2,0,0,0,0,0,0,0,0,0,0,65,0,0,549,33,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1850_3240_013792_20160131,2016-01-31,2016-02-01,14:13,1850_3240,13792,4,12,23,29,37,0,0,0,0,0,0,37,1,0,549,22,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1850_3240_013956_20160521,2016-05-21,2016-05-22,06:32,1850_3240,13956,5,21,32,37,44,47,0,0,0,0,0,47,0,1,549,9,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1850_3240_014922_20151230,2015-12-30,2016-01-02,07:30,1850_3240,14922,11,25,32,45,46,48,52,56,60,63,64,69,1,0,549,47,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
