CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0625c0920_016303_20161120,2016-11-20,2016-11-22,12:35,0625c0920,16303,10,14,23,37,43,51,55,58,60,66,72,70,1,0,4864,4,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_022864_20240115,2024-01-15,2024-01-16,14:56:22,0625c0920,22864,2,5,15,0,0,0,0,0,0,0,0,15,0,0,4864,9,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050007_20210225,2021-02-25,2021-02-27,17:49:39,0625c0920,50007,1,28,0,0,0,0,0,0,0,0,0,28,0,1,4864,21,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20161209,2016-12-09,2016-12-11,10:21,0625c0920,50061,4,18,21,41,46,0,0,0,0,0,0,46,0,0,4864,1,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20170123,2017-01-23,2017-01-25,07:14,0625c0920,50061,3,22,41,44,0,0,0,0,0,0,0,44,0,0,4864,40,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20180210,2018-02-10,2018-02-13,08:42,0625c0920,50061,5,24,33,39,50,55,0,0,0,0,0,55,0,0,4864,10,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20180219,2018-02-19,2018-02-19,07:18,0625c0920,50061,2,18,26,0,0,0,0,0,0,0,0,26,0,0,4864,15,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20180305,2018-03-05,2018-03-07,07:14,0625c0920,50061,2,21,33,0,0,0,0,0,0,0,0,33,0,0,4864,8,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20180602,2018-06-02,2018-06-02,06:58,0625c0920,50061,2,22,24,0,0,0,0,0,0,0,0,24,0,0,4864,10,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20180618,2018-06-18,2018-06-18,07:11,0625c0920,50061,2,16,25,0,0,0,0,0,0,0,0,25,0,0,4864,1,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20180709,2018-07-09,2018-07-09,06:53,0625c0920,50061,2,16,26,0,0,0,0,0,0,0,0,26,0,0,4864,12,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20180929,2018-09-29,2018-09-29,06:45,0625c0920,50061,3,13,21,23,0,0,0,0,0,0,0,22,0,0,4864,15,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20181229,2018-12-29,2018-12-29,06:24,0625c0920,50061,6,18,24,38,47,62,73,0,0,0,0,73,0,0,4864,60,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20190225,2019-02-25,2019-02-25,06:52,0625c0920,50061,2,26,41,0,0,0,0,0,0,0,0,41,0,0,4864,35,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20190525,2019-05-25,2019-05-25,07:16:43,0625c0920,50061,2,18,27,0,0,0,0,0,0,0,0,27,0,0,4864,25,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20191109,2019-11-09,2019-11-13,13:04:16,0625c0920,50061,6,19,27,43,48,55,58,0,0,0,0,58,0,0,4864,33,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20200409,2020-04-09,2020-04-09,08:58:05,0625c0920,50061,2,9,19,0,0,0,0,0,0,0,0,19,0,0,4864,3,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20200921,2020-09-21,2020-09-21,07:38:08,0625c0920,50061,2,31,35,0,0,0,0,0,0,0,0,35,0,0,4864,20,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20201214,2020-12-14,2020-12-14,07:57:44,0625c0920,50061,2,35,40,0,0,0,0,0,0,0,0,40,0,0,4864,36,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20210106,2021-01-06,2021-01-09,06:54:37,0625c0920,50061,7,18,29,34,41,47,55,56,0,0,0,56,0,0,4864,41,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20210111,2021-01-11,2021-01-15,07:05:44,0625c0920,50061,2,20,21,0,0,0,0,0,0,0,0,21,0,0,4864,18,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20220514,2022-05-14,2022-05-15,06:33:16,0625c0920,50061,4,16,25,34,41,0,0,0,0,0,0,41,0,0,4864,15,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20230426,2023-04-26,2023-04-26,07:35:04,0625c0920,50061,2,23,37,0,0,0,0,0,0,0,0,37,0,0,4864,5,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20230809,2023-08-09,2023-08-12,06:58:03,0625c0920,50061,6,12,21,31,36,48,51,0,0,0,0,51,0,0,4864,26,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20231002,2023-10-02,2023-10-04,06:56:24,0625c0920,50061,4,19,30,46,52,0,0,0,0,0,0,52,0,0,4864,17,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20231015,2023-10-15,2023-10-19,09:01:38,0625c0920,50061,5,21,34,41,51,55,0,0,0,0,0,55,0,0,4864,14,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20240213,2024-02-13,2024-02-17,16:01:19,0625c0920,50061,2,11,19,0,0,0,0,0,0,0,0,19,0,0,4864,5,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050061_20240217,2024-02-17,2024-02-19,15:36:34,0625c0920,50061,4,20,33,38,43,0,0,0,0,0,0,43,0,0,4864,13,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050075_20180212,2018-02-12,2018-02-12,07:25,0625c0920,50075,2,22,36,0,0,0,0,0,0,0,0,35,0,0,4864,21,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050075_20210830,2021-08-30,2021-08-30,06:46:47,0625c0920,50075,2,19,25,0,0,0,0,0,0,0,0,25,0,0,4864,19,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050076_20180605,2018-06-05,2018-06-09,07:06,0625c0920,50076,2,28,46,0,0,0,0,0,0,0,0,46,0,0,4864,40,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20180205,2018-02-05,2018-02-05,07:11,0625c0920,50077,3,25,34,38,0,0,0,0,0,0,0,36,0,0,4864,10,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20180226,2018-02-26,2018-02-26,07:23,0625c0920,50077,2,17,21,0,0,0,0,0,0,0,0,21,0,0,4864,7,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20180430,2018-04-30,2018-04-30,07:08,0625c0920,50077,2,21,22,0,0,0,0,0,0,0,0,22,0,0,4864,7,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20190128,2019-01-28,2019-01-28,06:32,0625c0920,50077,3,31,34,40,0,0,0,0,0,0,0,40,0,0,4864,33,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20190408,2019-04-08,2019-04-08,06:11:10,0625c0920,50077,3,28,36,42,0,0,0,0,0,0,0,42,0,0,4864,25,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20190527,2019-05-27,2019-05-27,06:27:05,0625c0920,50077,3,23,36,36,0,0,0,0,0,0,0,36,0,0,4864,33,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20200127,2020-01-27,2020-01-27,06:39:37,0625c0920,50077,2,23,30,0,0,0,0,0,0,0,0,30,0,0,4864,9,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20201012,2020-10-12,2020-10-12,06:26:01,0625c0920,50077,2,19,29,0,0,0,0,0,0,0,0,29,0,0,4864,16,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20201109,2020-11-09,2020-11-09,06:23:04,0625c0920,50077,2,17,24,0,0,0,0,0,0,0,0,24,0,0,4864,24,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20201228,2020-12-28,2020-12-28,06:45:04,0625c0920,50077,3,25,29,30,0,0,0,0,0,0,0,30,0,0,4864,13,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20210111,2021-01-11,2021-01-11,06:58:27,0625c0920,50077,3,31,41,41,0,0,0,0,0,0,0,41,0,0,4864,12,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20210208,2021-02-08,2021-02-08,07:00:15,0625c0920,50077,3,24,35,37,0,0,0,0,0,0,0,37,0,0,4864,7,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20210222,2021-02-22,2021-02-22,06:43:52,0625c0920,50077,3,25,38,39,0,0,0,0,0,0,0,39,0,0,4864,13,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20210531,2021-05-31,2021-05-31,06:21:22,0625c0920,50077,2,23,30,0,0,0,0,0,0,0,0,30,0,0,4864,7,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20210614,2021-06-14,2021-06-14,06:37:33,0625c0920,50077,2,24,28,0,0,0,0,0,0,0,0,28,0,0,4864,22,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20210705,2021-07-05,2021-07-05,06:47,0625c0920,50077,2,23,25,0,0,0,0,0,0,0,0,25,0,0,4864,21,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20220905,2022-09-05,2022-09-05,06:21:53,0625c0920,50077,3,15,22,28,0,0,0,0,0,0,0,28,0,0,4864,6,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20221107,2022-11-07,2022-11-07,06:27:27,0625c0920,50077,3,31,37,39,0,0,0,0,0,0,0,39,0,0,4864,10,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20230109,2023-01-09,2023-01-09,07:03:04,0625c0920,50077,2,29,34,0,0,0,0,0,0,0,0,34,0,0,4864,31,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20230206,2023-02-06,2023-02-06,06:51:17,0625c0920,50077,2,27,36,0,0,0,0,0,0,0,0,36,0,0,4864,13,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20230220,2023-02-20,2023-02-20,07:06:56,0625c0920,50077,2,29,37,0,0,0,0,0,0,0,0,37,0,0,4864,19,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20230227,2023-02-27,2023-02-27,06:48:25,0625c0920,50077,2,26,38,0,0,0,0,0,0,0,0,38,0,0,4864,15,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20230313,2023-03-13,2023-03-13,06:56:33,0625c0920,50077,2,24,25,0,0,0,0,0,0,0,0,25,0,0,4864,22,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20230410,2023-04-10,2023-04-10,06:36:03,0625c0920,50077,2,32,33,0,0,0,0,0,0,0,0,33,0,0,4864,30,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20230417,2023-04-17,2023-04-17,06:38:42,0625c0920,50077,3,32,39,40,0,0,0,0,0,0,0,40,0,0,4864,40,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20230501,2023-05-01,2023-05-01,07:16:03,0625c0920,50077,2,22,25,0,0,0,0,0,0,0,0,25,0,0,4864,16,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20230522,2023-05-22,2023-05-22,06:40:27,0625c0920,50077,3,32,36,36,0,0,0,0,0,0,0,36,0,0,4864,12,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050077_20230717,2023-07-17,2023-07-17,07:19:02,0625c0920,50077,2,16,27,0,0,0,0,0,0,0,0,27,0,0,4864,14,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050081_20180604,2018-06-04,2018-06-04,07:01,0625c0920,50081,2,17,21,0,0,0,0,0,0,0,0,21,0,0,4864,9,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050081_20181001,2018-10-01,2018-10-01,07:06,0625c0920,50081,2,28,36,0,0,0,0,0,0,0,0,35,0,0,4864,32,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050081_20190617,2019-06-17,2019-06-17,06:39:06,0625c0920,50081,2,28,30,0,0,0,0,0,0,0,0,30,0,0,4864,8,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050100_20210215,2021-02-15,2021-02-15,06:46:35,0625c0920,50100,2,29,40,0,0,0,0,0,0,0,0,40,0,0,4864,19,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050100_20210802,2021-08-02,2021-08-02,07:15:24,0625c0920,50100,2,32,34,0,0,0,0,0,0,0,0,34,0,0,4864,2,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050100_20220117,2022-01-17,2022-01-17,07:15:26,0625c0920,50100,2,23,32,0,0,0,0,0,0,0,0,32,0,0,4864,7,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050100_20220131,2022-01-31,2022-01-31,07:20:02,0625c0920,50100,2,19,24,0,0,0,0,0,0,0,0,24,0,0,4864,15,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050100_20230626,2023-06-26,2023-06-26,07:03:00,0625c0920,50100,3,22,32,34,0,0,0,0,0,0,0,34,0,0,4864,4,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050100_20230724,2023-07-24,2023-07-24,06:51:39,0625c0920,50100,2,28,28,0,0,0,0,0,0,0,0,28,0,0,4864,8,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050100_20230814,2023-08-14,2023-08-14,06:37:16,0625c0920,50100,2,26,28,0,0,0,0,0,0,0,0,28,0,0,4864,12,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050100_20230918,2023-09-18,2023-09-18,06:39:50,0625c0920,50100,2,24,32,0,0,0,0,0,0,0,0,32,0,0,4864,29,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050100_20231016,2023-10-16,2023-10-16,06:26:55,0625c0920,50100,2,33,39,0,0,0,0,0,0,0,0,39,0,0,4864,16,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050100_20231030,2023-10-30,2023-10-30,07:04:14,0625c0920,50100,1,25,0,0,0,0,0,0,0,0,0,25,0,0,4864,1,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050100_20231113,2023-11-13,2023-11-13,07:01:30,0625c0920,50100,2,29,35,0,0,0,0,0,0,0,0,35,0,0,4864,32,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050100_20231127,2023-11-27,2023-11-27,06:46:40,0625c0920,50100,2,24,42,0,0,0,0,0,0,0,0,42,0,0,4864,14,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050100_20231211,2023-12-11,2023-12-11,06:51:38,0625c0920,50100,2,20,23,0,0,0,0,0,0,0,0,23,0,0,4864,13,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050100_20240205,2024-02-05,2024-02-05,07:08:59,0625c0920,50100,2,24,30,0,0,0,0,0,0,0,0,30,0,0,4864,8,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050100_20240304,2024-03-04,2024-03-04,06:46:48,0625c0920,50100,2,33,39,0,0,0,0,0,0,0,0,39,0,0,4864,25,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050107_20180512,2018-05-12,2018-05-13,07:14,0625c0920,50107,4,18,25,36,42,0,0,0,0,0,0,42,0,0,4864,9,"Greenbul, Western","Arizelocichla tephrolaema"
0625c0920_050713_20200410,2020-04-10,2020-04-10,09:58:56,0625c0920,50713,3,8,26,26,0,0,0,0,0,0,0,26,0,0,4864,15,"Greenbul, Western","Arizelocichla tephrolaema"
0630c0915_050061_20191109,2019-11-09,2019-11-13,07:27:23,0630c0915,50061,3,16,27,30,0,0,0,0,0,0,0,30,0,0,4864,13,"Greenbul, Western","Arizelocichla tephrolaema"
0630c0915_050061_20230813,2023-08-13,2023-08-16,14:08:39,0630c0915,50061,5,10,20,24,31,31,0,0,0,0,0,31,0,0,4864,26,"Greenbul, Western","Arizelocichla tephrolaema"
0630c0915_050061_20231005,2023-10-05,2023-10-08,06:12:41,0630c0915,50061,4,10,42,43,49,0,0,0,0,0,0,49,0,0,4864,30,"Greenbul, Western","Arizelocichla tephrolaema"
0630c0915_050061_20231105,2023-11-05,2023-11-09,13:36:15,0630c0915,50061,4,13,22,43,51,0,0,0,0,0,0,51,0,0,4864,10,"Greenbul, Western","Arizelocichla tephrolaema"
0630c0915_050061_20231110,2023-11-10,2023-11-11,06:30:16,0630c0915,50061,1,19,0,0,0,0,0,0,0,0,0,19,0,0,4864,16,"Greenbul, Western","Arizelocichla tephrolaema"
0630c0920_016303_20190212,2019-02-12,2019-02-12,07:29,0630c0920,16303,3,29,40,44,0,0,0,0,0,0,0,44,0,0,4864,36,"Greenbul, Western","Arizelocichla tephrolaema"
0630c0920_050061_20170520,2017-05-20,2017-05-22,05:53,0630c0920,50061,2,16,27,0,0,0,0,0,0,0,0,27,0,0,4864,4,"Greenbul, Western","Arizelocichla tephrolaema"
0630c0920_050061_20230827,2023-08-27,2023-08-27,06:29:26,0630c0920,50061,2,11,24,0,0,0,0,0,0,0,0,24,0,0,4864,14,"Greenbul, Western","Arizelocichla tephrolaema"
0630c0920_050061_20231004,2023-10-04,2023-10-07,12:36:54,0630c0920,50061,1,37,0,0,0,0,0,0,0,0,0,37,0,0,4864,30,"Greenbul, Western","Arizelocichla tephrolaema"
0655c1120_016240_20230202,2023-02-02,2023-02-03,14:04:34,0655c1120,16240,4,18,27,46,52,0,0,0,0,0,0,52,0,0,4864,29,"Greenbul, Western","Arizelocichla tephrolaema"
0705c1050_016240_20210421,2021-04-21,2021-04-21,08:30:02,0705c1050,16240,3,14,24,27,0,0,0,0,0,0,0,27,0,0,4864,19,"Greenbul, Western","Arizelocichla tephrolaema"
0705c1110_016240_20201110,2020-11-10,2020-11-10,07:38:55,0705c1110,16240,2,24,46,0,0,0,0,0,0,0,0,46,0,0,4864,21,"Greenbul, Western","Arizelocichla tephrolaema"
0710c1055_016240_20201104,2020-11-04,2020-11-05,13:16:09,0710c1055,16240,4,17,26,48,53,0,0,0,0,0,0,53,0,0,4864,46,"Greenbul, Western","Arizelocichla tephrolaema"
0710c1055_016240_20210216,2021-02-16,2021-02-17,14:50:23,0710c1055,16240,3,8,17,30,0,0,0,0,0,0,0,30,0,0,4864,30,"Greenbul, Western","Arizelocichla tephrolaema"
0710c1055_016240_20220601,2022-06-01,2022-06-02,12:43,0710c1055,16240,2,20,22,0,0,0,0,0,0,0,0,22,0,0,4864,16,"Greenbul, Western","Arizelocichla tephrolaema"
0710c1100_016240_20201006,2020-10-06,2020-10-08,10:20:16,0710c1100,16240,5,23,38,47,50,51,0,0,0,0,0,51,0,0,4864,13,"Greenbul, Western","Arizelocichla tephrolaema"
0710c1100_016240_20201010,2020-10-10,2020-10-10,06:50:31,0710c1100,16240,3,48,57,60,0,0,0,0,0,0,0,60,0,0,4864,31,"Greenbul, Western","Arizelocichla tephrolaema"
0710c1100_016240_20201019,2020-10-19,2020-10-21,07:10:56,0710c1100,16240,1,20,0,0,0,0,0,0,0,0,0,20,0,0,4864,9,"Greenbul, Western","Arizelocichla tephrolaema"
0710c1100_016240_20210420,2021-04-20,2021-04-20,06:08:05,0710c1100,16240,2,42,61,0,0,0,0,0,0,0,0,61,0,0,4864,34,"Greenbul, Western","Arizelocichla tephrolaema"
0710c1100_016301_20211023,2021-10-23,2021-10-25,17:48:15,0710c1100,16301,4,33,49,67,84,0,0,0,0,0,0,84,0,0,4864,52,"Greenbul, Western","Arizelocichla tephrolaema"
0720c1140_016240_20230604,2023-06-04,2023-06-04,07:52:42,0720c1140,16240,2,20,29,0,0,0,0,0,0,0,0,29,0,0,4864,21,"Greenbul, Western","Arizelocichla tephrolaema"
