CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0005c3225_010101_20210729,2021-07-29,2021-07-31,11:19:57,0005c3225,10101,7,16,23,45,57,63,68,71,0,0,0,71,0,0,1117,14,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0005c3225_010885_20210526,2021-05-26,2021-05-29,07:32:12,0005c3225,10885,7,20,28,41,56,69,75,77,0,0,0,77,0,0,1117,56,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0005c3225_011613_20170731,2017-07-31,2017-08-01,05:25,0005c3225,11613,6,16,23,29,36,53,64,0,0,0,0,64,0,0,1117,58,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0005c3225_011613_20180729,2018-07-29,2018-08-01,14:32,0005c3225,11613,8,17,37,60,70,77,81,89,98,0,0,98,0,1,1117,60,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0005c3225_011613_20190730,2019-07-30,2019-08-01,13:36:10,0005c3225,11613,5,26,31,64,78,90,0,0,0,0,0,90,0,0,1117,80,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0005c3225_012770_20180716,2018-07-16,2018-07-18,14:28,0005c3225,12770,4,28,47,65,69,0,0,0,0,0,0,69,0,0,1117,34,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0005c3225_012939_20230904,2023-09-04,2023-09-05,07:56:56,0005c3225,12939,5,9,28,46,58,65,0,0,0,0,0,65,0,0,1117,33,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0005c3225_016270_20190725,2019-07-25,2019-07-26,07:33:26,0005c3225,16270,6,26,40,54,66,78,83,0,0,0,0,83,0,0,1117,46,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0005c3225_016431_20210730,2021-07-30,2021-08-01,20:37:13,0005c3225,16431,5,22,32,45,55,70,0,0,0,0,0,70,0,0,1117,29,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0005c3225_016431_20210812,2021-08-12,2021-08-14,17:21:48,0005c3225,16431,5,21,42,49,64,67,0,0,0,0,0,67,0,0,1117,36,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0005c3225_016431_20220614,2022-06-14,2022-06-15,09:19:19,0005c3225,16431,8,20,34,43,53,60,66,76,76,0,0,76,0,0,1117,17,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0005c3225_016431_20220807,2022-08-07,2022-08-09,09:54:04,0005c3225,16431,5,20,28,41,49,53,0,0,0,0,0,53,0,0,1117,42,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0005c3225_016875_20190625,2019-06-25,2019-06-29,09:28:31,0005c3225,16875,5,23,30,37,48,55,0,0,0,0,0,55,0,0,1117,24,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0005c3225_040011_20181206,2018-12-06,2018-12-10,10:07,0005c3225,40011,7,38,51,70,88,98,102,107,0,0,0,107,0,0,1117,27,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0005c3225_040842_20230904,2023-09-04,2023-09-05,15:14:42,0005c3225,40842,4,3,13,24,34,0,0,0,0,0,0,34,0,0,1117,23,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0010c3220_000015_20191117,2019-11-17,2019-11-17,13:04,0010c3220,0,2,6,37,0,0,0,0,0,0,0,0,37,0,0,1117,17,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0010c3220_040664_20201021,2020-10-21,2020-10-23,07:19:32,0010c3220,40664,1,81,0,0,0,0,0,0,0,0,0,81,0,0,1117,42,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0010c3220_040670_20180901,2018-09-01,2018-09-02,12:30,0010c3220,40670,24,0,0,0,0,0,0,0,0,0,0,62,1,1,1117,22,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0010c3220_040670_20180928,2018-09-28,2018-09-30,17:02,0010c3220,40670,36,0,0,0,0,0,0,0,0,0,0,70,1,1,1117,57,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0010c3220_040670_20190216,2019-02-16,2019-02-17,11:45,0010c3220,40670,5,13,23,38,53,60,0,0,0,0,0,60,1,1,1117,25,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0010_3005_040499_20180209,2018-02-09,2018-02-11,07:14,0010_3005,40499,6,13,30,45,59,69,70,0,0,0,0,70,0,0,1117,22,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3215_000080_20181021,2018-10-21,2018-10-21,09:19,0015c3215,80,5,26,48,63,72,80,0,0,0,0,0,80,0,0,1117,75,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_003546_20160917,2016-09-17,2016-09-18,04:29,0015c3450,3546,9,15,27,37,42,52,59,65,68,74,0,74,0,0,1117,7,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_006418_20221205,2022-12-05,2022-12-06,14:53:34,0015c3450,6418,3,11,20,23,0,0,0,0,0,0,0,23,0,0,1117,9,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_012939_20230118,2023-01-18,2023-01-21,12:37:39,0015c3450,12939,10,7,19,25,37,48,52,55,66,67,71,71,0,0,1117,67,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_012939_20230910,2023-09-10,2023-09-13,14:55:08,0015c3450,12939,6,15,19,28,40,51,64,0,0,0,0,64,0,0,1117,46,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_020192_20240216,2024-02-16,2024-02-19,13:31,0015c3450,20192,8,6,11,18,23,34,43,62,66,79,83,83,0,0,1117,75,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_020838_20201210,2020-12-10,2020-12-12,17:52:28,0015c3450,20838,7,13,22,26,34,49,54,56,0,0,0,56,0,0,1117,44,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_040011_20170730,2017-07-30,2017-07-31,12:05,0015c3450,40011,10,12,22,26,35,41,47,51,56,61,63,63,0,0,1117,28,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_040011_20181030,2018-10-30,2018-10-31,10:38,0015c3450,40011,10,13,29,37,45,55,61,74,80,87,92,91,0,0,1117,28,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_040011_20210410,2021-04-10,2021-04-12,16:58:51,0015c3450,40011,10,23,36,48,55,62,71,78,80,81,99,99,0,0,1117,46,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_040011_20211128,2021-11-28,2021-11-30,14:35:17,0015c3450,40011,8,15,22,25,40,49,53,61,75,0,0,75,0,0,1117,43,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_040057_20191122,2019-11-22,2019-11-24,14:00,0015c3450,40057,7,10,23,28,32,35,37,39,0,0,0,39,0,0,1117,27,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_040098_20191120,2019-11-20,2019-11-22,06:30:40,0015c3450,40098,7,27,31,40,50,58,67,70,0,0,0,68,0,0,1117,51,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_040098_20211223,2021-12-23,2021-12-27,16:03:43,0015c3450,40098,9,13,24,37,45,55,68,74,80,90,0,90,0,0,1117,35,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_040147_20191124,2019-11-24,2019-11-26,13:48:21,0015c3450,40147,10,12,18,23,37,51,66,69,79,84,104,101,0,0,1117,22,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_040147_20221119,2022-11-19,2022-11-21,06:00:30,0015c3450,40147,10,32,38,52,61,65,69,74,80,83,91,91,0,0,1117,31,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_040474_20181206,2018-12-06,2018-12-06,09:35,0015c3450,40474,7,15,24,30,49,52,60,66,0,0,0,65,0,0,1117,30,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_040474_20191124,2019-11-24,2019-11-26,13:48:33,0015c3450,40474,10,9,20,28,42,56,64,71,76,79,93,90,0,0,1117,20,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_040474_20230220,2023-02-20,2023-02-22,14:22:54,0015c3450,40474,7,8,16,26,38,45,54,61,0,0,0,61,0,0,1117,50,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_040474_20240115,2024-01-15,2024-01-19,09:39:57,0015c3450,40474,10,12,25,34,45,51,60,68,71,77,108,108,0,0,1117,30,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_040474_20240120,2024-01-20,2024-01-20,07:08:22,0015c3450,40474,1,24,0,0,0,0,0,0,0,0,0,24,0,0,1117,20,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_040482_20210911,2021-09-11,2021-09-12,15:49:26,0015c3450,40482,7,16,22,33,52,59,66,75,0,0,0,75,0,0,1117,34,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_040482_20221022,2022-10-22,2022-10-23,18:18:59,0015c3450,40482,5,21,40,50,56,60,0,0,0,0,0,60,0,0,1117,48,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_040610_20221231,2022-12-31,2023-01-02,06:36:29,0015c3450,40610,5,47,55,66,76,86,0,0,0,0,0,86,0,0,1117,43,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_040902_20181205,2018-12-05,2018-12-06,07:43,0015c3450,40902,6,22,27,32,46,49,63,0,0,0,0,62,0,0,1117,31,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3450_041097_20191104,2019-11-04,2019-11-04,09:16:11,0015c3450,41097,3,29,49,60,0,0,0,0,0,0,0,60,0,0,1117,43,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3455_000001_20210508,2021-05-08,2021-05-08,08:20:32,0015c3455,1,3,9,21,31,0,0,0,0,0,0,0,31,0,0,1117,22,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3455_040011_20161231,2016-12-31,2016-12-31,08:24,0015c3455,40011,2,20,25,0,0,0,0,0,0,0,0,25,0,0,1117,7,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3455_040147_20221119,2022-11-19,2022-11-20,09:48:39,0015c3455,40147,6,24,37,43,58,65,69,0,0,0,0,69,0,0,1117,51,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3455_040474_20240115,2024-01-15,2024-01-19,08:14:15,0015c3455,40474,4,15,19,35,41,0,0,0,0,0,0,41,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3455_040482_20221022,2022-10-22,2022-10-23,16:26:02,0015c3455,40482,4,38,60,74,83,0,0,0,0,0,0,83,0,0,1117,47,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3455_040833_20180718,2018-07-18,2018-07-21,10:02,0015c3455,40833,5,17,27,33,41,50,0,0,0,0,0,49,0,0,1117,43,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0015c3455_040842_20231002,2023-10-02,2023-10-03,15:28:50,0015c3455,40842,3,17,28,38,0,0,0,0,0,0,0,38,0,0,1117,27,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0020c3450_040147_20191125,2019-11-25,2019-11-25,07:10:33,0020c3450,40147,5,31,46,65,74,83,0,0,0,0,0,81,0,0,1117,2,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0025c3020_010101_20210725,2021-07-25,2021-07-28,05:41:01,0025c3020,10101,6,26,41,56,69,74,81,0,0,0,0,81,0,0,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0025c3020_011613_20170728,2017-07-28,2017-07-29,06:28,0025c3020,11613,5,30,50,64,74,78,0,0,0,0,0,78,0,0,1117,64,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0025c3020_012770_20180706,2018-07-06,2018-07-08,17:49,0025c3020,12770,2,30,56,0,0,0,0,0,0,0,0,56,0,0,1117,34,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0025c3020_016431_20220812,2022-08-12,2022-08-13,04:09:22,0025c3020,16431,3,16,35,40,0,0,0,0,0,0,0,40,0,0,1117,8,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0025c3020_020702_20231227,2023-12-27,2023-12-28,07:39:53,0025c3020,20702,1,17,0,0,0,0,0,0,0,0,0,17,0,1,1117,14,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0025c3420_021489_20211214,2021-12-14,2021-12-14,11:20:04,0025c3420,21489,2,79,82,0,0,0,0,0,0,0,0,82,0,0,1117,43,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0025c3420_021489_20211217,2021-12-17,2021-12-17,10:55:41,0025c3420,21489,1,42,0,0,0,0,0,0,0,0,0,42,0,0,1117,29,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0025c3420_021489_20211222,2021-12-22,2021-12-22,13:57:13,0025c3420,21489,1,42,0,0,0,0,0,0,0,0,0,42,0,0,1117,14,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0025c3420_021489_20211223,2021-12-23,2021-12-23,09:57:53,0025c3420,21489,1,40,0,0,0,0,0,0,0,0,0,40,0,0,1117,52,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0025c3420_021489_20220108,2022-01-08,2022-01-08,17:29:08,0025c3420,21489,1,63,0,0,0,0,0,0,0,0,0,63,0,0,1117,21,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0030c3020_010101_20210725,2021-07-25,2021-07-26,06:07:23,0030c3020,10101,5,6,20,29,41,43,0,0,0,0,0,43,0,0,1117,42,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0030c3020_010101_20220722,2022-07-22,2022-07-25,05:37:10,0030c3020,10101,5,12,25,38,63,73,0,0,0,0,0,73,0,0,1117,23,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0030c3020_016431_20210805,2021-08-05,2021-08-06,05:32:44,0030c3020,16431,3,9,20,33,0,0,0,0,0,0,0,33,0,0,1117,30,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0030c3020_040011_20220502,2022-05-02,2022-05-04,18:44:13,0030c3020,40011,5,11,20,33,38,46,0,0,0,0,0,46,0,0,1117,11,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0035c3020_040092_20230819,2023-08-19,2023-08-23,08:09:00,0035c3020,40092,6,27,35,42,47,64,68,0,0,0,0,68,0,0,1117,48,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0035c3405_040011_20210413,2021-04-13,2021-04-13,06:55:39,0035c3405,40011,2,21,23,0,0,0,0,0,0,0,0,23,0,0,1117,14,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0035c3410_040672_20221111,2022-11-11,2022-11-11,09:36:14,0035c3410,40672,3,28,43,46,0,0,0,0,0,0,0,46,0,0,1117,34,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0035_3405_012972_20151027,2015-10-27,2015-10-31,08:11,0035_3405,12972,9,15,28,41,67,75,89,100,115,116,0,115,0,0,1117,115,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0040c3020_016431_20180819,2018-08-19,2018-08-20,15:48,0040c3020,16431,4,14,32,37,41,0,0,0,0,0,0,41,0,0,1117,8,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0040_3405_012972_20151030,2015-10-30,2015-10-30,11:53,0040_3405,12972,3,17,36,55,0,0,0,0,0,0,0,55,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0045c3415_040672_20211004,2021-10-04,2021-10-04,10:44:50,0045c3415,40672,3,25,42,44,0,0,0,0,0,0,0,44,0,0,1117,19,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0050c3005_016431_20210806,2021-08-06,2021-08-07,06:27:23,0050c3005,16431,6,9,21,31,37,44,54,0,0,0,0,54,0,0,1117,27,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0100_2945_011613_20180805,2018-08-05,2018-08-08,15:13,0100_2945,11613,6,20,30,36,48,57,70,0,0,0,0,70,0,1,1117,56,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0100_2945_016431_20210809,2021-08-09,2021-08-12,14:55:57,0100_2945,16431,10,11,21,27,36,43,45,51,56,61,66,66,0,0,1117,64,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0145c3140_012770_20180701,2018-07-01,2018-07-04,17:42,0145c3140,12770,2,41,68,0,0,0,0,0,0,0,0,68,0,0,1117,42,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0230c3130_010885_20210607,2021-06-07,2021-06-10,16:01:08,0230c3130,10885,3,21,34,39,0,0,0,0,0,0,0,39,0,0,1117,15,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0420c0600_050061_20230126,2023-01-26,2023-01-27,07:06,0420c0600,50061,2,18,20,0,0,0,0,0,0,0,0,20,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0420c0600_050743_20210428,2021-04-28,2021-04-29,18:29:11,0420c0600,50743,6,7,17,25,32,38,40,0,0,0,0,40,0,0,1117,15,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0425c0705_016303_20190501,2019-05-01,2019-05-01,08:52:30,0425c0705,16303,3,13,15,19,0,0,0,0,0,0,0,18,0,0,1117,17,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0425c0705_016303_20190504,2019-05-04,2019-05-04,08:01:50,0425c0705,16303,2,13,18,0,0,0,0,0,0,0,0,18,0,0,1117,9,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0425c0710_050048_20190502,2019-05-02,2019-05-04,07:03:01,0425c0710,50048,3,18,30,39,0,0,0,0,0,0,0,39,0,0,1117,39,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0430c0720_050775_20231118,2023-11-18,2023-11-18,14:36:45,0430c0720,50775,2,22,25,0,0,0,0,0,0,0,0,25,0,0,1117,20,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0440c0735_050625_20220728,2022-07-28,2022-07-28,06:55:04,0440c0735,50625,3,19,29,31,0,0,0,0,0,0,0,31,0,0,1117,31,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0440c0800_050625_20220729,2022-07-29,2022-07-29,10:10:35,0440c0800,50625,3,16,20,21,0,0,0,0,0,0,0,21,0,0,1117,7,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0440c0805_050775_20220729,2022-07-29,2022-07-29,12:46:02,0440c0805,50775,3,13,14,18,0,0,0,0,0,0,0,18,0,0,1117,3,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0445b0205_020787_20200919,2020-09-19,2020-09-20,11:11:41,0445b0205,20787,1,17,0,0,0,0,0,0,0,0,0,17,0,1,1117,9,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0445c0710_016491_20180911,2018-09-11,2018-09-13,07:08,0445c0710,16491,3,26,31,44,0,0,0,0,0,0,0,44,0,0,1117,20,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0445c0710_021713_20231027,2023-10-27,2023-10-29,13:43:55,0445c0710,21713,3,13,27,41,0,0,0,0,0,0,0,41,0,0,1117,15,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0445c0720_050625_20220209,2022-02-09,2022-02-09,08:49:00,0445c0720,50625,3,14,24,25,0,0,0,0,0,0,0,25,0,0,1117,9,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0445c0730_050625_20220209,2022-02-09,2022-02-09,12:18:31,0445c0730,50625,2,15,17,0,0,0,0,0,0,0,0,17,0,0,1117,15,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0445c0740_050061_20220728,2022-07-28,2022-07-28,07:14:47,0445c0740,50061,2,16,27,0,0,0,0,0,0,0,0,27,0,0,1117,15,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0445c0750_050061_20220729,2022-07-29,2022-07-29,07:18:18,0445c0750,50061,3,23,27,27,0,0,0,0,0,0,0,27,0,0,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0445c0805_021529_20220729,2022-07-29,2022-07-29,10:34:46,0445c0805,21529,3,10,13,13,0,0,0,0,0,0,0,13,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0445c0810_050775_20220730,2022-07-30,2022-07-30,09:55:12,0445c0810,50775,2,10,15,0,0,0,0,0,0,0,0,15,0,0,1117,7,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0445c0815_050625_20220730,2022-07-30,2022-07-30,10:27:02,0445c0815,50625,3,12,15,21,0,0,0,0,0,0,0,21,0,0,1117,13,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0450b0205_020787_20200919,2020-09-19,2020-09-21,12:09:19,0450b0205,20787,6,12,18,30,38,43,48,0,0,0,0,48,0,1,1117,1,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0450b0810_019451_20201111,2020-11-11,2020-11-11,06:33:27,0450b0810,19451,3,27,40,42,0,0,0,0,0,0,0,42,0,0,1117,35,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0450c0735_050061_20220728,2022-07-28,2022-07-28,12:11:12,0450c0735,50061,3,14,19,23,0,0,0,0,0,0,0,23,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0450c0740_050061_20220728,2022-07-28,2022-07-28,09:06:14,0450c0740,50061,3,17,19,21,0,0,0,0,0,0,0,21,0,0,1117,18,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0450c0745_050009_20210129,2021-01-29,2021-01-29,09:31:02,0450c0745,50009,3,22,27,27,0,0,0,0,0,0,0,27,0,0,1117,17,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0450c0750_050061_20220729,2022-07-29,2022-07-29,07:24:26,0450c0750,50061,3,22,32,32,0,0,0,0,0,0,0,32,0,0,1117,21,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0450c0755_021985_20220729,2022-07-29,2022-07-29,09:28:10,0450c0755,21985,3,14,20,20,0,0,0,0,0,0,0,20,0,0,1117,12,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0450c0805_050713_20220730,2022-07-30,2022-07-30,08:22:40,0450c0805,50713,3,13,17,18,0,0,0,0,0,0,0,18,0,0,1117,3,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0450c0830_050009_20200131,2020-01-31,2020-01-31,07:50:38,0450c0830,50009,3,15,23,26,0,0,0,0,0,0,0,26,0,1,1117,13,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0455b0825_050052_20201106,2020-11-06,2020-11-10,00:00:00,0455b0825,50052,2,27,35,0,0,0,0,0,0,0,0,35,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0455c0615_016301_20180321,2018-03-21,2018-03-21,07:14,0455c0615,16301,3,32,48,56,0,0,0,0,0,0,0,56,0,0,1117,28,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0455c0620_021713_20230603,2023-06-03,2023-06-03,11:23:26,0455c0620,21713,4,19,33,34,40,0,0,0,0,0,0,40,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0455c0620_050076_20180321,2018-03-21,2018-03-21,07:01,0455c0620,50076,2,37,44,0,0,0,0,0,0,0,0,44,0,0,1117,29,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0455c0650_021713_20220528,2022-05-28,2022-05-30,06:51:28,0455c0650,21713,3,12,26,26,0,0,0,0,0,0,0,26,0,0,1117,25,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0455c0650_021713_20220530,2022-05-30,2022-05-30,07:37:55,0455c0650,21713,2,17,20,0,0,0,0,0,0,0,0,20,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0455c0650_021713_20220531,2022-05-31,2022-06-02,10:17:01,0455c0650,21713,2,13,28,0,0,0,0,0,0,0,0,28,0,0,1117,12,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0455c0655_016301_20180321,2018-03-21,2018-03-22,17:16,0455c0655,16301,3,33,43,45,0,0,0,0,0,0,0,45,0,0,1117,18,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0455c0655_021713_20220603,2022-06-03,2022-06-04,06:19:33,0455c0655,21713,3,14,26,29,0,0,0,0,0,0,0,29,0,0,1117,27,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0455c0710_050077_20220209,2022-02-09,2022-02-09,10:12:21,0455c0710,50077,3,6,12,13,0,0,0,0,0,0,0,13,0,0,1117,7,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0455c0745_050037_20210129,2021-01-29,2021-01-29,08:36:43,0455c0745,50037,2,18,29,0,0,0,0,0,0,0,0,29,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0455c0750_050009_20210129,2021-01-29,2021-01-29,11:51:02,0455c0750,50009,3,14,19,22,0,0,0,0,0,0,0,22,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0455c0755_050009_20210129,2021-01-29,2021-01-29,15:12:39,0455c0755,50009,3,10,16,17,0,0,0,0,0,0,0,17,0,0,1117,14,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0455c0755_050009_20210206,2021-02-06,2021-02-06,11:57:09,0455c0755,50009,3,15,27,28,0,0,0,0,0,0,0,28,0,0,1117,26,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0455c0805_050061_20220730,2022-07-30,2022-07-30,08:26:31,0455c0805,50061,2,14,22,0,0,0,0,0,0,0,0,22,0,0,1117,22,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0455c0825_050626_20200131,2020-01-31,2020-01-31,09:38:35,0455c0825,50626,3,21,28,29,0,0,0,0,0,0,0,29,0,0,1117,21,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0455c0825_050680_20200131,2020-01-31,2020-01-31,09:34:32,0455c0825,50680,3,21,27,29,0,0,0,0,0,0,0,29,0,0,1117,21,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0455c0830_050009_20200131,2020-01-31,2020-01-31,15:50:55,0455c0830,50009,3,15,24,29,0,0,0,0,0,0,0,29,0,1,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0500c0605_016301_20180320,2018-03-20,2018-03-20,09:23,0500c0605,16301,2,31,44,0,0,0,0,0,0,0,0,44,0,0,1117,3,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0500c0610_016301_20180320,2018-03-20,2018-03-20,06:40,0500c0610,16301,3,29,45,52,0,0,0,0,0,0,0,52,0,0,1117,12,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0500c0615_016301_20180319,2018-03-19,2018-03-20,14:59,0500c0615,16301,2,30,42,0,0,0,0,0,0,0,0,42,0,0,1117,26,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0500c0650_050061_20220209,2022-02-09,2022-02-09,08:58:39,0500c0650,50061,2,15,17,0,0,0,0,0,0,0,0,17,0,0,1117,15,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0500c0745_050775_20220521,2022-05-21,2022-05-21,14:27:50,0500c0745,50775,2,33,45,0,0,0,0,0,0,0,0,45,0,0,1117,24,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0500c0755_050009_20181110,2018-11-10,2018-11-10,08:14,0500c0755,50009,3,15,21,22,0,0,0,0,0,0,0,21,0,1,1117,11,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0500c0755_050009_20190713,2019-07-13,2019-07-13,07:14:36,0500c0755,50009,3,17,28,33,0,0,0,0,0,0,0,33,0,0,1117,24,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0500c0800_050009_20191123,2019-11-23,2019-11-23,08:35:39,0500c0800,50009,2,20,24,0,0,0,0,0,0,0,0,24,0,1,1117,18,"Sunbird, Olive-bellied","Cinnyris chloropygius"
