CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0020_3655_040429_20201106,2020-11-06,2020-11-09,09:43:36,0020_3655,40429,10,35,49,58,68,80,94,104,112,117,135,135,0,0,541,78,"Greenbul, Placid","Phyllastrephus placidus"
0020_3715_012978_20191207,2019-12-07,2019-12-08,14:03:22,0020_3715,12978,4,17,24,31,35,0,0,0,0,0,0,35,0,0,541,2,"Greenbul, Placid","Phyllastrephus placidus"
0020_3715_040011_20181021,2018-10-21,2018-10-22,05:47,0020_3715,40011,10,35,48,58,63,69,74,79,89,98,102,101,0,0,541,95,"Greenbul, Placid","Phyllastrephus placidus"
0020_3715_040011_20201216,2020-12-16,2020-12-18,11:17:47,0020_3715,40011,8,12,37,51,54,59,61,70,74,0,0,74,0,0,541,45,"Greenbul, Placid","Phyllastrephus placidus"
0020_3715_040011_20210226,2021-02-26,2021-02-27,14:22:00,0020_3715,40011,5,20,33,42,50,55,0,0,0,0,0,55,0,0,541,43,"Greenbul, Placid","Phyllastrephus placidus"
0020_3715_040011_20210401,2021-04-01,2021-04-03,19:22:25,0020_3715,40011,10,9,15,27,38,45,49,60,63,68,70,70,0,0,541,45,"Greenbul, Placid","Phyllastrephus placidus"
0020_3715_040011_20211121,2021-11-21,2021-11-23,16:42:34,0020_3715,40011,8,22,30,37,45,47,59,65,67,0,0,67,0,0,541,66,"Greenbul, Placid","Phyllastrephus placidus"
0020_3715_040046_20201016,2020-10-16,2020-10-17,18:45:09,0020_3715,40046,4,29,37,60,65,0,0,0,0,0,0,65,0,0,541,58,"Greenbul, Placid","Phyllastrephus placidus"
0020_3715_040086_20211105,2021-11-05,2021-11-07,18:08:45,0020_3715,40086,9,35,49,55,68,82,87,94,99,107,0,107,0,0,541,4,"Greenbul, Placid","Phyllastrephus placidus"
0020_3715_040098_20220926,2022-09-26,2022-09-26,10:02:27,0020_3715,40098,5,24,37,47,60,63,0,0,0,0,0,63,0,0,541,54,"Greenbul, Placid","Phyllastrephus placidus"
0020_3715_040098_20221018,2022-10-18,2022-10-18,06:42:50,0020_3715,40098,5,17,24,33,43,53,0,0,0,0,0,53,0,0,541,47,"Greenbul, Placid","Phyllastrephus placidus"
0020_3715_040098_20230326,2023-03-26,2023-03-26,06:25:41,0020_3715,40098,5,17,32,40,51,55,0,0,0,0,0,55,0,0,541,29,"Greenbul, Placid","Phyllastrephus placidus"
0020_3715_040098_20230912,2023-09-12,2023-09-13,13:15:13,0020_3715,40098,3,16,23,32,0,0,0,0,0,0,0,32,0,0,541,15,"Greenbul, Placid","Phyllastrephus placidus"
0020_3715_040474_20230215,2023-02-15,2023-02-17,12:49:21,0020_3715,40474,10,13,22,34,38,44,49,51,55,58,66,66,0,0,541,36,"Greenbul, Placid","Phyllastrephus placidus"
0020_3715_040474_20240219,2024-02-19,2024-02-20,12:30:34,0020_3715,40474,5,16,31,41,52,65,0,0,0,0,0,65,0,0,541,50,"Greenbul, Placid","Phyllastrephus placidus"
0020_3715_040482_20231022,2023-10-22,2023-10-22,07:06:13,0020_3715,40482,4,38,52,63,68,0,0,0,0,0,0,68,0,0,541,58,"Greenbul, Placid","Phyllastrephus placidus"
0020_3715_040610_20200307,2020-03-07,2020-03-08,09:12:18,0020_3715,40610,5,27,35,43,60,72,0,0,0,0,0,72,0,0,541,71,"Greenbul, Placid","Phyllastrephus placidus"
0020_3715_040611_20230810,2023-08-10,2023-08-12,13:58:57,0020_3715,40611,6,14,22,31,40,48,50,0,0,0,0,50,0,0,541,49,"Greenbul, Placid","Phyllastrephus placidus"
0045_3645_040924_20190223,2019-02-23,2019-02-24,14:02,0045_3645,40924,2,38,57,0,0,0,0,0,0,0,0,57,0,0,541,46,"Greenbul, Placid","Phyllastrephus placidus"
0050_3635_021572_20230716,2023-07-16,2023-07-16,09:28:55,0050_3635,21572,2,32,49,0,0,0,0,0,0,0,0,49,0,0,541,15,"Greenbul, Placid","Phyllastrephus placidus"
0050_3645_010723_20170404,2017-04-04,2017-04-04,07:02,0050_3645,10723,3,29,43,48,0,0,0,0,0,0,0,48,0,0,541,7,"Greenbul, Placid","Phyllastrephus placidus"
0050_3645_021883_20230328,2023-03-28,2023-03-28,07:44:28,0050_3645,21883,3,17,30,33,0,0,0,0,0,0,0,33,0,0,541,8,"Greenbul, Placid","Phyllastrephus placidus"
0050_3645_021947_20240319,2024-03-19,2024-03-19,07:39:20,0050_3645,21947,3,12,21,26,0,0,0,0,0,0,0,26,0,0,541,14,"Greenbul, Placid","Phyllastrephus placidus"
0050_3645_040046_20190526,2019-05-26,2019-05-26,09:46:17,0050_3645,40046,3,17,31,32,0,0,0,0,0,0,0,32,0,0,541,12,"Greenbul, Placid","Phyllastrephus placidus"
0050_3645_040611_20240319,2024-03-19,2024-03-19,07:39:12,0050_3645,40611,4,22,32,40,41,0,0,0,0,0,0,41,0,0,541,10,"Greenbul, Placid","Phyllastrephus placidus"
0055_3635_010723_20170421,2017-04-21,2017-04-25,09:22,0055_3635,10723,6,36,41,48,58,65,77,0,0,0,0,77,1,0,541,58,"Greenbul, Placid","Phyllastrephus placidus"
0055_3635_021572_20240225,2024-02-25,2024-02-25,07:40:24,0055_3635,21572,8,22,33,43,56,62,65,72,76,0,0,76,0,0,541,44,"Greenbul, Placid","Phyllastrephus placidus"
0055_3640_012978_20191012,2019-10-12,2019-10-12,10:38:03,0055_3640,12978,4,12,22,28,30,0,0,0,0,0,0,30,0,0,541,9,"Greenbul, Placid","Phyllastrephus placidus"
0055_3640_012978_20191019,2019-10-19,2019-10-19,11:03:25,0055_3640,12978,3,17,25,33,0,0,0,0,0,0,0,33,0,0,541,32,"Greenbul, Placid","Phyllastrephus placidus"
0055_3640_012978_20200218,2020-02-18,2020-02-18,08:35:42,0055_3640,12978,4,19,29,36,43,0,0,0,0,0,0,43,0,0,541,16,"Greenbul, Placid","Phyllastrephus placidus"
0055_3640_014693_20220609,2022-06-09,2022-06-13,15:34:40,0055_3640,14693,4,21,34,59,61,0,0,0,0,0,0,61,0,0,541,4,"Greenbul, Placid","Phyllastrephus placidus"
0055_3640_020320_20211001,2021-10-01,2021-10-01,09:09:01,0055_3640,20320,4,25,41,51,60,0,0,0,0,0,0,60,0,0,541,35,"Greenbul, Placid","Phyllastrephus placidus"
0055_3640_040011_20180501,2018-05-01,2018-05-01,07:43,0055_3640,40011,4,17,41,50,50,0,0,0,0,0,0,50,0,0,541,27,"Greenbul, Placid","Phyllastrephus placidus"
0055_3640_040011_20190920,2019-09-20,2019-09-20,09:19:13,0055_3640,40011,4,21,29,35,40,0,0,0,0,0,0,40,0,0,541,34,"Greenbul, Placid","Phyllastrephus placidus"
0055_3640_040011_20200204,2020-02-04,2020-02-04,11:06:15,0055_3640,40011,5,13,18,24,32,36,0,0,0,0,0,36,0,0,541,16,"Greenbul, Placid","Phyllastrephus placidus"
0055_3640_040046_20190915,2019-09-15,2019-09-15,09:35:33,0055_3640,40046,5,23,28,32,39,44,0,0,0,0,0,44,0,0,541,31,"Greenbul, Placid","Phyllastrephus placidus"
0055_3640_040098_20230318,2023-03-18,2023-03-18,07:20:46,0055_3640,40098,6,11,25,32,36,46,54,0,0,0,0,54,0,0,541,34,"Greenbul, Placid","Phyllastrephus placidus"
0055_3640_040098_20230320,2023-03-20,2023-03-20,07:14:43,0055_3640,40098,5,16,27,35,44,49,0,0,0,0,0,49,0,0,541,29,"Greenbul, Placid","Phyllastrephus placidus"
0055_3640_040098_20230513,2023-05-13,2023-05-13,07:52:52,0055_3640,40098,4,14,19,25,28,0,0,0,0,0,0,28,0,0,541,19,"Greenbul, Placid","Phyllastrephus placidus"
0055_3640_040135_20200307,2020-03-07,2020-03-08,15:50:00,0055_3640,40135,5,14,24,31,36,37,0,0,0,0,0,37,0,0,541,30,"Greenbul, Placid","Phyllastrephus placidus"
0055_3640_040429_20200331,2020-03-31,2020-04-01,14:02:15,0055_3640,40429,7,17,21,32,43,50,64,66,0,0,0,66,0,0,541,15,"Greenbul, Placid","Phyllastrephus placidus"
0055_3640_040429_20200717,2020-07-17,2020-07-19,14:54:14,0055_3640,40429,5,20,34,36,45,55,0,0,0,0,0,55,0,0,541,32,"Greenbul, Placid","Phyllastrephus placidus"
0055_3640_040429_20210404,2021-04-04,2021-04-05,04:05:33,0055_3640,40429,4,30,38,49,55,0,0,0,0,0,0,55,0,0,541,26,"Greenbul, Placid","Phyllastrephus placidus"
0055_3640_040472_20210522,2021-05-22,2021-05-22,10:09:28,0055_3640,40472,5,25,35,42,48,49,0,0,0,0,0,49,0,0,541,37,"Greenbul, Placid","Phyllastrephus placidus"
0055_3640_040610_20230122,2023-01-22,2023-01-22,08:10:32,0055_3640,40610,4,31,38,52,54,0,0,0,0,0,0,54,0,0,541,29,"Greenbul, Placid","Phyllastrephus placidus"
0055_3640_040673_20180621,2018-06-21,2018-06-21,10:02,0055_3640,40673,3,11,20,25,0,0,0,0,0,0,0,25,0,0,541,16,"Greenbul, Placid","Phyllastrephus placidus"
0110_3635_040721_20200815,2020-08-15,2020-08-15,10:00:27,0110_3635,40721,4,25,39,51,60,0,0,0,0,0,0,60,0,0,541,23,"Greenbul, Placid","Phyllastrephus placidus"
0110_3635_040924_20190303,2019-03-03,2019-03-03,16:29,0110_3635,40924,2,24,35,0,0,0,0,0,0,0,0,35,0,0,541,24,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_000001_20240313,2024-03-13,2024-03-13,07:25:46,0110_3645,1,4,9,19,35,42,0,0,0,0,0,0,42,0,0,541,40,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_009640_20220821,2022-08-21,2022-08-21,08:40:34,0110_3645,9640,5,10,23,36,47,50,0,0,0,0,0,50,0,0,541,47,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_012971_20190831,2019-08-31,2019-08-31,14:58:33,0110_3645,12971,2,35,44,0,0,0,0,0,0,0,0,44,0,0,541,41,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_012971_20190907,2019-09-07,2019-09-07,14:50:51,0110_3645,12971,3,40,50,52,0,0,0,0,0,0,0,52,0,0,541,48,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_012972_20190327,2019-03-27,2019-03-27,09:17:50,0110_3645,12972,3,34,50,55,0,0,0,0,0,0,0,55,0,0,541,21,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_021400_20211004,2021-10-04,2021-10-04,13:47:12,0110_3645,21400,2,25,30,0,0,0,0,0,0,0,0,30,0,0,541,29,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_040046_20190507,2019-05-07,2019-05-10,08:14:51,0110_3645,40046,3,54,64,74,0,0,0,0,0,0,0,74,0,0,541,53,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_040046_20190514,2019-05-14,2019-05-18,07:44:09,0110_3645,40046,3,54,63,65,0,0,0,0,0,0,0,65,0,0,541,51,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_040046_20190525,2019-05-25,2019-05-29,10:40:20,0110_3645,40046,6,28,36,48,69,73,77,0,0,0,0,78,0,0,541,31,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_040046_20190610,2019-06-10,2019-06-14,13:21:46,0110_3645,40046,4,39,59,69,74,0,0,0,0,0,0,74,0,0,541,53,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_040046_20190805,2019-08-05,2019-08-09,13:27:02,0110_3645,40046,5,38,54,63,69,73,0,0,0,0,0,73,0,0,541,47,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_040046_20191219,2019-12-19,2019-12-21,07:33:43,0110_3645,40046,4,40,61,75,79,0,0,0,0,0,0,79,0,0,541,64,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_040046_20200204,2020-02-04,2020-02-06,07:50:31,0110_3645,40046,4,44,57,67,73,0,0,0,0,0,0,73,0,0,541,30,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_040046_20200213,2020-02-13,2020-02-17,07:15:15,0110_3645,40046,4,45,58,66,69,0,0,0,0,0,0,69,0,0,541,63,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_040046_20200621,2020-06-21,2020-06-23,08:14:43,0110_3645,40046,4,26,36,45,54,0,0,0,0,0,0,54,0,0,541,45,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_040147_20180821,2018-08-21,2018-08-21,07:55,0110_3645,40147,2,27,32,0,0,0,0,0,0,0,0,32,0,0,541,27,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_040534_20191106,2019-11-06,2019-11-06,09:05:17,0110_3645,40534,4,21,35,42,46,0,0,0,0,0,0,46,0,0,541,31,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_040592_20200226,2020-02-26,2020-02-26,09:22:02,0110_3645,40592,3,33,42,47,0,0,0,0,0,0,0,47,0,1,541,41,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_040664_20190309,2019-03-09,2019-03-10,15:58,0110_3645,40664,3,16,26,49,0,0,0,0,0,0,0,49,0,0,541,6,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_040664_20190317,2019-03-17,2019-03-17,07:10:54,0110_3645,40664,3,23,40,49,0,0,0,0,0,0,0,49,0,0,541,17,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_040664_20190406,2019-04-06,2019-04-06,08:42:49,0110_3645,40664,3,30,47,63,0,0,0,0,0,0,0,63,0,0,541,31,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_040721_20190828,2019-08-28,2019-08-28,09:10:03,0110_3645,40721,4,45,54,58,60,0,0,0,0,0,0,60,0,0,541,57,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_040842_20230603,2023-06-03,2023-06-03,06:06:22,0110_3645,40842,4,11,16,26,32,0,0,0,0,0,0,32,0,0,541,16,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_040842_20231014,2023-10-14,2023-10-14,07:11:20,0110_3645,40842,4,14,22,29,33,0,0,0,0,0,0,33,0,0,541,10,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_040919_20200528,2020-05-28,2020-05-28,08:11:23,0110_3645,40919,2,13,20,0,0,0,0,0,0,0,0,20,0,0,541,7,"Greenbul, Placid","Phyllastrephus placidus"
0110_3645_040931_20190612,2019-06-12,2019-06-12,09:10:17,0110_3645,40931,3,36,51,53,0,0,0,0,0,0,0,53,0,0,541,52,"Greenbul, Placid","Phyllastrephus placidus"
0110_3650_012972_20190619,2019-06-19,2019-06-19,09:22:26,0110_3650,12972,4,37,50,61,63,0,0,0,0,0,0,63,0,0,541,62,"Greenbul, Placid","Phyllastrephus placidus"
0110_3650_040474_20190619,2019-06-19,2019-06-19,10:00:44,0110_3650,40474,3,38,53,55,0,0,0,0,0,0,0,55,0,0,541,45,"Greenbul, Placid","Phyllastrephus placidus"
0115_3635_012972_20191010,2019-10-10,2019-10-10,12:04:25,0115_3635,12972,3,28,38,46,0,0,0,0,0,0,0,46,0,0,541,38,"Greenbul, Placid","Phyllastrephus placidus"
0115_3640_015600_20230614,2023-06-14,2023-06-14,09:25:24,0115_3640,15600,2,12,21,0,0,0,0,0,0,0,0,21,0,1,541,9,"Greenbul, Placid","Phyllastrephus placidus"
0115_3640_020855_20231104,2023-11-04,2023-11-04,07:09:51,0115_3640,20855,3,9,14,20,0,0,0,0,0,0,0,20,0,1,541,3,"Greenbul, Placid","Phyllastrephus placidus"
0115_3640_040034_20211031,2021-10-31,2021-10-31,09:10:06,0115_3640,40034,3,18,34,40,0,0,0,0,0,0,0,40,0,0,541,26,"Greenbul, Placid","Phyllastrephus placidus"
0115_3640_040034_20220821,2022-08-21,2022-08-23,07:39:04,0115_3640,40034,2,45,48,0,0,0,0,0,0,0,0,48,0,0,541,27,"Greenbul, Placid","Phyllastrephus placidus"
0115_3640_040147_20190410,2019-04-10,2019-04-14,06:13:18,0115_3640,40147,7,24,47,64,81,84,93,94,0,0,0,94,0,0,541,86,"Greenbul, Placid","Phyllastrephus placidus"
0115_3640_040147_20190731,2019-07-31,2019-08-04,09:19:45,0115_3640,40147,5,45,58,75,84,88,0,0,0,0,0,88,0,0,541,48,"Greenbul, Placid","Phyllastrephus placidus"
0115_3640_040147_20210319,2021-03-19,2021-03-23,07:37:01,0115_3640,40147,4,31,36,50,60,0,0,0,0,0,0,60,0,0,541,53,"Greenbul, Placid","Phyllastrephus placidus"
0115_3640_040147_20210508,2021-05-08,2021-05-10,04:46:40,0115_3640,40147,7,39,51,54,62,69,74,79,0,0,0,79,0,0,541,56,"Greenbul, Placid","Phyllastrephus placidus"
0115_3640_040396_20221004,2022-10-04,2022-10-08,06:59:07,0115_3640,40396,2,17,26,0,0,0,0,0,0,0,0,26,0,0,541,21,"Greenbul, Placid","Phyllastrephus placidus"
0115_3640_040902_20181213,2018-12-13,2018-12-14,13:49,0115_3640,40902,2,35,46,0,0,0,0,0,0,0,0,46,0,0,541,44,"Greenbul, Placid","Phyllastrephus placidus"
0115_3645_021430_20211117,2021-11-17,2021-11-17,09:17:24,0115_3645,21430,3,16,31,32,0,0,0,0,0,0,0,32,0,0,541,24,"Greenbul, Placid","Phyllastrephus placidus"
0115_3645_021690_20220501,2022-05-01,2022-05-01,09:20:12,0115_3645,21690,1,23,0,0,0,0,0,0,0,0,0,23,0,0,541,6,"Greenbul, Placid","Phyllastrephus placidus"
0115_3645_040534_20181114,2018-11-14,2018-11-14,09:15,0115_3645,40534,2,18,35,0,0,0,0,0,0,0,0,35,0,0,541,18,"Greenbul, Placid","Phyllastrephus placidus"
0115_3645_040610_20181015,2018-10-15,2018-10-19,22:02,0115_3645,40610,2,33,40,0,0,0,0,0,0,0,0,40,0,0,541,28,"Greenbul, Placid","Phyllastrephus placidus"
0115_3645_040610_20181210,2018-12-10,2018-12-14,16:57,0115_3645,40610,2,36,43,0,0,0,0,0,0,0,0,43,0,0,541,34,"Greenbul, Placid","Phyllastrephus placidus"
0115_3645_040610_20200205,2020-02-05,2020-02-09,16:50:32,0115_3645,40610,3,13,21,31,0,0,0,0,0,0,0,31,0,0,541,8,"Greenbul, Placid","Phyllastrephus placidus"
0115_3645_040610_20200612,2020-06-12,2020-06-16,11:49:22,0115_3645,40610,4,21,32,35,38,0,0,0,0,0,0,38,0,0,541,22,"Greenbul, Placid","Phyllastrephus placidus"
0115_3645_040924_20190501,2019-05-01,2019-05-01,09:30:21,0115_3645,40924,1,8,0,0,0,0,0,0,0,0,0,8,0,0,541,2,"Greenbul, Placid","Phyllastrephus placidus"
0115_3645_040931_20190529,2019-05-29,2019-05-29,09:13:40,0115_3645,40931,3,23,31,32,0,0,0,0,0,0,0,32,0,0,541,21,"Greenbul, Placid","Phyllastrephus placidus"
0120_3635_012972_20190219,2019-02-19,2019-02-23,16:51,0120_3635,12972,4,19,30,53,59,0,0,0,0,0,0,59,0,0,541,44,"Greenbul, Placid","Phyllastrephus placidus"
0120_3635_012972_20190224,2019-02-24,2019-02-28,17:28,0120_3635,12972,7,22,50,70,77,84,93,97,0,0,0,97,0,0,541,78,"Greenbul, Placid","Phyllastrephus placidus"
0120_3635_040721_20190903,2019-09-03,2019-09-07,08:50:27,0120_3635,40721,5,32,46,61,70,85,0,0,0,0,0,85,0,0,541,43,"Greenbul, Placid","Phyllastrephus placidus"
0120_3635_040721_20190909,2019-09-09,2019-09-12,13:40:50,0120_3635,40721,2,46,46,0,0,0,0,0,0,0,0,46,0,0,541,40,"Greenbul, Placid","Phyllastrephus placidus"
0120_3640_021690_20230521,2023-05-21,2023-05-21,08:02:47,0120_3640,21690,4,13,20,30,35,0,0,0,0,0,0,35,0,0,541,14,"Greenbul, Placid","Phyllastrephus placidus"
0120_3640_040721_20200928,2020-09-28,2020-09-28,10:49:54,0120_3640,40721,3,10,14,17,0,0,0,0,0,0,0,17,0,0,541,13,"Greenbul, Placid","Phyllastrephus placidus"
0120_3640_040723_20190427,2019-04-27,2019-04-27,09:05:59,0120_3640,40723,4,24,29,37,45,0,0,0,0,0,0,45,0,0,541,26,"Greenbul, Placid","Phyllastrephus placidus"
0120_3640_040737_20181219,2018-12-19,2018-12-19,09:27,0120_3640,40737,2,30,42,0,0,0,0,0,0,0,0,42,0,0,541,34,"Greenbul, Placid","Phyllastrephus placidus"
0120_3640_040919_20200627,2020-06-27,2020-06-29,07:53:04,0120_3640,40919,2,38,47,0,0,0,0,0,0,0,0,47,0,0,541,21,"Greenbul, Placid","Phyllastrephus placidus"
0120_3645_012977_20190417,2019-04-17,2019-04-17,06:45:04,0120_3645,12977,5,28,72,91,106,109,0,0,0,0,0,109,0,0,541,85,"Greenbul, Placid","Phyllastrephus placidus"
0120_3645_040046_20200604,2020-06-04,2020-06-04,06:22:57,0120_3645,40046,7,52,82,101,116,128,140,142,0,0,0,142,0,1,541,93,"Greenbul, Placid","Phyllastrephus placidus"
0120_3645_040147_20191104,2019-11-04,2019-11-08,17:25:38,0120_3645,40147,9,34,96,130,142,153,167,179,193,198,0,198,0,0,541,139,"Greenbul, Placid","Phyllastrephus placidus"
0120_3645_040147_20200604,2020-06-04,2020-06-08,06:21:03,0120_3645,40147,8,26,43,66,79,92,105,110,113,0,0,113,0,0,541,5,"Greenbul, Placid","Phyllastrephus placidus"
0120_3645_040147_20210331,2021-03-31,2021-03-31,07:32:02,0120_3645,40147,5,40,61,70,80,86,0,0,0,0,0,86,0,0,541,40,"Greenbul, Placid","Phyllastrephus placidus"
0120_3645_040842_20230523,2023-05-23,2023-05-24,12:30:27,0120_3645,40842,4,16,34,38,45,0,0,0,0,0,0,45,0,0,541,39,"Greenbul, Placid","Phyllastrephus placidus"
0120_3645_040931_20190925,2019-09-25,2019-09-25,09:32:14,0120_3645,40931,3,40,49,51,0,0,0,0,0,0,0,51,0,0,541,16,"Greenbul, Placid","Phyllastrephus placidus"
0125_3635_012972_20190223,2019-02-23,2019-02-27,14:44,0125_3635,12972,10,16,30,36,41,54,69,75,83,90,92,92,0,0,541,9,"Greenbul, Placid","Phyllastrephus placidus"
0125_3635_040721_20190325,2019-03-25,2019-03-27,11:25:10,0125_3635,40721,6,21,30,34,38,43,49,0,0,0,0,49,0,0,541,47,"Greenbul, Placid","Phyllastrephus placidus"
0125_3635_040721_20190825,2019-08-25,2019-08-27,09:10:51,0125_3635,40721,4,18,37,44,48,0,0,0,0,0,0,48,0,0,541,37,"Greenbul, Placid","Phyllastrephus placidus"
0125_3635_040732_20210512,2021-05-12,2021-05-15,10:39:01,0125_3635,40732,6,40,69,80,91,99,99,0,0,0,0,99,0,0,541,59,"Greenbul, Placid","Phyllastrephus placidus"
1320_3400_016098_20181103,2018-11-03,2018-11-04,06:20,1320_3400,16098,7,9,17,26,33,40,42,45,0,0,0,45,0,0,541,9,"Greenbul, Placid","Phyllastrephus placidus"
1425_3525_015688_20230720,2023-07-20,2023-07-23,15:04:21,1425_3525,15688,7,14,30,35,43,52,72,85,0,0,0,85,0,0,541,48,"Greenbul, Placid","Phyllastrephus placidus"
1505_3530_004901_20171011,2017-10-11,2017-10-11,05:04,1505_3530,4901,4,18,32,38,45,0,0,0,0,0,0,45,0,0,541,3,"Greenbul, Placid","Phyllastrephus placidus"
1520_3515_001675_20191123,2019-11-23,2019-11-25,05:45,1520_3515,1675,9,29,39,45,51,57,65,68,73,75,0,75,0,0,541,55,"Greenbul, Placid","Phyllastrephus placidus"
1520_3515_012770_20171118,2017-11-18,2017-11-20,15:55,1520_3515,12770,5,19,28,36,41,44,0,0,0,0,0,44,0,0,541,14,"Greenbul, Placid","Phyllastrephus placidus"
1555_3535_001675_20191202,2019-12-02,2019-12-02,06:30,1555_3535,1675,6,24,28,34,36,37,41,0,0,0,0,41,0,0,541,32,"Greenbul, Placid","Phyllastrephus placidus"
