CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0120_3645_040147_20180128,2018-01-28,2018-02-01,06:49,0120_3645,40147,7,27,60,87,102,109,119,124,0,0,0,124,0,1,949,62,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_003546_20161124,2016-11-24,2016-11-27,06:32,0300_3810,3546,3,41,46,62,0,0,0,0,0,0,0,62,0,0,949,53,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_010723_20191118,2019-11-18,2019-11-22,01:43:27,0300_3810,10723,8,37,51,68,90,94,110,117,131,0,0,131,0,0,949,128,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_010723_20201113,2020-11-13,2020-11-17,01:27:04,0300_3810,10723,8,20,36,55,60,69,83,91,100,0,0,100,0,0,949,25,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_012580_20121116,2012-11-16,2012-11-21,10:25,0300_3810,12580,3,43,61,0,0,0,0,0,0,0,0,137,1,1,949,118,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_012939_20181129,2018-11-29,2018-12-03,16:35,0300_3810,12939,7,21,28,39,51,64,77,85,0,0,0,85,1,0,949,36,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_012939_20181214,2018-12-14,2018-12-15,08:58,0300_3810,12939,5,24,36,47,65,67,0,0,0,0,0,67,0,0,949,5,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_012939_20191117,2019-11-17,2019-11-21,14:57:20,0300_3810,12939,8,23,33,43,48,53,65,79,80,0,0,80,1,0,949,73,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_012939_20201113,2020-11-13,2020-11-17,03:25:43,0300_3810,12939,6,28,50,68,78,88,95,0,0,0,0,95,0,0,949,22,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_012939_20211129,2021-11-29,2021-12-03,06:34:28,0300_3810,12939,4,19,30,66,73,0,0,0,0,0,0,73,0,0,949,57,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_012939_20211204,2021-12-04,2021-12-08,07:35:18,0300_3810,12939,10,16,31,38,42,53,68,79,87,91,97,97,0,0,949,73,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_012939_20221119,2022-11-19,2022-11-23,00:19:04,0300_3810,12939,7,6,9,30,36,45,55,73,0,0,0,73,1,0,949,61,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_012939_20221129,2022-11-29,2022-11-30,04:03:46,0300_3810,12939,3,29,40,48,0,0,0,0,0,0,0,48,0,0,949,15,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_012939_20231208,2023-12-08,2023-12-12,01:43:33,0300_3810,12939,4,45,52,61,62,0,0,0,0,0,0,62,0,0,949,27,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_012972_20151213,2015-12-13,2015-12-17,06:57,0300_3810,12972,4,48,56,76,101,0,0,0,0,0,0,101,0,0,949,86,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_012972_20191127,2019-11-27,2019-12-01,06:17:06,0300_3810,12972,7,40,47,57,65,80,97,104,0,0,0,104,0,0,949,74,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_012978_20191123,2019-11-23,2019-11-26,06:52:21,0300_3810,12978,4,22,27,42,53,0,0,0,0,0,0,53,0,0,949,38,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_020192_20221122,2022-11-22,2022-11-26,11:49:20,0300_3810,20192,10,35,57,66,82,84,97,99,102,104,106,106,0,0,949,3,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_040030_20151207,2015-12-07,2015-12-11,09:18,0300_3810,40030,2,43,62,0,0,0,0,0,0,0,0,90,0,0,949,63,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_040046_20201113,2020-11-13,2020-11-17,15:47:55,0300_3810,40046,7,21,32,48,55,62,83,87,0,0,0,87,1,0,949,68,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_040147_20181204,2018-12-04,2018-12-08,15:31,0300_3810,40147,6,15,24,53,72,82,87,0,0,0,0,87,0,0,949,43,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_040147_20201113,2020-11-13,2020-11-17,01:29:11,0300_3810,40147,8,15,34,52,61,67,77,91,99,0,0,99,0,0,949,26,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_040474_20181129,2018-11-29,2018-12-03,14:37,0300_3810,40474,9,17,33,37,47,58,70,84,93,105,0,105,1,1,949,61,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_040474_20191117,2019-11-17,2019-11-21,13:16:29,0300_3810,40474,10,23,41,52,54,61,68,78,90,97,120,120,0,0,949,104,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_040474_20201113,2020-11-13,2020-11-15,08:17:07,0300_3810,40474,6,39,54,64,71,81,90,0,0,0,0,90,0,0,949,5,"Warbler, Basra Reed ","Acrocephalus griseldis"
0300_3810_040919_20211207,2021-12-07,2021-12-07,05:59:33,0300_3810,40919,4,10,16,23,29,0,0,0,0,0,0,29,0,0,949,15,"Warbler, Basra Reed ","Acrocephalus griseldis"
0340_3855_012978_20190221,2019-02-21,2019-02-25,08:20,0340_3855,12978,7,12,27,34,37,44,49,56,0,0,0,56,0,1,949,48,"Warbler, Basra Reed ","Acrocephalus griseldis"
0355_3940_040835_20230128,2023-01-28,2023-01-28,06:44:44,0355_3940,40835,6,25,37,44,51,65,68,0,0,0,0,68,0,0,949,31,"Warbler, Basra Reed ","Acrocephalus griseldis"
1715_3455_010768_20150207,2015-02-07,2015-02-07,10:05,1715_3455,10768,2,18,49,60,0,0,0,0,0,0,0,60,0,0,949,57,"Warbler, Basra Reed ","Acrocephalus griseldis"
1715_3455_011122_20150207,2015-02-07,2015-02-07,10:15,1715_3455,11122,3,19,41,51,0,0,0,0,0,0,0,51,0,0,949,49,"Warbler, Basra Reed ","Acrocephalus griseldis"
1745_3520_011005_20220311,2022-03-11,2022-03-11,05:05:46,1745_3520,11005,3,41,52,64,0,0,0,0,0,0,0,64,0,1,949,48,"Warbler, Basra Reed ","Acrocephalus griseldis"
1750_3520_001692_20180220,2018-02-20,2018-02-21,17:42,1750_3520,1692,4,21,42,53,57,0,0,0,0,0,0,57,0,0,949,44,"Warbler, Basra Reed ","Acrocephalus griseldis"
1805_3455_010101_20140322,2014-03-22,2014-03-23,13:07,1805_3455,10101,3,25,28,46,49,0,0,0,0,0,0,49,0,0,949,13,"Warbler, Basra Reed ","Acrocephalus griseldis"
2410_3450_001692_20170225,2017-02-25,2017-02-26,17:19,2410_3450,1692,1,22,0,0,0,0,0,0,0,0,0,22,0,0,949,16,"Warbler, Basra Reed ","Acrocephalus griseldis"
2440_3350_001692_20170225,2017-02-25,2017-02-25,07:15,2440_3350,1692,2,34,38,0,0,0,0,0,0,0,0,38,0,1,949,36,"Warbler, Basra Reed ","Acrocephalus griseldis"
2720_3205_015117_20170324,2017-03-24,2017-03-26,14:12,2720_3205,15117,10,24,38,45,50,57,67,77,86,92,108,108,0,0,949,68,"Warbler, Basra Reed ","Acrocephalus griseldis"
