CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0010c3220_016431_20210801,2021-08-01,2021-08-02,07:10:08,0010c3220,16431,3,29,37,39,0,0,0,0,0,0,0,39,0,0,2980,39,"Greenbul, Red-tailed","Criniger calurus"
0015c3215_040670_20190303,2019-03-03,2019-03-03,08:08,0015c3215,40670,3,20,32,33,0,0,0,0,0,0,0,33,0,1,2980,30,"Greenbul, Red-tailed","Criniger calurus"
0030c3020_012770_20180705,2018-07-05,2018-07-08,18:17,0030c3020,12770,5,23,29,33,45,58,0,0,0,0,0,58,0,0,2980,17,"Greenbul, Red-tailed","Criniger calurus"
0050c3005_010101_20210726,2021-07-26,2021-07-27,06:45:57,0050c3005,10101,9,14,33,49,57,63,69,73,77,79,0,79,0,0,2980,50,"Greenbul, Red-tailed","Criniger calurus"
0050c3005_011108_20190509,2019-05-09,2019-05-10,06:14:38,0050c3005,11108,5,13,19,29,39,41,0,0,0,0,0,41,1,1,2980,17,"Greenbul, Red-tailed","Criniger calurus"
0050c3005_011613_20170726,2017-07-26,2017-07-28,06:06,0050c3005,11613,9,14,30,38,42,51,58,69,85,86,0,84,0,1,2980,13,"Greenbul, Red-tailed","Criniger calurus"
0050c3005_015086_20171029,2017-10-29,2017-10-31,06:44,0050c3005,15086,4,16,20,29,30,0,0,0,0,0,0,30,0,0,2980,22,"Greenbul, Red-tailed","Criniger calurus"
0050c3005_016431_20220813,2022-08-13,2022-08-14,07:31:52,0050c3005,16431,7,11,16,31,36,45,51,54,0,0,0,54,0,0,2980,31,"Greenbul, Red-tailed","Criniger calurus"
0055_2935_010101_20210723,2021-07-23,2021-07-25,11:43:51,0055_2935,10101,5,11,34,44,54,58,0,0,0,0,0,58,0,0,2980,52,"Greenbul, Red-tailed","Criniger calurus"
0055_2935_010885_20210531,2021-05-31,2021-06-03,12:04:15,0055_2935,10885,6,12,25,28,40,51,60,0,0,0,0,60,0,0,2980,49,"Greenbul, Red-tailed","Criniger calurus"
0055_2935_011613_20170806,2017-08-06,2017-08-08,14:14,0055_2935,11613,3,33,48,64,0,0,0,0,0,0,0,63,0,0,2980,55,"Greenbul, Red-tailed","Criniger calurus"
0055_2935_011613_20190807,2019-08-07,2019-08-10,11:50:19,0055_2935,11613,6,21,42,57,83,95,98,0,0,0,0,97,0,1,2980,71,"Greenbul, Red-tailed","Criniger calurus"
0055_2935_012770_20180709,2018-07-09,2018-07-13,13:44,0055_2935,12770,7,16,61,70,80,84,90,96,0,0,0,94,0,0,2980,65,"Greenbul, Red-tailed","Criniger calurus"
0055_2935_016431_20180823,2018-08-23,2018-08-24,14:50,0055_2935,16431,4,16,27,43,48,0,0,0,0,0,0,48,0,0,2980,31,"Greenbul, Red-tailed","Criniger calurus"
0055_2935_016431_20220625,2022-06-25,2022-06-25,08:37:15,0055_2935,16431,5,6,17,22,29,32,0,0,0,0,0,32,0,0,2980,9,"Greenbul, Red-tailed","Criniger calurus"
0055_2935_016431_20220815,2022-08-15,2022-08-17,15:58:45,0055_2935,16431,3,24,37,38,0,0,0,0,0,0,0,38,0,0,2980,31,"Greenbul, Red-tailed","Criniger calurus"
0055_2935_016751_20200216,2020-02-16,2020-02-19,09:39:59,0055_2935,16751,4,27,65,84,85,0,0,0,0,0,0,85,1,1,2980,73,"Greenbul, Red-tailed","Criniger calurus"
0055_2940_011613_20170806,2017-08-06,2017-08-07,09:32,0055_2940,11613,2,18,24,0,0,0,0,0,0,0,0,23,0,0,2980,7,"Greenbul, Red-tailed","Criniger calurus"
0055_2940_012770_20180712,2018-07-12,2018-07-13,07:41,0055_2940,12770,4,23,29,42,49,0,0,0,0,0,0,49,0,0,2980,48,"Greenbul, Red-tailed","Criniger calurus"
0055_2940_016270_20190731,2019-07-31,2019-08-01,09:59:09,0055_2940,16270,3,20,35,40,0,0,0,0,0,0,0,40,0,0,2980,26,"Greenbul, Red-tailed","Criniger calurus"
0100_2935_010101_20210724,2021-07-24,2021-07-25,07:07:32,0100_2935,10101,4,15,27,37,44,0,0,0,0,0,0,44,0,0,2980,16,"Greenbul, Red-tailed","Criniger calurus"
0100_2935_011613_20180808,2018-08-08,2018-08-09,07:59,0100_2935,11613,6,18,28,40,44,54,57,0,0,0,0,54,0,1,2980,24,"Greenbul, Red-tailed","Criniger calurus"
0100_2935_016431_20210809,2021-08-09,2021-08-10,09:22:05,0100_2935,16431,3,7,15,16,0,0,0,0,0,0,0,16,0,0,2980,7,"Greenbul, Red-tailed","Criniger calurus"
0145c3130_012770_20180702,2018-07-02,2018-07-03,06:57,0145c3130,12770,3,38,61,84,0,0,0,0,0,0,0,84,0,0,2980,76,"Greenbul, Red-tailed","Criniger calurus"
0145c3130_016431_20210802,2021-08-02,2021-08-03,07:12:10,0145c3130,16431,5,11,25,38,51,52,0,0,0,0,0,52,0,0,2980,51,"Greenbul, Red-tailed","Criniger calurus"
0445b0810_050052_20201110,2020-11-10,2020-11-10,11:47:10,0445b0810,50052,3,15,25,28,0,0,0,0,0,0,0,28,0,0,2980,18,"Greenbul, Red-tailed","Criniger calurus"
0500b0825_050052_20201115,2020-11-15,2020-11-16,12:46:17,0500b0825,50052,4,20,36,50,59,0,0,0,0,0,0,59,0,0,2980,46,"Greenbul, Red-tailed","Criniger calurus"
0510b0900_019451_20230126,2023-01-26,2023-01-28,09:32:47,0510b0900,19451,4,44,57,75,77,0,0,0,0,0,0,77,0,0,2980,66,"Greenbul, Red-tailed","Criniger calurus"
0515b0240_016270_20181109,2018-11-09,2018-11-10,05:21,0515b0240,16270,3,13,24,33,0,0,0,0,0,0,0,33,0,0,2980,29,"Greenbul, Red-tailed","Criniger calurus"
0515b0240_050641_20210803,2021-08-03,2021-08-04,06:16:13,0515b0240,50641,2,24,36,0,0,0,0,0,0,0,0,36,0,0,2980,13,"Greenbul, Red-tailed","Criniger calurus"
0515b0835_019451_20230509,2023-05-09,2023-05-09,06:19:11,0515b0835,19451,4,23,48,64,64,0,0,0,0,0,0,64,0,0,2980,18,"Greenbul, Red-tailed","Criniger calurus"
0515b0915_019451_20230529,2023-05-29,2023-05-30,07:09:09,0515b0915,19451,5,38,56,58,62,66,0,0,0,0,0,66,0,0,2980,22,"Greenbul, Red-tailed","Criniger calurus"
0515b0920_019451_20230530,2023-05-30,2023-05-30,07:16:26,0515b0920,19451,4,33,48,63,63,0,0,0,0,0,0,63,0,0,2980,45,"Greenbul, Red-tailed","Criniger calurus"
0520b0130_016431_20200106,2020-01-06,2020-01-07,18:45:30,0520b0130,16431,3,18,32,42,0,0,0,0,0,0,0,42,0,0,2980,37,"Greenbul, Red-tailed","Criniger calurus"
0520b0240_050641_20210803,2021-08-03,2021-08-04,07:39:05,0520b0240,50641,5,21,29,37,41,43,0,0,0,0,0,43,0,0,2980,28,"Greenbul, Red-tailed","Criniger calurus"
0520b0840_050052_20191215,2019-12-15,2019-12-19,07:44:12,0520b0840,50052,5,13,31,37,39,53,0,0,0,0,0,53,1,0,2980,15,"Greenbul, Red-tailed","Criniger calurus"
0520b0905_019451_20230207,2023-02-07,2023-02-11,17:12:57,0520b0905,19451,4,20,33,57,63,0,0,0,0,0,0,63,0,0,2980,40,"Greenbul, Red-tailed","Criniger calurus"
0520b0920_019451_20230531,2023-05-31,2023-05-31,08:49:02,0520b0920,19451,3,22,35,39,0,0,0,0,0,0,0,39,0,0,2980,2,"Greenbul, Red-tailed","Criniger calurus"
0520c0630_050743_20210501,2021-05-01,2021-05-02,10:12:57,0520c0630,50743,5,11,24,37,47,52,0,0,0,0,0,52,0,0,2980,1,"Greenbul, Red-tailed","Criniger calurus"
0525b0125_016431_20230122,2023-01-22,2023-01-24,17:18:13,0525b0125,16431,9,11,19,28,43,47,49,60,74,81,0,81,0,0,2980,56,"Greenbul, Red-tailed","Criniger calurus"
0525b0850_050052_20180416,2018-04-16,2018-04-19,07:14,0525b0850,50052,3,18,22,22,0,0,0,0,0,0,0,22,0,0,2980,1,"Greenbul, Red-tailed","Criniger calurus"
0525b0920_019451_20230602,2023-06-02,2023-06-04,20:20:57,0525b0920,19451,5,34,44,53,58,61,0,0,0,0,0,61,0,0,2980,29,"Greenbul, Red-tailed","Criniger calurus"
0525b0925_019451_20230605,2023-06-05,2023-06-05,08:55:22,0525b0925,19451,4,14,24,28,30,0,0,0,0,0,0,30,0,0,2980,23,"Greenbul, Red-tailed","Criniger calurus"
0530b0130_016431_20230122,2023-01-22,2023-01-22,10:11:29,0530b0130,16431,3,16,26,31,0,0,0,0,0,0,0,31,0,0,2980,14,"Greenbul, Red-tailed","Criniger calurus"
0530b0935_019451_20230113,2023-01-13,2023-01-14,09:34:14,0530b0935,19451,8,12,27,37,45,63,70,75,77,0,0,77,0,0,2980,69,"Greenbul, Red-tailed","Criniger calurus"
0530c0800_050715_20200201,2020-02-01,2020-02-01,15:42:18,0530c0800,50715,3,17,25,26,0,0,0,0,0,0,0,26,0,1,2980,25,"Greenbul, Red-tailed","Criniger calurus"
0540b0135_050641_20210418,2021-04-18,2021-04-18,07:10:43,0540b0135,50641,2,45,51,0,0,0,0,0,0,0,0,51,0,0,2980,42,"Greenbul, Red-tailed","Criniger calurus"
0540b0820_050052_20190124,2019-01-24,2019-01-24,12:21,0540b0820,50052,2,19,25,0,0,0,0,0,0,0,0,25,0,0,2980,10,"Greenbul, Red-tailed","Criniger calurus"
0610c0900_016270_20160120,2016-01-20,2016-01-20,07:20,0610c0900,16270,5,24,31,35,42,50,0,0,0,0,0,50,0,0,2980,47,"Greenbul, Red-tailed","Criniger calurus"
0620b0905_019451_20220202,2022-02-02,2022-02-03,14:11:53,0620b0905,19451,6,14,24,45,54,59,60,0,0,0,0,60,0,0,2980,7,"Greenbul, Red-tailed","Criniger calurus"
0620b0915_019451_20220713,2022-07-13,2022-07-14,07:36:11,0620b0915,19451,3,32,41,49,0,0,0,0,0,0,0,49,0,0,2980,35,"Greenbul, Red-tailed","Criniger calurus"
0620c0855_016270_20160122,2016-01-22,2016-01-24,08:10,0620c0855,16270,4,26,32,33,38,0,0,0,0,0,0,38,0,0,2980,29,"Greenbul, Red-tailed","Criniger calurus"
0625b0905_019451_20220127,2022-01-27,2022-01-31,16:03:45,0625b0905,19451,10,11,25,40,47,53,54,61,70,73,96,96,0,0,2980,41,"Greenbul, Red-tailed","Criniger calurus"
0625b0905_019451_20220201,2022-02-01,2022-02-04,16:17:46,0625b0905,19451,6,16,26,34,39,43,53,0,0,0,0,53,0,0,2980,21,"Greenbul, Red-tailed","Criniger calurus"
0625b1035_019451_20210921,2021-09-21,2021-09-23,06:32:25,0625b1035,19451,6,25,37,44,49,52,54,0,0,0,0,54,0,0,2980,52,"Greenbul, Red-tailed","Criniger calurus"
0625c0920_050061_20201214,2020-12-14,2020-12-14,07:57:44,0625c0920,50061,2,35,40,0,0,0,0,0,0,0,0,40,0,0,2980,7,"Greenbul, Red-tailed","Criniger calurus"
0625c0920_050061_20230411,2023-04-11,2023-04-13,16:31:39,0625c0920,50061,2,19,23,0,0,0,0,0,0,0,0,23,0,0,2980,15,"Greenbul, Red-tailed","Criniger calurus"
0625c0920_050061_20230421,2023-04-21,2023-04-25,14:40:56,0625c0920,50061,4,17,24,40,48,0,0,0,0,0,0,48,0,0,2980,46,"Greenbul, Red-tailed","Criniger calurus"
0625c0920_050061_20230426,2023-04-26,2023-04-26,07:35:04,0625c0920,50061,2,23,37,0,0,0,0,0,0,0,0,37,0,0,2980,26,"Greenbul, Red-tailed","Criniger calurus"
0625c0920_050061_20231015,2023-10-15,2023-10-19,09:01:38,0625c0920,50061,5,21,34,41,51,55,0,0,0,0,0,55,0,0,2980,11,"Greenbul, Red-tailed","Criniger calurus"
0630b0855_019451_20220125,2022-01-25,2022-01-26,06:51:24,0630b0855,19451,4,22,30,39,41,0,0,0,0,0,0,41,0,0,2980,23,"Greenbul, Red-tailed","Criniger calurus"
0630b1045_019451_20210410,2021-04-10,2021-04-11,06:37:45,0630b1045,19451,6,20,32,44,55,71,79,0,0,0,0,79,0,0,2980,55,"Greenbul, Red-tailed","Criniger calurus"
0630b1050_019451_20231117,2023-11-17,2023-11-17,06:45:46,0630b1050,19451,3,31,46,47,0,0,0,0,0,0,0,47,0,0,2980,44,"Greenbul, Red-tailed","Criniger calurus"
0630c0335_016491_20181005,2018-10-05,2018-10-05,08:29,0630c0335,16491,1,61,0,0,0,0,0,0,0,0,0,61,0,0,2980,54,"Greenbul, Red-tailed","Criniger calurus"
0630c0505_050123_20210921,2021-09-21,2021-09-21,11:11:12,0630c0505,50123,4,21,30,41,43,0,0,0,0,0,0,43,0,0,2980,9,"Greenbul, Red-tailed","Criniger calurus"
0635b1040_019451_20210522,2021-05-22,2021-05-22,10:52:14,0635b1040,19451,3,28,46,52,0,0,0,0,0,0,0,52,0,0,2980,38,"Greenbul, Red-tailed","Criniger calurus"
0635b1040_019451_20210529,2021-05-29,2021-05-29,07:11:56,0635b1040,19451,4,34,51,55,60,0,0,0,0,0,0,60,0,0,2980,22,"Greenbul, Red-tailed","Criniger calurus"
0640c0505_050123_20231202,2023-12-02,2023-12-02,10:49:07,0640c0505,50123,3,4,9,27,0,0,0,0,0,0,0,27,0,0,2980,10,"Greenbul, Red-tailed","Criniger calurus"
0645c0420_050116_20180728,2018-07-28,2018-07-28,07:57,0645c0420,50116,3,24,30,31,0,0,0,0,0,0,0,31,0,1,2980,15,"Greenbul, Red-tailed","Criniger calurus"
0645c0420_050598_20180728,2018-07-28,2018-07-28,07:56,0645c0420,50598,3,18,23,24,0,0,0,0,0,0,0,24,0,1,2980,10,"Greenbul, Red-tailed","Criniger calurus"
0650c0510_050123_20231125,2023-11-25,2023-11-25,00:22:50,0650c0510,50123,3,12,28,42,0,0,0,0,0,0,0,42,0,0,2980,26,"Greenbul, Red-tailed","Criniger calurus"
0655b1050_019451_20210721,2021-07-21,2021-07-21,07:10:31,0655b1050,19451,3,30,34,36,0,0,0,0,0,0,0,36,0,0,2980,13,"Greenbul, Red-tailed","Criniger calurus"
0655b1050_019451_20211102,2021-11-02,2021-11-03,06:33:09,0655b1050,19451,7,26,39,46,56,59,62,63,0,0,0,63,0,0,2980,39,"Greenbul, Red-tailed","Criniger calurus"
0655b1050_019451_20220817,2022-08-17,2022-08-17,06:47:06,0655b1050,19451,3,22,33,40,0,0,0,0,0,0,0,40,0,0,2980,16,"Greenbul, Red-tailed","Criniger calurus"
0655c0415_050009_20191030,2019-10-30,2019-10-31,10:32:35,0655c0415,50009,8,10,14,29,38,42,46,48,49,0,0,49,0,1,2980,21,"Greenbul, Red-tailed","Criniger calurus"
0655c0445_050123_20231124,2023-11-24,2023-11-24,12:06:15,0655c0445,50123,3,5,9,26,0,0,0,0,0,0,0,26,0,0,2980,25,"Greenbul, Red-tailed","Criniger calurus"
0655c0525_050123_20231203,2023-12-03,2023-12-03,07:29:56,0655c0525,50123,3,8,24,32,0,0,0,0,0,0,0,32,0,0,2980,25,"Greenbul, Red-tailed","Criniger calurus"
0655c0535_050031_20181020,2018-10-20,2018-10-20,13:49,0655c0535,50031,2,22,27,0,0,0,0,0,0,0,0,27,0,0,2980,11,"Greenbul, Red-tailed","Criniger calurus"
0700b1015_019451_20210226,2021-02-26,2021-03-01,16:13:07,0700b1015,19451,6,12,20,28,38,52,53,0,0,0,0,53,0,0,2980,20,"Greenbul, Red-tailed","Criniger calurus"
0700b1015_019451_20210503,2021-05-03,2021-05-03,07:50:59,0700b1015,19451,3,18,27,35,0,0,0,0,0,0,0,35,0,0,2980,28,"Greenbul, Red-tailed","Criniger calurus"
0700b1015_019451_20210505,2021-05-05,2021-05-06,13:35:59,0700b1015,19451,4,11,20,37,50,0,0,0,0,0,0,50,0,0,2980,31,"Greenbul, Red-tailed","Criniger calurus"
0700c0415_016491_20181205,2018-12-05,2018-12-05,14:55,0700c0415,16491,2,10,11,0,0,0,0,0,0,0,0,11,0,0,2980,9,"Greenbul, Red-tailed","Criniger calurus"
0700c0415_050048_20180711,2018-07-11,2018-07-11,07:27,0700c0415,50048,3,21,33,35,0,0,0,0,0,0,0,35,0,0,2980,5,"Greenbul, Red-tailed","Criniger calurus"
0700c0415_050116_20210424,2021-04-24,2021-04-24,07:24:58,0700c0415,50116,2,34,47,0,0,0,0,0,0,0,0,47,0,0,2980,17,"Greenbul, Red-tailed","Criniger calurus"
0700c0420_017450_20190505,2019-05-05,2019-05-05,06:35:14,0700c0420,17450,2,13,25,0,0,0,0,0,0,0,0,25,0,0,2980,2,"Greenbul, Red-tailed","Criniger calurus"
0700c0430_050123_20231123,2023-11-23,2023-11-23,06:22:46,0700c0430,50123,3,7,13,26,0,0,0,0,0,0,0,26,0,0,2980,8,"Greenbul, Red-tailed","Criniger calurus"
0700c0445_050123_20210810,2021-08-10,2021-08-10,09:55:57,0700c0445,50123,3,25,39,42,0,0,0,0,0,0,0,42,0,0,2980,28,"Greenbul, Red-tailed","Criniger calurus"
0700c0505_050123_20231125,2023-11-25,2023-11-25,00:10:56,0700c0505,50123,3,12,36,59,0,0,0,0,0,0,0,59,0,0,2980,45,"Greenbul, Red-tailed","Criniger calurus"
0700c0530_050123_20231203,2023-12-03,2023-12-03,07:09:50,0700c0530,50123,3,8,21,35,0,0,0,0,0,0,0,35,0,0,2980,23,"Greenbul, Red-tailed","Criniger calurus"
0700c0630_016240_20221211,2022-12-11,2022-12-15,06:27:30,0700c0630,16240,4,21,55,60,64,0,0,0,0,0,0,64,0,0,2980,61,"Greenbul, Red-tailed","Criniger calurus"
0705b1010_019451_20210301,2021-03-01,2021-03-01,06:47:01,0705b1010,19451,4,16,25,33,34,0,0,0,0,0,0,34,0,0,2980,21,"Greenbul, Red-tailed","Criniger calurus"
0705b1010_019451_20210506,2021-05-06,2021-05-07,16:16:26,0705b1010,19451,4,12,34,56,59,0,0,0,0,0,0,59,0,0,2980,52,"Greenbul, Red-tailed","Criniger calurus"
0705b1015_019451_20210228,2021-02-28,2021-02-28,08:46:10,0705b1015,19451,3,26,31,32,0,0,0,0,0,0,0,32,0,0,2980,22,"Greenbul, Red-tailed","Criniger calurus"
0705b1015_019451_20210504,2021-05-04,2021-05-05,13:03:03,0705b1015,19451,6,10,19,30,44,51,54,0,0,0,0,54,0,0,2980,38,"Greenbul, Red-tailed","Criniger calurus"
0705b1015_019451_20210506,2021-05-06,2021-05-07,15:13:58,0705b1015,19451,3,14,24,26,0,0,0,0,0,0,0,26,0,0,2980,16,"Greenbul, Red-tailed","Criniger calurus"
0705c0520_050123_20210807,2021-08-07,2021-08-07,13:28:27,0705c0520,50123,3,19,38,41,0,0,0,0,0,0,0,41,0,0,2980,29,"Greenbul, Red-tailed","Criniger calurus"
0705c0530_050123_20231203,2023-12-03,2023-12-03,06:54:25,0705c0530,50123,3,6,17,32,0,0,0,0,0,0,0,32,0,0,2980,20,"Greenbul, Red-tailed","Criniger calurus"
0710b0940_019451_20201120,2020-11-20,2020-11-22,06:33:38,0710b0940,19451,3,22,30,36,0,0,0,0,0,0,0,36,0,0,2980,30,"Greenbul, Red-tailed","Criniger calurus"
0710b0940_019451_20230624,2023-06-24,2023-06-26,17:10:49,0710b0940,19451,4,22,43,56,70,0,0,0,0,0,0,70,0,0,2980,50,"Greenbul, Red-tailed","Criniger calurus"
0710b0940_050076_20181209,2018-12-09,2018-12-09,08:50,0710b0940,50076,2,20,21,0,0,0,0,0,0,0,0,21,0,0,2980,12,"Greenbul, Red-tailed","Criniger calurus"
0715c0300_050069_20190721,2019-07-21,2019-07-21,07:41:39,0715c0300,50069,3,15,26,34,0,0,0,0,0,0,0,34,0,0,2980,28,"Greenbul, Red-tailed","Criniger calurus"
0715c0300_050576_20190721,2019-07-21,2019-07-21,07:38:27,0715c0300,50576,4,16,31,39,40,0,0,0,0,0,0,40,0,0,2980,34,"Greenbul, Red-tailed","Criniger calurus"
0720c0405_016491_20200923,2020-09-23,2020-09-25,16:18:11,0720c0405,16491,1,70,0,0,0,0,0,0,0,0,0,70,0,0,2980,34,"Greenbul, Red-tailed","Criniger calurus"
0720c0405_016491_20221218,2022-12-18,2022-12-22,07:16:07,0720c0405,16491,7,31,44,48,53,63,68,78,0,0,0,78,0,0,2980,78,"Greenbul, Red-tailed","Criniger calurus"
0720c0405_050076_20171010,2017-10-10,2017-10-11,07:02,0720c0405,50076,2,21,41,0,0,0,0,0,0,0,0,41,0,0,2980,37,"Greenbul, Red-tailed","Criniger calurus"
0720c0405_050076_20180328,2018-03-28,2018-03-30,07:18,0720c0405,50076,3,44,61,76,0,0,0,0,0,0,0,76,0,0,2980,45,"Greenbul, Red-tailed","Criniger calurus"
0720c0405_050130_20211202,2021-12-02,2021-12-05,16:23:06,0720c0405,50130,2,27,53,0,0,0,0,0,0,0,0,53,0,1,2980,10,"Greenbul, Red-tailed","Criniger calurus"
0725c0320_050123_20240217,2024-02-17,2024-02-17,14:41:43,0725c0320,50123,3,8,17,29,0,0,0,0,0,0,0,29,0,0,2980,21,"Greenbul, Red-tailed","Criniger calurus"
0725c0410_050123_20211023,2021-10-23,2021-10-24,16:35:01,0725c0410,50123,4,8,12,20,24,0,0,0,0,0,0,24,0,0,2980,16,"Greenbul, Red-tailed","Criniger calurus"
0725c0540_050123_20220326,2022-03-26,2022-03-28,11:46:30,0725c0540,50123,2,7,30,0,0,0,0,0,0,0,0,30,0,0,2980,9,"Greenbul, Red-tailed","Criniger calurus"
0730b0835_019451_20211122,2021-11-22,2021-11-24,07:27:00,0730b0835,19451,4,32,46,56,61,0,0,0,0,0,0,61,0,0,2980,45,"Greenbul, Red-tailed","Criniger calurus"
0735b0835_000146_20220207,2022-02-07,2022-02-11,12:46:48,0735b0835,146,4,24,38,52,54,0,0,0,0,0,0,54,1,1,2980,36,"Greenbul, Red-tailed","Criniger calurus"
0750c0315_050123_20240218,2024-02-18,2024-02-18,14:24:57,0750c0315,50123,3,9,20,28,0,0,0,0,0,0,0,28,0,0,2980,4,"Greenbul, Red-tailed","Criniger calurus"
0750c0435_050123_20220709,2022-07-09,2022-07-12,19:29:00,0750c0435,50123,2,16,22,0,0,0,0,0,0,0,0,22,0,0,2980,7,"Greenbul, Red-tailed","Criniger calurus"
0805b1000_050031_20181204,2018-12-04,2018-12-07,13:59,0805b1000,50031,4,17,32,38,42,0,0,0,0,0,0,42,0,0,2980,8,"Greenbul, Red-tailed","Criniger calurus"
0810b0940_050031_20181210,2018-12-10,2018-12-10,07:58,0810b0940,50031,2,34,44,0,0,0,0,0,0,0,0,44,0,0,2980,17,"Greenbul, Red-tailed","Criniger calurus"
0810b1205_019451_20220405,2022-04-05,2022-04-06,18:38:58,0810b1205,19451,3,22,40,41,0,0,0,0,0,0,0,41,0,0,2980,20,"Greenbul, Red-tailed","Criniger calurus"
0820c0510_050123_20230805,2023-08-05,2023-08-07,18:06:52,0820c0510,50123,4,10,40,50,63,0,0,0,0,0,0,63,0,0,2980,19,"Greenbul, Red-tailed","Criniger calurus"
_050001_20170330,2017-03-30,2017-03-30,06:50,0655c0420,50001,3,25,36,48,0,0,0,0,0,0,0,48,0,0,2980,26,"Greenbul, Red-tailed","Criniger calurus"
