CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1955_3355_002025_20110929,2011-09-29,2011-09-29,07:00,3355_1955,2025,3,33,58,71,0,0,0,0,0,0,0,72,1,1,4123,37,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
2010_3400_010088_20070706,2007-07-06,2007-07-06,05:00,3400_2010,10088,8,2,15,30,43,46,55,56,61,0,0,61,1,1,4123,44,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3300_2030_010478_20090924,2009-09-24,2009-09-24,06:15,3400_2030,10478,3,33,49,0,0,0,0,0,0,0,0,55,0,1,4123,54,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3305_2030_010478_20090926,2009-09-26,2009-09-26,06:15,3405_2030,10478,2,47,53,0,0,0,0,0,0,0,0,53,0,1,4123,4,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3335_1950_002292_20120429,2012-04-29,2012-04-29,15:00,3335_1950,2292,2,65,85,0,0,0,0,0,0,0,0,85,0,1,4123,83,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3340_1940_002292_20120715,2012-07-15,2012-07-15,12:30,3340_1940,2292,2,25,65,0,0,0,0,0,0,0,0,65,0,1,4123,63,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1950_001680_20150705,2015-07-05,2015-07-05,08:48,3345_1950,1680,2,37,55,71,0,0,0,0,0,0,0,71,0,0,4123,58,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1950_002292_20131123,2013-11-23,2013-11-23,07:00,3345_1950,2292,6,60,85,102,112,120,131,0,0,0,0,131,1,1,4123,127,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1950_002292_20151128,2015-11-28,2015-11-28,05:00,3345_1950,2292,10,40,60,85,120,130,135,140,145,150,156,156,1,1,4123,152,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1950_002292_20170916,2017-09-16,2017-09-16,18:39,3345_1950,2292,1,76,0,0,0,0,0,0,0,0,0,76,0,1,4123,1,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1950_002292_20211127,2021-11-27,2021-11-27,04:54:03,3345_1950,2292,5,30,73,108,114,134,0,0,0,0,0,134,1,1,4123,57,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1950_010318_20161012,2016-10-12,2016-10-16,15:13,3345_1950,10318,5,20,39,61,75,85,0,0,0,0,0,85,1,1,4123,82,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1950_010318_20161017,2016-10-17,2016-10-21,06:15,3345_1950,10318,5,26,49,61,77,83,0,0,0,0,0,83,1,1,4123,74,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1950_010318_20170306,2017-03-06,2017-03-10,18:48,3345_1950,10318,3,26,52,61,0,0,0,0,0,0,0,61,1,1,4123,54,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1950_010318_20210704,2021-07-04,2021-07-08,09:24:37,3345_1950,10318,3,22,49,69,0,0,0,0,0,0,0,69,1,1,4123,35,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1950_010729_20100402,2010-04-02,2010-04-02,08:00,3345_1950,10729,3,30,26,12,0,0,0,0,0,0,0,68,0,0,4123,38,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1950_015548_20210729,2021-07-29,2021-07-31,08:49:57,3345_1950,15548,3,29,48,62,0,0,0,0,0,0,0,62,0,0,4123,50,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_002292_20111127,2011-11-27,2011-11-27,15:00,3345_1955,2292,3,40,58,91,0,0,0,0,0,0,0,91,0,1,4123,87,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_002292_20120211,2012-02-11,2012-02-11,15:00,3345_1955,2292,3,72,78,90,0,0,0,0,0,0,0,90,0,0,4123,86,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_002292_20120331,2012-03-31,2012-03-31,10:00,3345_1955,2292,4,35,55,90,108,0,0,0,0,0,0,108,0,1,4123,104,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_002292_20120427,2012-04-27,2012-04-27,15:00,3345_1955,2292,3,25,60,87,0,0,0,0,0,0,0,87,0,0,4123,84,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_002292_20120930,2012-09-30,2012-09-30,15:00,3345_1955,2292,2,63,86,0,0,0,0,0,0,0,0,86,0,1,4123,85,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_002292_20121001,2012-10-01,2012-10-01,16:00,3345_1955,2292,3,63,80,99,0,0,0,0,0,0,0,99,1,1,4123,98,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_002292_20130818,2013-08-18,2013-08-18,14:30,3345_1955,2292,345,45,65,84,0,0,0,0,0,0,0,84,0,0,4123,81,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_002292_20140413,2014-04-13,2014-04-13,09:00,3345_1955,2292,3,45,91,98,0,0,0,0,0,0,0,98,0,0,4123,94,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_002292_20140517,2014-05-17,2014-05-17,15:00,3345_1955,2292,2,45,78,0,0,0,0,0,0,0,0,78,0,0,4123,74,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_002292_20140913,2014-09-13,2014-09-13,15:00,3345_1955,2292,3,45,75,95,0,0,0,0,0,0,0,95,1,1,4123,92,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_002292_20150726,2015-07-26,2015-07-26,15:00,3345_1955,2292,2,45,65,0,0,0,0,0,0,0,0,68,0,0,4123,67,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_002292_20150905,2015-09-05,2015-09-05,14:00,3345_1955,2292,3,40,65,75,0,0,0,0,0,0,0,75,0,1,4123,71,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_002292_20151030,2015-10-30,2015-10-30,10:00,3345_1955,2292,3,60,80,96,0,0,0,0,0,0,0,96,0,1,4123,93,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_002292_20151227,2015-12-27,2015-12-27,15:00,3345_1955,2292,3,30,65,78,0,0,0,0,0,0,0,78,1,1,4123,75,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_002292_20160806,2016-08-06,2016-08-06,09:30,3345_1955,2292,3,30,70,82,0,0,0,0,0,0,0,82,0,1,4123,52,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_002292_20170806,2017-08-06,2017-08-06,13:19,3345_1955,2292,3,40,57,59,0,0,0,0,0,0,0,59,0,1,4123,25,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_002292_20180505,2018-05-05,2018-05-05,10:11,3345_1955,2292,2,29,56,0,0,0,0,0,0,0,0,56,0,1,4123,32,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_002292_20180901,2018-09-01,2018-09-01,08:41,3345_1955,2292,2,38,60,0,0,0,0,0,0,0,0,60,0,0,4123,54,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_002292_20190119,2019-01-19,2019-01-19,15:12,3345_1955,2292,3,39,62,71,0,0,0,0,0,0,0,71,0,1,4123,35,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_002292_20200118,2020-01-18,2020-01-18,08:25:00,3345_1955,2292,2,42,44,0,0,0,0,0,0,0,0,44,0,0,4123,28,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_010318_20161119,2016-11-19,2016-11-20,09:50,3345_1955,10318,4,32,67,74,79,0,0,0,0,0,0,79,0,0,4123,27,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_010318_20170510,2017-05-10,2017-05-13,07:50,3345_1955,10318,3,30,55,62,0,0,0,0,0,0,0,62,0,0,4123,28,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_010318_20210612,2021-06-12,2021-06-13,12:52:08,3345_1955,10318,5,28,32,45,60,62,0,0,0,0,0,62,0,1,4123,50,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_010478_20141220,2014-12-20,2014-12-20,05:38,3345_1955,10478,2,33,56,0,0,0,0,0,0,0,0,56,0,1,4123,34,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_010729_20100102,2010-01-02,2010-01-02,10:00,3345_1955,10729,3,40,25,20,0,0,0,0,0,0,0,85,0,0,4123,35,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_010729_20101127,2010-11-27,2010-11-27,17:00,3345_1955,10729,2,41,72,0,0,0,0,0,0,0,0,72,0,0,4123,63,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_010729_20110709,2011-07-09,2011-07-09,15:00,3345_1955,10729,2,38,60,0,0,0,0,0,0,0,0,60,0,0,4123,31,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_010729_20131007,2013-10-06,2013-10-07,16:00,3345_1955,10729,3,29,50,57,0,0,0,0,0,0,0,57,0,0,4123,33,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_010729_20150228,2015-02-28,2015-02-28,07:30,3345_1955,10729,3,26,49,57,0,0,0,0,0,0,0,57,0,0,4123,26,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_1955_010729_20171028,2017-10-28,2017-10-28,07:30,3345_1955,10729,2,29,36,0,0,0,0,0,0,0,0,36,0,0,4123,26,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_2000_015548_20210729,2021-07-29,2021-07-31,08:29:58,3345_2000,15548,2,46,64,0,0,0,0,0,0,0,0,64,0,0,4123,46,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3345_2225_012142_20231122,2023-11-22,2023-11-22,09:07:13,3345_2225,12142,3,32,44,50,0,0,0,0,0,0,0,50,0,0,4123,11,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3350_1935_002292_20111227,2011-12-27,2011-12-27,09:00,3350_1935,2292,3,40,70,80,0,0,0,0,0,0,0,80,0,1,4123,77,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3350_1935_010826_20150810,2015-08-10,2015-08-10,10:05,3350_1935,10826,2,22,41,0,0,0,0,0,0,0,0,41,0,0,4123,36,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3350_1945_002292_20120616,2012-06-16,2012-06-16,08:30,3350_1945,2292,3,25,53,69,0,0,0,0,0,0,0,69,0,1,4123,67,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3350_1945_002292_20120729,2012-07-29,2012-07-29,09:30,3350_1945,2292,2,45,59,0,0,0,0,0,0,0,0,59,0,0,4123,57,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3350_1950_010318_20210619,2021-06-19,2021-06-23,09:56:02,3350_1950,10318,3,37,61,64,0,0,0,0,0,0,0,64,0,0,4123,37,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_1930_002024_20130226,2013-02-26,2013-02-26,09:30,3355_1930,2024,2,12,18,0,0,0,0,0,0,0,0,18,0,0,4123,17,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_1930_010003_20110928,2011-09-28,2011-09-28,08:00,3355_1930,10003,3,8,14,18,0,0,0,0,0,0,0,18,0,0,4123,3,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_1935_002292_20111112,2011-11-12,2011-11-12,09:00,3355_1935,2292,4,45,70,105,110,0,0,0,0,0,0,110,0,1,4123,51,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_1935_002292_20150725,2015-07-25,2015-07-25,10:00,3355_1935,2292,2,40,92,0,0,0,0,0,0,0,0,92,1,0,4123,88,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_1935_010729_20100731,2010-07-31,2010-07-31,10:00,3355_1935,10729,3,40,25,10,0,0,0,0,0,0,0,75,0,0,4123,13,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_1940_002292_20130616,2013-06-16,2013-06-16,12:00,3355_1940,2292,3,21,35,45,0,0,0,0,0,0,0,45,0,0,4123,43,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_1945_010729_20131007,2013-10-07,2013-10-07,10:00,3355_1945,10729,3,31,50,62,0,0,0,0,0,0,0,62,0,0,4123,27,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_1950_002025_20200212,2020-02-12,2020-02-12,10:00,3355_1950,2025,3,23,38,44,0,0,0,0,0,0,0,44,0,1,4123,6,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_1950_010729_20101127,2010-11-27,2010-11-27,10:00,3355_1950,10729,2,40,74,0,0,0,0,0,0,0,0,74,0,0,4123,30,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_1950_010729_20120929,2012-09-29,2012-09-29,08:00,3355_1950,10729,3,29,51,69,0,0,0,0,0,0,0,69,0,0,4123,69,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_1950_010729_20130929,2013-09-28,2013-09-28,08:00,3355_1950,10729,3,35,58,74,0,0,0,0,0,0,0,74,0,0,4123,37,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_1950_010729_20131206,2013-12-04,2013-12-04,07:00,3355_1950,10729,3,31,56,65,0,0,0,0,0,0,0,65,0,0,4123,31,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_1950_010729_20150622,2015-06-22,2015-06-22,10:30,3355_1950,10729,2,25,38,0,0,0,0,0,0,0,0,38,0,0,4123,27,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_1950_015548_20210730,2021-07-30,2021-07-30,11:15:20,3355_1950,15548,2,37,53,0,0,0,0,0,0,0,0,53,0,0,4123,44,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_1955_002025_20120223,2012-02-23,2012-02-23,08:0,3355_1955,2025,4,34,48,68,79,0,0,0,0,0,0,79,0,0,4123,69,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_1955_002292_20181013,2018-10-13,2018-10-13,06:55,3355_1955,2292,1,18,0,0,0,0,0,0,0,0,0,18,1,0,4123,15,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_1955_015548_20210730,2021-07-30,2021-07-30,13:32:45,3355_1955,15548,3,34,48,49,0,0,0,0,0,0,0,49,0,0,4123,9,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2000_014447_20200801,2020-08-01,2020-08-01,12:10:36,3355_2000,14447,2,37,50,0,0,0,0,0,0,0,0,50,0,1,4123,50,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2045_001403_20141003,2014-10-03,2014-10-03,06:00,3355_2045,1403,4,24,16,20,4,0,0,0,0,0,0,64,0,0,4123,58,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2050_010942_20180124,2018-01-24,2018-01-26,06:36,3355_2050,10942,6,31,46,50,53,61,67,0,0,0,0,67,0,0,4123,49,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2050_015208_20191006,2019-10-06,2019-10-06,06:04:51,3355_2050,15208,7,30,44,57,66,68,74,75,0,0,0,75,1,0,4123,25,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2100_015208_20190709,2019-07-09,2019-07-09,06:22:09,3355_2100,15208,9,13,25,38,46,49,53,60,63,64,0,64,1,0,4123,12,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2100_015208_20200326,2020-03-26,2020-03-26,06:29:21,3355_2100,15208,7,21,28,35,46,50,53,59,0,0,0,59,1,1,4123,25,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2105_015208_20190511,2019-05-11,2019-05-11,06:35:14,3355_2105,15208,9,16,33,46,51,59,62,64,67,68,0,68,1,0,4123,68,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2110_015706_20200808,2020-08-08,2020-08-08,07:09:48,3355_2110,15706,4,10,28,36,49,0,0,0,0,0,0,49,0,0,4123,21,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2130_015208_20170825,2017-08-25,2017-08-27,07:08,3355_2130,15208,9,22,35,40,45,48,54,65,71,75,0,75,0,0,4123,22,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2130_015390_20170703,2017-07-03,2017-07-05,11:06,3355_2130,15390,8,24,29,34,41,47,52,56,61,0,0,61,0,0,4123,18,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2130_015390_20190824,2019-08-24,2019-08-28,07:10:36,3355_2130,15390,9,35,42,48,55,61,72,76,77,77,0,77,0,0,4123,58,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2130_015390_20201203,2020-12-03,2020-12-05,05:27:53,3355_2130,15390,9,31,46,58,64,75,79,83,84,85,0,85,0,0,4123,74,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2130_015390_20220419,2022-04-19,2022-04-19,06:57:40,3355_2130,15390,8,21,36,48,55,61,65,71,74,0,0,74,0,0,4123,40,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2135_010942_20210618,2021-06-18,2021-06-18,07:45:54,3355_2135,10942,6,30,51,64,67,69,72,0,0,0,0,72,0,0,4123,46,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2135_015208_20170827,2017-08-27,2017-08-30,12:11,3355_2135,15208,8,26,31,48,60,74,85,94,98,0,0,98,0,0,4123,89,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2135_015390_20160606,2016-06-06,2016-06-07,08:07,3355_2135,15390,7,30,46,53,60,66,68,70,0,0,0,70,0,0,4123,7,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2135_015390_20170217,2017-02-17,2017-02-18,06:13,3355_2135,15390,9,37,51,59,68,73,82,83,89,89,0,89,0,0,4123,4,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2135_015390_20170703,2017-07-03,2017-07-05,07:21,3355_2135,15390,7,33,44,52,57,63,66,66,0,0,0,66,0,0,4123,58,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2135_015390_20180901,2018-09-01,2018-09-03,06:52,3355_2135,15390,7,23,30,40,48,63,76,81,0,0,0,81,0,0,4123,2,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2135_015390_20190824,2019-08-24,2019-08-28,13:14:09,3355_2135,15390,5,33,47,50,54,54,0,0,0,0,0,54,0,0,4123,39,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2135_015548_20200719,2020-07-19,2020-07-19,09:41:43,3355_2135,15548,2,47,55,0,0,0,0,0,0,0,0,55,0,0,4123,43,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2140_010565_20101220,2010-12-20,2010-12-20,10:34,3355_2140,10565,3,15,32,40,0,0,0,0,0,0,0,38,0,0,4123,17,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2140_011010_20171001,2017-10-01,2017-10-01,10:45,3355_2140,11010,2,16,31,0,0,0,0,0,0,0,0,30,0,0,4123,18,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2140_011010_20180619,2018-06-19,2018-06-19,10:49,3355_2140,11010,3,16,32,37,0,0,0,0,0,0,0,37,0,0,4123,26,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2140_011122_20101220,2010-12-20,2010-12-20,11:30,3355_2140,11122,3,17,35,44,0,0,0,0,0,0,0,44,0,1,4123,18,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2140_011122_20131230,2013-12-30,2013-12-30,09:15,3355_2140,11122,2,21,42,0,0,0,0,0,0,0,0,42,0,0,4123,18,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2140_011619_20230725,2023-07-25,2023-07-25,08:28:12,3355_2140,11619,2,43,59,0,0,0,0,0,0,0,0,59,0,0,4123,21,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2140_015548_20200719,2020-07-19,2020-07-19,07:50:36,3355_2140,15548,2,28,58,0,0,0,0,0,0,0,0,58,0,0,4123,19,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2140_018216_20190130,2019-01-30,2019-01-30,07:49,3355_2140,18216,3,24,43,46,0,0,0,0,0,0,0,46,0,0,4123,25,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2150_011122_20151228,2015-12-28,2015-12-28,06:53,3355_2150,11122,3,16,34,41,0,0,0,0,0,0,0,41,0,1,4123,20,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2150_015390_20160427,2016-04-27,2016-04-27,06:48,3355_2150,15390,7,12,25,32,34,38,45,48,0,0,0,48,0,0,4123,11,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2150_015548_20210619,2021-06-19,2021-06-19,09:24:56,3355_2150,15548,2,24,40,0,0,0,0,0,0,0,0,40,0,0,4123,16,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2150_015548_20230211,2023-02-11,2023-02-11,09:14:06,3355_2150,15548,3,21,35,36,0,0,0,0,0,0,0,36,0,0,4123,32,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3355_2200_000434_20101007,2010-10-07,2010-10-07,08:15,3355_2200,434,3,36,50,60,0,0,0,0,0,0,0,60,0,0,4123,53,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_1915_010015_20080728,2008-07-28,2008-07-28,10:13,3400_1915,10015,2,30,48,0,0,0,0,0,0,0,0,48,0,0,4123,48,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_1935_001407_20130713,2013-07-13,2013-07-13,15:54,3400_1935,1407,2,57,66,0,0,0,0,0,0,0,0,66,0,0,4123,3,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_1935_011585_20141108,2014-11-08,2014-11-09,15:45,3400_1935,11585,4,21,47,55,57,0,0,0,0,0,0,57,0,1,4123,54,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2000_002112_20160414,2016-04-14,2016-04-14,07:50,3400_2000,2112,4,28,44,57,66,0,0,0,0,0,0,66,0,1,4123,29,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2000_002292_20161001,2016-10-01,2016-10-01,09:00,3400_2000,2292,3,40,85,101,0,0,0,0,0,0,0,101,0,1,4123,97,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2000_010826_20150501,2015-05-01,2015-05-01,14:00,3405_2000,10826,2,31,46,0,0,0,0,0,0,0,0,46,1,0,4123,39,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2005_002112_20090827,2009-08-27,2009-08-27,11:15,3400_2005,2112,4,25,35,48,54,0,0,0,0,0,0,54,0,1,4123,48,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2005_002112_20100702,2010-07-02,2010-07-02,09:45,3400_2005,2112,3,35,60,66,0,0,0,0,0,0,0,66,0,1,4123,56,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2005_002112_20100726,2010-07-26,2010-07-26,09:35,3400_2005,2112,5,35,48,62,72,88,0,0,0,0,0,88,0,1,4123,47,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2005_002112_20100826,2010-08-26,2010-08-26,09:40,3400_2005,2112,5,22,34,41,58,71,0,0,0,0,0,71,0,1,4123,26,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2005_002112_20101102,2010-11-02,2010-11-02,10:00,3400_2005,2112,2,34,54,0,0,0,0,0,0,0,0,54,0,1,4123,51,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2005_002112_20101130,2010-11-30,2010-11-30,07:00,3400_2005,2112,5,43,60,70,78,85,0,0,0,0,0,85,0,1,4123,57,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2005_002112_20110401,2011-04-01,2011-04-01,08:40,3400_2005,2112,5,40,49,57,69,76,0,0,0,0,0,76,0,1,4123,27,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2005_002112_20110721,2011-07-21,2011-07-21,09:30,3400_2005,2112,2,20,24,0,0,0,0,0,0,0,0,44,0,1,4123,37,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2005_002112_20120305,2012-03-05,2012-03-05,07:35,3400_2005,2112,5,32,46,54,61,72,0,0,0,0,0,72,0,1,4123,21,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2005_002112_20120726,2012-07-26,2012-07-26,09:25,3400_2005,2112,4,27,41,53,72,0,0,0,0,0,0,72,0,1,4123,32,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2005_002112_20131107,2013-11-07,2013-11-07,08:15,3400_2005,2112,3,17,38,60,0,0,0,0,0,0,0,60,0,1,4123,37,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2005_002112_20131219,2013-12-19,2013-12-19,08:45,3400_2005,2112,3,34,55,69,0,0,0,0,0,0,0,69,0,1,4123,46,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2005_002112_20140902,2014-09-02,2014-09-02,08:30,3400_2005,2112,4,29,42,54,63,0,0,0,0,0,0,63,0,1,4123,27,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2005_002112_20151026,2015-10-26,2015-10-26,08:30,3400_2005,2112,4,31,45,55,67,0,0,0,0,0,0,67,0,1,4123,25,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2005_002112_20151115,2015-11-15,2015-11-15,07:30,3400_2005,2112,4,30,47,67,77,0,0,0,0,0,0,77,0,1,4123,48,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2005_002112_20160607,2016-06-07,2016-06-07,09:00,3400_2005,2112,4,27,45,51,61,0,0,0,0,0,0,61,0,1,4123,38,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2005_002112_20160816,2016-08-16,2016-08-16,09:,3400_2005,2112,4,32,52,60,70,0,0,0,0,0,0,70,0,1,4123,29,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2005_002292_20210328,2021-03-28,2021-03-28,10:05:35,3400_2005,2292,1,45,0,0,0,0,0,0,0,0,0,45,0,1,4123,20,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2005_002292_20220108,2022-01-08,2022-01-08,08:03:02,3400_2005,2292,2,29,48,0,0,0,0,0,0,0,0,48,0,0,4123,37,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2005_015623_20220602,2022-06-02,2022-06-02,08:44:49,3400_2005,15623,5,17,26,33,38,52,0,0,0,0,0,52,0,1,4123,19,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2005_015623_20220908,2022-09-08,2022-09-08,08:00:36,3400_2005,15623,3,26,44,69,0,0,0,0,0,0,0,69,0,1,4123,12,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2010_002292_20151010,2015-10-10,2015-10-10,11:30,3400_2010,2292,2,45,67,0,0,0,0,0,0,0,0,67,0,1,4123,65,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2010_002292_20160703,2016-07-03,2016-07-03,12:00,3400_2010,2292,2,45,84,0,0,0,0,0,0,0,0,84,0,1,4123,82,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
3400_2010_002292_20170812,2017-08-12,2017-08-12,10:39,3400_2010,2292,3,45,75,82,0,0,0,0,0,0,0,82,0,1,4123,33,"Lark, Agulhas Long-billed","Certhilauda brevirostris"
