CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0005c3405_040928_20191003,2019-10-03,2019-10-03,07:57:27,0005c3405,40928,1,67,0,0,0,0,0,0,0,0,0,67,0,0,1510,14,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0020c3535_006659_20170530,2017-05-30,2017-05-31,03:02,0020c3535,6659,6,17,36,57,68,81,85,0,0,0,0,85,0,0,1510,8,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0035c3405_040011_20210413,2021-04-13,2021-04-13,06:55:39,0035c3405,40011,2,21,23,0,0,0,0,0,0,0,0,23,0,0,1510,12,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0220c3120_016431_20180818,2018-08-18,2018-08-18,09:40,0220c3120,16431,3,19,35,38,0,0,0,0,0,0,0,38,0,0,1510,31,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0220c3120_016431_20210803,2021-08-03,2021-08-04,10:10:05,0220c3120,16431,2,19,49,0,0,0,0,0,0,0,0,49,0,0,1510,8,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0220c3120_019009_20221224,2022-12-24,2022-12-25,07:26:44,0220c3120,19009,2,24,36,0,0,0,0,0,0,0,0,36,0,0,1510,19,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0220c3125_010101_20180106,2018-01-06,2018-01-06,09:34,0220c3125,10101,2,24,39,0,0,0,0,0,0,0,0,39,0,0,1510,36,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0220c3125_015086_20171102,2017-11-02,2017-11-05,06:53,0220c3125,15086,2,24,34,0,0,0,0,0,0,0,0,34,0,0,1510,18,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0220c3125_016431_20220618,2022-06-18,2022-06-18,08:56:05,0220c3125,16431,2,19,23,0,0,0,0,0,0,0,0,23,0,0,1510,23,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0220c3130_011613_20170815,2017-08-15,2017-08-17,12:54,0220c3130,11613,3,28,43,52,0,0,0,0,0,0,0,52,0,0,1510,48,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0220c3130_011613_20190815,2019-08-15,2019-08-18,11:46:16,0220c3130,11613,8,17,35,45,55,76,87,111,116,0,0,116,1,1,1510,96,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0220c3130_040482_20230405,2023-04-05,2023-04-08,11:41:26,0220c3130,40482,8,24,42,52,67,74,80,89,90,0,0,90,0,0,1510,45,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0220c3135_040482_20230407,2023-04-07,2023-04-07,07:43:25,0220c3135,40482,2,36,51,0,0,0,0,0,0,0,0,51,0,0,1510,31,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0225c3125_010101_20220726,2022-07-26,2022-07-27,05:33:12,0225c3125,10101,4,29,51,62,64,0,0,0,0,0,0,64,0,0,1510,30,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0225c3125_012939_20230907,2023-09-07,2023-09-08,07:00:18,0225c3125,12939,3,19,35,45,0,0,0,0,0,0,0,45,0,0,1510,43,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0230c3130_010101_20180105,2018-01-05,2018-01-06,17:21,0230c3130,10101,3,21,37,40,0,0,0,0,0,0,0,40,0,0,1510,33,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0320c3555_040919_20190128,2019-01-28,2019-01-30,07:10,0320c3555,40919,3,20,35,42,0,0,0,0,0,0,0,42,0,0,1510,34,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0335_3845_006659_20160219,2016-02-19,2016-02-23,11:27,0335_3845,6659,3,27,40,49,0,0,0,0,0,0,0,49,1,0,1510,39,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0420c3610_040055_20160506,2016-05-06,2016-05-07,02:06,0420c3610,40055,2,23,30,0,0,0,0,0,0,0,0,30,0,0,1510,24,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0755c1155_016240_20240107,2024-01-07,2024-01-07,08:40:57,0755c1155,16240,3,17,26,30,0,0,0,0,0,0,0,30,0,0,1510,1,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0755c1155_016240_20240301,2024-03-01,2024-03-01,07:14:19,0755c1155,16240,1,22,0,0,0,0,0,0,0,0,0,22,0,0,1510,21,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0800c1155_016240_20231206,2023-12-06,2023-12-10,08:37:58,0800c1155,16240,2,18,22,0,0,0,0,0,0,0,0,22,0,0,1510,8,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0800c1155_016240_20240202,2024-02-02,2024-02-06,10:53:15,0800c1155,16240,3,10,26,40,0,0,0,0,0,0,0,40,0,0,1510,28,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0920b0155_016431_20230116,2023-01-16,2023-01-19,18:55:49,0920b0155,16431,4,24,35,46,56,0,0,0,0,0,0,56,0,0,1510,22,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0920b0155_050641_20210708,2021-07-08,2021-07-08,05:59:06,0920b0155,50641,3,34,49,56,0,0,0,0,0,0,0,56,0,0,1510,12,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0925b0155_016431_20230117,2023-01-17,2023-01-17,17:34:23,0925b0155,16431,3,10,17,26,0,0,0,0,0,0,0,26,0,0,1510,15,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0950c1030_016301_20220913,2022-09-13,2022-09-16,18:00:35,0950c1030,16301,4,22,33,53,61,0,0,0,0,0,0,61,0,0,1510,1,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0950c1030_050589_20240116,2024-01-16,2024-01-18,14:57:52,0950c1030,50589,7,22,38,44,50,60,65,70,0,0,0,70,0,0,1510,24,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
0955c1020_050622_20230924,2023-09-24,2023-09-24,12:33:34,0955c1020,50622,1,2,0,0,0,0,0,0,0,0,0,2,0,0,1510,1,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
1000c1020_050710_20230511,2023-05-11,2023-05-12,13:08:04,1000c1020,50710,4,27,38,46,51,0,0,0,0,0,0,51,0,0,1510,50,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
1050c1325_050526_20221212,2022-12-12,2022-12-12,09:52,1050c1325,50526,2,22,26,0,0,0,0,0,0,0,0,26,0,0,1510,19,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
1055c1950_015677_20180303,2018-03-03,2018-03-06,12:28,1055c1950,15677,3,59,66,74,0,0,0,0,0,0,0,74,0,0,1510,39,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
1100c1320_050526_20240204,2024-02-04,2024-02-05,13:16:43,1100c1320,50526,2,29,48,0,0,0,0,0,0,0,0,48,0,0,1510,33,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
_040331_20150221,2015-02-21,2015-02-21,07:16,0005c3410,40331,2,22,44,0,0,0,0,0,0,0,0,48,0,1,1510,0,"Hornbill, Abyssinian Ground ","Bucorvus abyssinicus"
