CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0000_3705_060411_20190709,2019-07-09,2019-07-11,10:38:10,0000_3705,60411,6,15,21,28,31,37,37,0,0,0,0,37,0,0,872,20,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0005c3700_040611_20170507,2017-05-07,2017-05-07,08:07,0005c3700,40611,2,32,39,0,0,0,0,0,0,0,0,39,0,0,872,31,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0005c3700_040611_20170708,2017-07-08,2017-07-08,09:04,0005c3700,40611,2,22,40,0,0,0,0,0,0,0,0,40,0,0,872,25,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0005c3700_040611_20170930,2017-09-30,2017-09-30,10:59,0005c3700,40611,2,29,40,0,0,0,0,0,0,0,0,40,0,0,872,37,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0005c3700_040611_20180311,2018-03-11,2018-03-11,11:26,0005c3700,40611,3,29,42,49,0,0,0,0,0,0,0,49,0,0,872,17,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0005c3700_040611_20210501,2021-05-01,2021-05-02,10:52:47,0005c3700,40611,3,37,44,50,0,0,0,0,0,0,0,50,0,0,872,16,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0005c3700_040611_20211009,2021-10-09,2021-10-13,08:42:02,0005c3700,40611,5,38,59,82,106,122,0,0,0,0,0,122,0,0,872,41,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0005_3655_041122_20220515,2022-05-15,2022-05-18,12:45:26,0005_3655,41122,5,29,37,50,58,61,0,0,0,0,0,61,0,0,872,4,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0005_3705_060411_20190709,2019-07-09,2019-07-11,11:38:51,0005_3705,60411,4,10,16,29,39,0,0,0,0,0,0,39,0,0,872,16,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0010c3645_000015_20211214,2021-12-14,2021-12-17,06:23,0010c3645,0,4,32,45,53,68,0,0,0,0,0,0,68,0,0,872,48,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0010c3645_020885_20201217,2020-12-17,2020-12-20,11:31:29,0010c3645,20885,2,20,36,0,0,0,0,0,0,0,0,36,0,0,872,18,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0010c3645_041093_20191119,2019-11-19,2019-11-23,16:50:11,0010c3645,41093,5,28,48,55,68,70,0,0,0,0,0,70,0,0,872,50,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0010c3645_041093_20191125,2019-11-25,2019-11-29,13:11:11,0010c3645,41093,4,33,47,61,72,0,0,0,0,0,0,72,0,0,872,70,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0010c3700_040611_20180414,2018-04-14,2018-04-14,11:31,0010c3700,40611,3,34,54,66,0,0,0,0,0,0,0,66,0,0,872,36,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0010c3700_040611_20191118,2019-11-18,2019-11-21,12:41:02,0010c3700,40611,4,24,45,61,68,0,0,0,0,0,0,68,0,0,872,35,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0010c3700_040611_20200428,2020-04-28,2020-05-01,12:22:24,0010c3700,40611,4,21,32,47,63,0,0,0,0,0,0,63,0,0,872,18,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0010c3700_040611_20200613,2020-06-13,2020-06-17,09:22:09,0010c3700,40611,7,22,42,61,68,95,108,112,0,0,0,112,0,0,872,66,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0010c3705_040751_20211211,2021-12-11,2021-12-14,10:50,0010c3705,40751,9,17,12,15,6,10,16,13,23,9,0,111,0,0,872,42,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0010c3725_010723_20140603,2014-06-03,2014-06-07,06:30,0010c3725,10723,7,27,43,47,54,61,66,73,0,0,0,83,1,0,872,59,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0010c3725_010723_20140608,2014-06-08,2014-06-09,06:20,0010c3725,10723,3,36,47,55,0,0,0,0,0,0,0,63,0,0,872,44,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0010c3725_040147_20230509,2023-05-09,2023-05-10,15:11:57,0010c3725,40147,4,11,24,38,46,0,0,0,0,0,0,46,0,0,872,39,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0010c3730_012972_20151015,2015-10-15,2015-10-18,09:20,0010c3730,12972,7,39,50,59,71,77,88,89,0,0,0,89,0,0,872,42,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0010c3735_012972_20150713,2015-07-13,2015-07-13,08:30,0010c3735,12972,4,16,24,38,40,0,0,0,0,0,0,40,0,0,872,11,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0010_3700_040472_20170410,2017-04-10,2017-04-14,14:41,0010_3700,40472,3,23,42,44,0,0,0,0,0,0,0,44,0,0,872,16,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0015c3630_040429_20151230,2015-12-30,2015-12-31,08:35,0015c3630,40429,6,15,35,46,60,70,78,0,0,0,0,78,0,0,872,52,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0015c3715_040147_20230705,2023-07-05,2023-07-09,15:07:31,0015c3715,40147,10,12,28,35,41,48,57,63,76,84,84,84,0,0,872,53,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0015c3720_040499_20200601,2020-06-01,2020-06-02,06:03:30,0015c3720,40499,5,16,33,56,78,104,0,0,0,0,0,104,0,0,872,66,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0015c3725_040147_20230506,2023-05-06,2023-05-10,14:29:38,0015c3725,40147,10,10,21,31,37,59,69,87,96,105,125,125,0,0,872,13,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0015c3725_040499_20170923,2017-09-23,2017-09-25,15:28,0015c3725,40499,4,39,49,60,63,0,0,0,0,0,0,61,0,0,872,7,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0015c3725_040499_20180106,2018-01-06,2018-01-10,17:25,0015c3725,40499,5,35,56,66,86,96,0,0,0,0,0,95,0,0,872,64,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0015c3725_040499_20180312,2018-03-12,2018-03-14,17:09,0015c3725,40499,6,31,42,52,68,79,93,0,0,0,0,93,0,0,872,55,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0015c3725_040499_20181229,2018-12-29,2019-01-02,13:01,0015c3725,40499,6,24,42,62,70,79,89,0,0,0,0,89,0,0,872,73,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0015c3725_040499_20200528,2020-05-28,2020-05-31,16:30:50,0015c3725,40499,2,26,43,0,0,0,0,0,0,0,0,43,0,0,872,33,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0015c3725_040499_20220520,2022-05-20,2022-05-21,10:38:34,0015c3725,40499,4,15,35,48,60,0,0,0,0,0,0,60,0,0,872,42,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0015c3725_040706_20220514,2022-05-14,2022-05-14,09:34:56,0015c3725,40706,3,15,33,35,0,0,0,0,0,0,0,35,0,1,872,3,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0015c3725_040933_20200115,2020-01-15,2020-01-15,07:57:28,0015c3725,40933,4,11,26,33,43,0,0,0,0,0,0,43,0,0,872,35,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0015c3730_012972_20170711,2017-07-11,2017-07-11,10:19,0015c3730,12972,2,33,46,0,0,0,0,0,0,0,0,46,0,1,872,18,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0015c3730_040499_20170726,2017-07-26,2017-07-29,15:31,0015c3730,40499,5,11,22,40,61,67,0,0,0,0,0,67,0,0,872,56,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0015c3730_040499_20180106,2018-01-06,2018-01-10,13:47,0015c3730,40499,7,20,33,55,68,79,96,102,0,0,0,102,0,0,872,43,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0015_3715_040499_20160727,2016-07-27,2016-07-31,07:00,0015c3715,40499,20,14,27,34,48,54,59,66,73,80,84,153,0,0,872,11,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0020c3625_040370_20201025,2020-10-25,2020-10-27,07:11:56,0020c3625,40370,2,65,76,0,0,0,0,0,0,0,0,76,0,1,872,68,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0020c3625_040370_20210418,2021-04-18,2021-04-21,16:05:14,0020c3625,40370,2,62,92,0,0,0,0,0,0,0,0,92,0,1,872,61,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0020c3650_012972_20160223,2016-02-23,2016-02-27,07:08,0020c3650,12972,9,37,56,70,80,101,120,129,141,145,0,145,0,0,872,130,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0020c3650_013096_20180724,2018-07-24,2018-07-25,08:55,0020c3650,13096,5,16,37,48,56,57,0,0,0,0,0,57,0,0,872,46,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0020c3650_013096_20190712,2019-07-12,2019-07-14,08:14:32,0020c3650,13096,6,39,45,53,60,66,68,0,0,0,0,68,0,0,872,22,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0020c3650_040721_20230610,2023-06-10,2023-06-14,06:03:59,0020c3650,40721,6,23,30,39,57,68,77,0,0,0,0,77,0,0,872,58,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0020c3650_040721_20230804,2023-08-04,2023-08-06,12:44:12,0020c3650,40721,2,38,53,0,0,0,0,0,0,0,0,53,0,0,872,40,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0020c3650_040721_20231010,2023-10-10,2023-10-14,17:36:12,0020c3650,40721,2,34,65,0,0,0,0,0,0,0,0,65,0,0,872,22,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0020c3705_040751_20231202,2023-12-02,2023-12-02,10:40,0020c3705,40751,5,14,21,11,7,7,0,0,0,0,0,58,0,0,872,44,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0020c3720_012972_20170713,2017-07-13,2017-07-13,09:22,0020c3720,12972,4,28,45,56,61,0,0,0,0,0,0,61,0,1,872,21,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0020c3725_012972_20170711,2017-07-11,2017-07-11,02:03,0020c3725,12972,3,25,43,51,0,0,0,0,0,0,0,51,0,1,872,6,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0020c3725_040499_20180108,2018-01-08,2018-01-10,08:15,0020c3725,40499,4,30,46,57,67,0,0,0,0,0,0,67,0,0,872,13,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0020c3725_040499_20200523,2020-05-23,2020-05-25,08:00:35,0020c3725,40499,2,25,45,0,0,0,0,0,0,0,0,45,0,0,872,11,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0020_3615_040030_20150102,2015-01-02,2015-01-02,08:00,0020_3615,12971,2,26,61,0,0,0,0,0,0,0,0,61,0,0,872,55,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0020_3705_040500_20161012,2016-10-12,2016-10-12,08:10,0020_3705,40500,2,8,10,0,0,0,0,0,0,0,0,18,0,0,872,0,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0025c3650_040721_20220501,2022-05-01,2022-05-01,08:19:00,0025c3650,40721,4,29,35,47,54,0,0,0,0,0,0,54,0,0,872,41,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0025_3615_040098_20230511,2023-05-11,2023-05-11,08:53:30,0025_3615,40098,5,20,30,41,55,57,0,0,0,0,0,57,0,0,872,47,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0030c3635_040919_20200126,2020-01-26,2020-01-29,11:48:59,0030c3635,40919,4,16,31,42,48,0,0,0,0,0,0,48,0,0,872,46,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0030c3640_040919_20190920,2019-09-20,2019-09-22,16:50:27,0030c3640,40919,6,22,39,52,65,80,81,0,0,0,0,81,0,0,872,54,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0030c3640_040919_20200127,2020-01-27,2020-01-31,10:40:23,0030c3640,40919,5,24,34,41,54,54,0,0,0,0,0,54,0,0,872,10,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0030c3645_040011_20191126,2019-11-26,2019-11-30,18:11:33,0030c3645,40011,2,29,58,0,0,0,0,0,0,0,0,58,0,0,872,22,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0030c3645_040919_20200129,2020-01-29,2020-01-30,11:26:57,0030c3645,40919,8,24,39,52,63,71,76,81,85,0,0,85,0,0,872,39,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0030c3645_040919_20200808,2020-08-08,2020-08-12,14:01:35,0030c3645,40919,5,28,45,57,68,85,0,0,0,0,0,85,0,0,872,48,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0030c3645_040919_20230626,2023-06-26,2023-06-27,07:49:43,0030c3645,40919,2,26,27,0,0,0,0,0,0,0,0,27,0,0,872,8,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0035c3615_003546_20161114,2016-11-14,2016-11-18,09:59,0035c3615,3546,9,16,27,46,59,66,81,90,98,109,0,109,0,0,872,54,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0035c3735_040030_20150320,2015-03-20,2015-03-20,06:40,0035c3735,3546,3,17,27,33,0,0,0,0,0,0,0,33,0,0,872,30,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0035_3615_021164_20220514,2022-05-14,2022-05-14,08:47:04,0035_3615,21164,2,20,29,0,0,0,0,0,0,0,0,29,0,0,872,27,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0035_3615_040011_20170504,2017-05-04,2017-05-04,09:11,0035_3615,40011,4,39,56,60,61,0,0,0,0,0,0,61,0,0,872,40,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0035_3615_040919_20220120,2022-01-20,2022-01-23,11:45:06,0035_3615,40919,2,17,41,0,0,0,0,0,0,0,0,41,0,0,872,38,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0035_3620_012969_20160413,2016-04-13,2016-04-13,13:40,0035_3620,12969,2,33,46,0,0,0,0,0,0,0,0,46,0,0,872,41,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0040c3520_040672_20210728,2021-07-28,2021-07-28,13:40:32,0040c3520,40672,3,47,68,70,0,0,0,0,0,0,0,70,0,1,872,61,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0040c3735_012978_20160118,2016-01-18,2016-01-18,10:00,0040c3735,12978,5,6,13,17,32,36,0,0,0,0,0,36,0,0,872,5,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0040c3735_040011_20231130,2023-11-30,2023-12-01,07:05:45,0040c3735,40011,3,30,39,48,0,0,0,0,0,0,0,48,0,0,872,41,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0040c3735_040046_20190420,2019-04-20,2019-04-21,14:27:25,0040c3735,40046,3,28,48,53,0,0,0,0,0,0,0,53,0,0,872,28,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0040c3740_011336_20220207,2022-02-07,2022-02-08,09:51:43,0040c3740,11336,3,14,35,45,0,0,0,0,0,0,0,45,0,0,872,43,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0040c3740_040011_20190527,2019-05-27,2019-05-27,06:33:47,0040c3740,40011,3,21,40,50,0,0,0,0,0,0,0,50,0,0,872,49,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0040c3740_040457_20160108,2016-01-08,2016-01-08,07:54,0040c3740,40457,3,34,54,68,0,0,0,0,0,0,0,68,0,0,872,45,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0040_3615_021164_20230929,2023-09-29,2023-09-29,09:40:17,0040_3615,21164,6,25,40,53,63,69,75,0,0,0,0,75,0,0,872,50,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0040_3615_021226_20230929,2023-09-29,2023-09-29,09:53:29,0040_3615,21226,5,32,45,58,65,78,0,0,0,0,0,78,0,0,872,53,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0040_3625_040935_20190720,2019-07-20,2019-07-20,07:33:31,0040_3625,40935,1,12,0,0,0,0,0,0,0,0,0,12,0,0,872,5,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0040_3625_045352_20220625,2022-06-25,2022-06-25,07:27:51,0040_3625,45352,3,26,36,39,0,0,0,0,0,0,0,39,0,0,872,31,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0045c3635_013096_20180828,2018-08-28,2018-08-28,12:31,0045c3635,13096,2,21,31,0,0,0,0,0,0,0,0,31,0,0,872,11,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0045c3730_017051_20180729,2018-07-29,2018-07-30,09:56,0045c3730,17051,4,19,28,58,63,0,0,0,0,0,0,63,0,0,872,19,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0045c3730_040499_20180706,2018-07-06,2018-07-08,13:12,0045c3730,40499,3,21,40,41,0,0,0,0,0,0,0,41,0,0,872,20,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0045_3615_040147_20180320,2018-03-20,2018-03-23,12:56,0045_3615,40147,6,22,41,56,74,87,94,0,0,0,0,94,0,0,872,61,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0045_3615_040592_20231109,2023-11-09,2023-11-10,08:03:58,0045_3615,40592,4,21,37,44,51,0,0,0,0,0,0,51,0,0,872,28,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0045_3620_021570_20211130,2021-11-30,2021-12-02,14:21:37,0045_3620,21570,3,50,76,79,0,0,0,0,0,0,0,79,0,1,872,32,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0045_3620_040044_20220110,2022-01-10,2022-01-14,16:55:44,0045_3620,40044,8,28,46,51,73,80,95,100,102,0,0,102,1,1,872,76,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0045_3625_006418_20181130,2018-11-30,2018-11-30,10:46,0045_3625,6418,2,43,47,0,0,0,0,0,0,0,0,47,0,0,872,19,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0050c3635_040370_20210508,2021-05-08,2021-05-12,05:03:48,0050c3635,40370,3,83,129,135,0,0,0,0,0,0,0,135,1,1,872,5,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0050c3635_040370_20210621,2021-06-21,2021-06-22,08:10:11,0050c3635,40370,1,59,0,0,0,0,0,0,0,0,0,59,1,1,872,56,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0050c3635_040370_20210723,2021-07-23,2021-07-27,12:54:22,0050c3635,40370,2,110,120,0,0,0,0,0,0,0,0,120,1,1,872,15,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0050c3635_040370_20211214,2021-12-14,2021-12-18,07:30:11,0050c3635,40370,2,23,51,0,0,0,0,0,0,0,0,51,1,1,872,7,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0050c3730_040055_20140717,2014-07-17,2014-07-17,07:00,0050c3730,40055,9,10,24,29,31,32,32,33,36,40,0,37,0,0,872,20,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0050_3615_010818_20190701,2019-07-01,2019-07-02,12:59:40,0050_3615,10818,3,7,15,26,0,0,0,0,0,0,0,26,0,0,872,22,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0050_3620_010818_20190701,2019-07-01,2019-07-03,09:00:05,0050_3620,10818,3,22,30,40,0,0,0,0,0,0,0,40,0,0,872,22,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0050_3620_040499_20190811,2019-08-11,2019-08-11,06:49:51,0050_3620,40499,5,18,28,34,40,47,0,0,0,0,0,47,0,0,872,28,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0055_3610_012969_20160320,2016-03-20,2016-03-20,10:00,0055_3610,12969,2,36,44,0,0,0,0,0,0,0,0,44,0,0,872,21,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0055_3625_012969_20170527,2017-05-27,2017-05-27,08:51,0055_3625,12969,2,26,34,0,0,0,0,0,0,0,0,34,0,0,872,24,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0055_3635_010723_20140615,2014-06-15,2014-06-16,06:25,0055_3635,10723,2,36,54,0,0,0,0,0,0,0,0,64,0,0,872,51,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0055_3635_010723_20170410,2017-04-10,2017-04-14,06:24,0055_3635,10723,5,23,45,56,69,71,0,0,0,0,0,70,1,0,872,55,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0055_3640_040663_20171112,2017-11-12,2017-11-12,09:22,0055_3640,40663,6,22,33,35,45,58,63,0,0,0,0,63,0,0,872,54,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0055_3640_400063_20171112,2017-11-12,2017-11-12,09:22:36,0055_3640,400063,6,22,33,35,46,58,63,0,0,0,0,63,0,0,872,54,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0100_2945_011613_20180805,2018-08-05,2018-08-08,15:13,0100_2945,11613,6,20,30,36,48,57,70,0,0,0,0,70,0,1,872,22,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0100_3515_011617_20200206,2020-02-06,2020-02-10,07:54:08,0100_3515,11617,6,14,26,37,48,57,58,0,0,0,0,58,0,0,872,39,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0100_3515_014693_20201120,2020-11-20,2020-11-22,16:22:57,0100_3515,14693,5,29,39,50,59,60,0,0,0,0,0,60,0,0,872,20,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0100_3635_012972_20171202,2017-12-02,2017-12-03,10:25,0100_3635,12972,6,33,48,59,68,78,82,0,0,0,0,82,0,0,872,30,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0100_3705_040012_20170517,2017-05-17,2017-05-17,10:35,0100_3705,40012,5,38,56,90,101,102,0,0,0,0,0,102,0,1,872,53,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0100_3710_021572_20230625,2023-06-25,2023-06-25,07:39:43,0100_3710,21572,6,12,20,31,39,49,50,0,0,0,0,50,0,0,872,23,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0105_3510_010338_20221118,2022-11-18,2022-11-22,15:59:43,0105_3510,10338,8,29,55,73,84,87,99,110,114,0,0,114,0,0,872,68,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0105_3515_010338_20170423,2017-04-23,2017-04-27,16:39,0105_3515,10338,4,18,33,47,66,0,0,0,0,0,0,66,0,0,872,51,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0105_3515_010338_20170424,2017-04-24,2017-04-27,17:39,0105_3515,10338,3,22,42,56,0,0,0,0,0,0,0,56,0,0,872,44,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0105_3515_010338_20170428,2017-04-28,2017-04-29,06:14,0105_3515,10338,2,25,35,0,0,0,0,0,0,0,0,35,1,0,872,25,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0105_3515_010338_20221015,2022-10-15,2022-10-19,06:50,0105_3515,10338,6,22,42,56,69,84,95,0,0,0,0,95,0,0,872,92,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0105_3515_010338_20221119,2022-11-19,2022-11-21,16:18:55,0105_3515,10338,3,16,39,52,0,0,0,0,0,0,0,52,0,0,872,47,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0105_3515_011617_20200218,2020-02-18,2020-02-22,09:44:11,0105_3515,11617,6,10,27,31,38,41,46,0,0,0,0,46,0,1,872,39,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0105_3515_040291_20170429,2017-04-29,2017-04-29,07:50,0105_3515,40291,3,10,16,28,0,0,0,0,0,0,0,28,0,0,872,11,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0105_3630_040673_20180408,2018-04-08,2018-04-08,07:57,0105_3630,40673,7,26,53,70,80,86,90,91,0,0,0,91,0,1,872,72,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0105_3700_021572_20231115,2023-11-15,2023-11-15,09:26:41,0105_3700,21572,4,56,86,105,112,0,0,0,0,0,0,112,0,0,872,104,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0105_3705_040412_20161215,2016-12-15,2016-12-15,09:35,0105_3705,40412,5,56,76,81,90,98,0,0,0,0,0,98,0,0,872,98,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0105_3710_040055_20150510,2015-05-10,2015-05-11,11:41,0105_3710,40055,2,12,20,0,0,0,0,0,0,0,0,20,0,0,872,2,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0105_3715_040147_20150821,2015-08-21,2015-08-21,01:26,0105_3715,40147,4,29,39,47,52,0,0,0,0,0,0,52,0,0,872,31,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0110_3500_012979_20150714,2015-07-14,2015-07-15,08:40,0110_3500,12979,2,7,40,0,0,0,0,0,0,0,0,40,0,0,872,19,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0110_3515_040673_20180607,2018-06-07,2018-06-09,13:15,0110_3515,40673,2,38,49,0,0,0,0,0,0,0,0,49,0,1,872,26,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0110_3520_040919_20191217,2019-12-17,2019-12-17,09:53:28,0110_3520,40919,3,29,45,47,0,0,0,0,0,0,0,47,0,0,872,7,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0110_3645_040611_20221120,2022-11-20,2022-11-20,10:10:24,0110_3645,40611,3,25,35,40,0,0,0,0,0,0,0,40,0,0,872,19,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0115_3455_040098_20211212,2021-12-12,2021-12-13,17:58:52,0115_3455,40098,3,15,28,33,0,0,0,0,0,0,0,33,0,0,872,17,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0115_3455_040458_20200614,2020-06-14,2020-06-14,06:31:28,0115_3455,40458,5,43,76,85,93,98,0,0,0,0,0,98,0,0,872,56,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0115_3455_040611_20221106,2022-11-06,2022-11-10,06:40:57,0115_3455,40611,7,17,22,33,46,59,71,81,0,0,0,81,0,0,872,51,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0115_3455_041090_20191017,2019-10-17,2019-10-20,08:59:25,0115_3455,41090,3,15,35,36,0,0,0,0,0,0,0,36,0,0,872,15,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0115_3505_040499_20240315,2024-03-15,2024-03-17,13:46:44,0115_3505,40499,9,11,16,39,47,53,64,73,82,86,0,86,0,0,872,60,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0115_3510_040121_20190211,2019-02-11,2019-02-13,10:41,0115_3510,40121,8,15,22,33,41,55,59,64,70,0,0,70,0,0,872,41,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0115_3510_040121_20190718,2019-07-18,2019-07-21,16:16:11,0115_3510,40121,6,13,30,41,47,60,61,0,0,0,0,61,0,0,872,38,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0115_3510_040456_20160504,2016-05-04,2016-05-06,04:40,0115_3510,40456,4,28,38,45,49,0,0,0,0,0,0,49,0,0,872,17,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
0115_3510_040499_20240317,2024-03-17,2024-03-18,08:59:51,0115_3510,40499,5,16,24,30,39,41,0,0,0,0,0,41,0,0,872,36,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
