CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0040c3555_040057_20191121,2019-11-21,2019-11-21,07:00,0040c3555,40057,3,10,18,19,0,0,0,0,0,0,0,18,0,0,2550,8,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_010101_20191106,2019-11-06,2019-11-08,04:56:32,0040c3600,10101,10,23,44,59,62,75,89,97,103,108,135,135,0,0,2550,132,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_012939_20230115,2023-01-15,2023-01-17,16:07:52,0040c3600,12939,9,12,25,43,50,65,77,98,108,118,0,118,0,0,2550,15,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_012979_20190204,2019-02-04,2019-02-06,06:47,0040c3600,12979,10,22,44,52,64,73,83,90,96,103,105,105,0,0,2550,85,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_016431_20230913,2023-09-13,2023-09-16,14:48:01,0040c3600,16431,10,22,39,55,69,85,98,102,111,119,130,130,0,0,2550,112,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040011_20161226,2016-12-26,2016-12-27,09:10,0040c3600,40011,6,28,41,58,64,67,72,0,0,0,0,72,0,0,2550,71,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040011_20180805,2018-08-05,2018-08-06,12:45,0040c3600,40011,10,24,41,55,71,81,91,106,111,115,129,129,0,0,2550,125,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040011_20181025,2018-10-25,2018-10-26,13:12,0040c3600,40011,9,16,26,33,46,55,63,68,77,80,0,80,0,0,2550,76,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040011_20190219,2019-02-19,2019-02-21,12:04,0040c3600,40011,7,21,30,39,46,57,60,64,0,0,0,64,0,0,2550,61,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040011_20191107,2019-11-07,2019-11-08,06:34:25,0040c3600,40011,9,37,45,57,67,77,94,100,106,110,0,110,0,0,2550,106,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040011_20200208,2020-02-08,2020-02-09,15:58:44,0040c3600,40011,10,12,20,32,43,52,61,65,71,79,82,82,0,0,2550,80,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040011_20210408,2021-04-08,2021-04-08,06:38:54,0040c3600,40011,8,13,32,46,60,67,75,80,80,0,0,80,0,0,2550,72,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040011_20210613,2021-06-13,2021-06-15,13:32:23,0040c3600,40011,7,26,36,48,60,63,75,89,0,0,0,89,0,0,2550,80,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040011_20211126,2021-11-26,2021-11-27,15:47:27,0040c3600,40011,9,20,35,43,51,63,69,76,82,87,0,87,0,0,2550,83,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040030_20141008,2014-10-08,2014-10-08,07:06,0040c3600,12978,5,21,34,71,79,0,0,0,0,0,0,81,0,0,2550,70,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040057_20170813,2017-08-13,2017-08-15,13:00,0040c3600,40057,10,15,25,40,45,50,60,70,85,100,111,111,0,0,2550,103,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040086_20210604,2021-06-04,2021-06-06,15:40:21,0040c3600,40086,7,34,57,89,99,110,117,126,0,0,0,126,0,0,2550,36,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040098_20191118,2019-11-18,2019-11-19,14:23:45,0040c3600,40098,8,11,33,47,61,73,80,85,87,0,0,87,0,0,2550,80,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040098_20200128,2020-01-28,2020-01-29,17:44:14,0040c3600,40098,5,36,44,53,63,76,0,0,0,0,0,76,0,0,2550,20,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040098_20220920,2022-09-20,2022-09-21,14:53:43,0040c3600,40098,5,16,37,44,55,59,0,0,0,0,0,59,0,0,2550,4,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040098_20230301,2023-03-01,2023-03-03,15:50:00,0040c3600,40098,7,9,16,42,53,67,71,73,0,0,0,73,0,0,2550,61,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040098_20231113,2023-11-13,2023-11-13,07:24:32,0040c3600,40098,5,25,34,41,53,63,0,0,0,0,0,63,0,0,2550,36,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040102_20210508,2021-05-08,2021-05-08,05:50:20,0040c3600,40102,8,12,35,57,73,93,125,138,147,0,0,147,0,0,2550,18,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040121_20140531,2014-05-31,2014-06-01,07:00,0040c3600,40121,11,20,30,33,46,52,63,68,79,84,84,84,0,1,2550,22,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040147_20221116,2022-11-16,2022-11-18,17:27:32,0040c3600,40147,10,23,44,53,66,84,99,104,110,111,112,112,0,0,2550,100,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040251_20190316,2019-03-16,2019-03-17,15:40,0040c3600,40251,5,18,37,43,52,56,0,0,0,0,0,56,0,0,2550,41,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040474_20240110,2024-01-10,2024-01-11,16:13:05,0040c3600,40474,9,19,33,60,64,72,81,98,103,111,0,111,0,0,2550,95,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040482_20200216,2020-02-16,2020-02-16,06:30:29,0040c3600,40482,6,47,60,76,103,117,134,0,0,0,0,133,0,0,2550,125,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040482_20220514,2022-05-14,2022-05-14,06:19:38,0040c3600,40482,4,58,81,102,122,0,0,0,0,0,0,122,0,0,2550,116,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040482_20230513,2023-05-13,2023-05-13,06:34:42,0040c3600,40482,4,45,74,100,112,0,0,0,0,0,0,112,0,0,2550,17,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040592_20231031,2023-10-31,2023-11-01,06:17:29,0040c3600,40592,9,14,29,38,45,51,56,68,74,82,0,82,0,1,2550,49,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040673_20180110,2018-01-10,2018-01-11,03:46,0040c3600,40673,6,15,27,47,80,91,114,0,0,0,0,114,1,1,2550,38,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040721_20230411,2023-04-11,2023-04-13,16:12:03,0040c3600,40721,7,26,40,73,86,99,114,122,0,0,0,122,1,1,2550,8,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040722_20240322,2024-03-22,2024-03-23,17:36:39,0040c3600,40722,4,21,41,53,66,0,0,0,0,0,0,66,0,0,2550,44,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040833_20180714,2018-07-14,2018-07-17,16:46,0040c3600,40833,9,29,45,70,85,90,112,117,126,129,0,129,0,0,2550,43,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3600_040835_20240322,2024-03-22,2024-03-24,17:45:34,0040c3600,40835,3,16,33,55,0,0,0,0,0,0,0,55,0,0,2550,34,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3740_011336_20220207,2022-02-07,2022-02-08,09:51:43,0040c3740,11336,3,14,35,45,0,0,0,0,0,0,0,45,0,0,2550,8,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3740_012939_20220117,2022-01-17,2022-01-20,14:52:42,0040c3740,12939,9,13,19,29,48,55,60,74,77,79,0,79,0,0,2550,58,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3740_013556_20220312,2022-03-12,2022-03-16,16:50:13,0040c3740,13556,4,9,19,32,34,0,0,0,0,0,0,34,0,0,2550,25,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0040c3740_040611_20210125,2021-01-25,2021-01-28,10:43:12,0040c3740,40611,3,14,29,30,0,0,0,0,0,0,0,30,0,0,2550,29,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0125c3710_041122_20230711,2023-07-11,2023-07-13,07:37:18,0125c3710,41122,2,14,30,0,0,0,0,0,0,0,0,30,0,0,2550,30,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3700_041122_20200409,2020-04-09,2020-04-13,06:46:20,0130c3700,41122,5,25,30,37,43,45,0,0,0,0,0,45,0,0,2550,34,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3700_041122_20200428,2020-04-28,2020-05-02,07:28:57,0130c3700,41122,7,7,11,29,46,54,58,64,0,0,0,64,0,0,2550,28,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3700_041122_20200611,2020-06-11,2020-06-13,08:21:32,0130c3700,41122,4,15,25,38,41,0,0,0,0,0,0,41,0,0,2550,20,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3705_040499_20200317,2020-03-17,2020-03-18,06:30:58,0130c3705,40499,4,16,23,32,35,0,0,0,0,0,0,35,0,0,2550,3,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3705_040499_20220313,2022-03-13,2022-03-14,09:44:01,0130c3705,40499,3,7,17,18,0,0,0,0,0,0,0,18,0,0,2550,12,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3705_041122_20200401,2020-04-01,2020-04-05,06:58:45,0130c3705,41122,8,12,19,36,45,54,59,68,71,0,0,71,0,0,2550,9,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3705_041122_20200406,2020-04-06,2020-04-10,07:03:05,0130c3705,41122,4,25,34,42,57,0,0,0,0,0,0,57,0,0,2550,37,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3705_041122_20200411,2020-04-11,2020-04-15,07:06:27,0130c3705,41122,4,15,28,37,53,0,0,0,0,0,0,53,0,0,2550,34,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3705_041122_20200416,2020-04-16,2020-04-20,07:27:43,0130c3705,41122,5,24,41,59,61,67,0,0,0,0,0,67,0,0,2550,37,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3705_041122_20200427,2020-04-27,2020-05-01,07:15:14,0130c3705,41122,5,12,28,39,50,55,0,0,0,0,0,55,0,0,2550,50,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3705_041122_20200504,2020-05-04,2020-05-08,07:30:12,0130c3705,41122,7,19,29,43,51,59,66,86,0,0,0,86,0,0,2550,30,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3705_041122_20200612,2020-06-12,2020-06-14,06:57:36,0130c3705,41122,3,18,37,57,0,0,0,0,0,0,0,57,0,0,2550,12,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3705_041122_20200620,2020-06-20,2020-06-22,07:02:04,0130c3705,41122,3,12,33,43,0,0,0,0,0,0,0,43,0,0,2550,11,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3705_041122_20201109,2020-11-09,2020-11-12,11:07:15,0130c3705,41122,4,19,28,38,42,0,0,0,0,0,0,42,0,0,2550,23,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3705_041122_20201206,2020-12-06,2020-12-10,07:20:03,0130c3705,41122,5,30,42,48,60,79,0,0,0,0,0,79,0,0,2550,28,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3705_041122_20201217,2020-12-17,2020-12-21,06:50:07,0130c3705,41122,7,11,22,42,52,61,74,77,0,0,0,77,0,1,2550,41,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3705_041122_20210221,2021-02-21,2021-02-25,08:02:41,0130c3705,41122,1,34,0,0,0,0,0,0,0,0,0,34,0,0,2550,30,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3705_041122_20210226,2021-02-26,2021-03-02,09:16:35,0130c3705,41122,4,23,40,47,57,0,0,0,0,0,0,57,0,1,2550,5,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3705_041122_20210305,2021-03-05,2021-03-09,07:55:53,0130c3705,41122,6,32,40,49,60,74,76,0,0,0,0,76,0,1,2550,27,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3705_041122_20211115,2021-11-15,2021-11-17,07:06:39,0130c3705,41122,1,25,0,0,0,0,0,0,0,0,0,25,0,0,2550,10,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3705_041122_20230122,2023-01-22,2023-01-26,07:48:27,0130c3705,41122,2,15,34,0,0,0,0,0,0,0,0,34,0,0,2550,19,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3705_041122_20230930,2023-09-30,2023-10-04,16:40:50,0130c3705,41122,2,36,46,0,0,0,0,0,0,0,0,46,0,0,2550,18,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0130c3705_041122_20231018,2023-10-18,2023-10-22,14:23:08,0130c3705,41122,2,22,39,0,0,0,0,0,0,0,0,39,0,0,2550,21,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0135c3705_040499_20200324,2020-03-24,2020-03-25,09:55:09,0135c3705,40499,5,27,36,57,65,70,0,0,0,0,0,70,0,0,2550,52,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0135c3705_041122_20200605,2020-06-05,2020-06-06,17:53:41,0135c3705,41122,3,13,19,27,0,0,0,0,0,0,0,27,0,0,2550,4,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0135c3710_041122_20210110,2021-01-10,2021-01-11,12:57:49,0135c3710,41122,5,14,23,32,41,48,0,0,0,0,0,48,0,0,2550,46,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0135c3710_041122_20220625,2022-06-25,2022-06-27,16:35:35,0135c3710,41122,3,16,38,50,0,0,0,0,0,0,0,50,0,0,2550,26,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0135c3710_041122_20221227,2022-12-27,2022-12-29,13:05:10,0135c3710,41122,2,21,24,0,0,0,0,0,0,0,0,24,0,0,2550,21,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0135c3710_041122_20230120,2023-01-20,2023-01-21,12:08:20,0135c3710,41122,4,17,36,47,51,0,0,0,0,0,0,51,0,0,2550,50,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0135c3715_041122_20231016,2023-10-16,2023-10-17,13:26:45,0135c3715,41122,5,12,23,43,52,59,0,0,0,0,0,59,0,0,2550,35,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0140c3705_041122_20210718,2021-07-18,2021-07-22,12:34:16,0140c3705,41122,5,14,34,42,49,54,0,0,0,0,0,54,0,0,2550,32,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0140c3715_041122_20231008,2023-10-08,2023-10-10,07:37:10,0140c3715,41122,5,17,24,38,43,54,0,0,0,0,0,54,0,0,2550,3,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0145c3700_041122_20201106,2020-11-06,2020-11-07,09:08:50,0145c3700,41122,6,19,29,43,59,64,69,0,0,0,0,69,0,0,2550,67,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0145c3705_040499_20220310,2022-03-10,2022-03-11,08:35:38,0145c3705,40499,5,28,36,43,49,63,0,0,0,0,0,63,0,0,2550,27,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0145c3705_041122_20210719,2021-07-19,2021-07-23,12:39:22,0145c3705,41122,10,10,17,24,44,51,66,77,83,87,90,90,0,0,2550,52,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0145c3705_041122_20211213,2021-12-13,2021-12-16,12:59:35,0145c3705,41122,7,15,22,30,40,55,62,66,0,0,0,66,0,0,2550,21,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0145c3715_041122_20211230,2021-12-30,2022-01-02,11:46:19,0145c3715,41122,7,13,25,36,40,48,59,60,0,0,0,60,0,0,2550,59,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0145c3715_041122_20230117,2023-01-17,2023-01-18,10:12:33,0145c3715,41122,2,17,27,0,0,0,0,0,0,0,0,27,0,0,2550,18,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0145c3715_041122_20231014,2023-10-14,2023-10-14,06:08:32,0145c3715,41122,5,14,21,28,35,42,0,0,0,0,0,42,0,0,2550,42,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0145c3720_040919_20201230,2020-12-30,2021-01-01,13:35:18,0145c3720,40919,6,16,22,26,42,52,65,0,0,0,0,65,0,0,2550,28,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0145c3720_041122_20201229,2020-12-29,2021-01-01,07:59:01,0145c3720,41122,4,17,38,50,58,0,0,0,0,0,0,58,0,0,2550,15,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0150c3705_041122_20210724,2021-07-24,2021-07-28,08:00:00,0150c3705,41122,7,21,27,44,57,60,69,79,0,0,0,79,0,0,2550,68,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0150c3710_041122_20230115,2023-01-15,2023-01-16,07:10:06,0150c3710,41122,4,18,24,28,37,0,0,0,0,0,0,37,0,0,2550,18,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0150c3715_041122_20201025,2020-10-25,2020-10-28,09:28:28,0150c3715,41122,7,19,40,54,59,66,80,84,0,0,0,84,0,1,2550,80,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0155c3705_040499_20220306,2022-03-06,2022-03-08,07:04:26,0155c3705,40499,6,15,23,31,40,51,52,0,0,0,0,52,0,0,2550,7,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0155c3705_041122_20201029,2020-10-29,2020-10-31,10:12:54,0155c3705,41122,6,5,20,32,41,45,58,0,0,0,0,58,0,1,2550,39,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0155c3705_041122_20230113,2023-01-13,2023-01-14,08:28:27,0155c3705,41122,2,12,24,0,0,0,0,0,0,0,0,24,0,0,2550,21,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0200c3700_041122_20220920,2022-09-20,2022-09-21,08:16:16,0200c3700,41122,4,11,27,36,39,0,0,0,0,0,0,39,0,0,2550,8,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0200c3710_041122_20211222,2021-12-22,2021-12-23,08:18:37,0200c3710,41122,5,8,12,20,29,32,0,0,0,0,0,32,0,0,2550,32,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0205c3705_041122_20210730,2021-07-30,2021-08-01,12:38:39,0205c3705,41122,7,12,19,26,31,44,53,56,0,0,0,56,0,0,2550,49,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0210c3655_040611_20201204,2020-12-04,2020-12-05,17:11:42,0210c3655,40611,4,17,27,44,46,0,0,0,0,0,0,46,0,0,2550,41,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0215c3655_040499_20190717,2019-07-17,2019-07-21,18:10:33,0215c3655,40499,2,31,36,0,0,0,0,0,0,0,0,36,0,0,2550,36,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0215c3710_041122_20220721,2022-07-21,2022-07-21,08:30:21,0215c3710,41122,3,8,17,29,0,0,0,0,0,0,0,29,0,0,2550,3,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0230c3645_040147_20180210,2018-02-10,2018-02-14,07:18,0230c3645,40147,2,14,18,0,0,0,0,0,0,0,0,18,0,0,2550,7,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0230c3650_040147_20180210,2018-02-10,2018-02-14,07:07,0230c3650,40147,1,23,0,0,0,0,0,0,0,0,0,23,0,0,2550,11,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0235c3645_012969_20180507,2018-05-07,2018-05-11,12:48,0235c3645,12969,3,21,25,39,0,0,0,0,0,0,0,39,1,0,2550,13,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0235c3645_012972_20181025,2018-10-25,2018-10-29,07:15,0235c3645,12972,2,30,38,0,0,0,0,0,0,0,0,38,0,0,2550,13,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0235c3645_040147_20180205,2018-02-05,2018-02-09,15:43,0235c3645,40147,3,15,18,20,0,0,0,0,0,0,0,20,0,0,2550,16,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0310c3535_040044_20220429,2022-04-29,2022-05-01,17:24:40,0310c3535,40044,4,19,32,47,51,0,0,0,0,0,0,51,1,1,2550,41,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0310c3725_040057_20170323,2017-03-23,2017-03-24,00:00,0310c3725,40057,4,6,11,17,20,0,0,0,0,0,0,17,0,0,2550,2,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0320c3700_040469_20190228,2019-02-28,2019-03-04,17:13,0320c3700,40469,2,30,49,0,0,0,0,0,0,0,0,49,0,0,2550,24,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0320c3700_040469_20190307,2019-03-07,2019-03-08,06:23,0320c3700,40469,2,15,16,0,0,0,0,0,0,0,0,16,0,0,2550,4,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0330c3600_040151_20140714,2014-07-14,2014-07-19,17:00,0330c3600,40151,0,0,0,0,0,0,0,0,0,0,0,51,0,1,2550,36,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
0415c3420_040044_20220501,2022-05-01,2022-05-05,18:57:52,0415c3420,40044,4,26,37,63,65,0,0,0,0,0,0,65,1,1,2550,46,"Chat, Brown-tailed Rock","Oenanthe scotocerca"
