CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0010c3805_040499_20190517,2019-05-17,2019-05-20,12:46:01,0010c3805,40499,3,13,33,39,0,0,0,0,0,0,0,39,0,0,389,30,"Spinetail, Böhm's","Neafrapus boehmi"
0110_3810_040034_20161101,2016-11-01,2016-11-03,07:51,0110_3810,40034,4,13,25,34,38,0,0,0,0,0,0,38,0,1,389,10,"Spinetail, Böhm's","Neafrapus boehmi"
0125_3800_040594_20161224,2016-12-24,2016-12-28,06:10,0125_3800,40594,2,36,73,0,0,0,0,0,0,0,0,73,0,0,389,15,"Spinetail, Böhm's","Neafrapus boehmi"
0125_3800_040594_20170103,2017-01-03,2017-01-07,06:25,0125_3800,40594,3,34,55,89,0,0,0,0,0,0,0,89,0,0,389,45,"Spinetail, Böhm's","Neafrapus boehmi"
0125_3800_040594_20201121,2020-11-21,2020-11-25,05:31:43,0125_3800,40594,9,48,55,66,70,75,79,83,84,87,0,87,0,0,389,18,"Spinetail, Böhm's","Neafrapus boehmi"
0125_3800_040594_20201126,2020-11-26,2020-11-27,09:04:26,0125_3800,40594,4,44,50,61,64,0,0,0,0,0,0,64,0,0,389,56,"Spinetail, Böhm's","Neafrapus boehmi"
0125_3800_040594_20231230,2023-12-30,2024-01-02,09:45:04,0125_3800,40594,3,38,55,55,0,0,0,0,0,0,0,55,0,0,389,36,"Spinetail, Böhm's","Neafrapus boehmi"
0140_4100_012978_20140410,2014-04-10,2014-04-11,06:05,0140_4100,12978,3,41,55,66,0,0,0,0,0,0,0,66,1,0,389,35,"Spinetail, Böhm's","Neafrapus boehmi"
0310_3945_006418_20160909,2016-09-09,2016-09-09,10:57,0310_3945,6418,2,25,33,0,0,0,0,0,0,0,0,33,0,0,389,6,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3950_006418_20201120,2020-11-20,2020-11-20,08:43:28,0315_3950,6418,3,13,29,38,0,0,0,0,0,0,0,38,0,0,389,21,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_006418_20180731,2018-07-31,2018-07-31,06:36,0315_3955,6418,4,29,40,46,53,0,0,0,0,0,0,53,0,0,389,42,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_006418_20180928,2018-09-28,2018-09-28,08:12,0315_3955,6418,3,19,45,50,0,0,0,0,0,0,0,50,0,0,389,38,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_006418_20181006,2018-10-06,2018-10-06,09:09,0315_3955,6418,1,84,0,0,0,0,0,0,0,0,0,84,0,0,389,84,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_006418_20181226,2018-12-26,2018-12-28,15:43,0315_3955,6418,6,52,70,90,96,110,116,0,0,0,0,116,0,0,389,101,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_006418_20200518,2020-05-18,2020-05-20,05:59:12,0315_3955,6418,5,42,64,83,90,96,0,0,0,0,0,96,0,0,389,83,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_010723_20130830,2013-08-30,2013-08-30,09:35,0315_3955,10723,4,28,50,58,70,0,0,0,0,0,0,92,0,0,389,55,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_010723_20170515,2017-05-15,2017-05-19,15:31,0315_3955,10723,7,26,43,54,62,71,82,86,0,0,0,86,0,0,389,51,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_011336_20220217,2022-02-17,2022-02-20,16:30:19,0315_3955,11336,4,22,33,49,53,0,0,0,0,0,0,53,0,0,389,39,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_012580_20130925,2013-09-25,2013-09-29,05:55,0315_3955,12580,7,34,46,51,72,76,77,11,0,0,0,88,0,1,389,88,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_012939_20200122,2020-01-22,2020-01-25,16:26:37,0315_3955,12939,5,34,48,67,78,84,0,0,0,0,0,84,0,0,389,83,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_014693_20230731,2023-07-31,2023-08-02,16:28:47,0315_3955,14693,6,20,39,47,71,78,89,0,0,0,0,89,0,0,389,51,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040011_20190630,2019-06-30,2019-07-02,14:32:58,0315_3955,40011,10,4,12,34,41,46,50,60,67,74,79,79,0,0,389,41,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040011_20210324,2021-03-24,2021-03-26,16:12:14,0315_3955,40011,6,18,32,39,52,63,67,0,0,0,0,67,0,0,389,51,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040030_20141204,2014-12-04,2014-12-04,06:00,0315_3955,12971,3,17,40,50,0,0,0,0,0,0,0,50,0,0,389,5,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040057_20190112,2019-01-12,2019-01-12,06:30,0315_3955,40057,6,15,20,22,26,32,35,0,0,0,0,35,0,0,389,2,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040092_20190726,2019-07-26,2019-07-30,08:34:03,0315_3955,40092,7,31,56,65,73,79,94,106,0,0,0,106,0,0,389,79,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040092_20200509,2020-05-09,2020-05-09,05:57:48,0315_3955,40092,5,30,39,46,50,68,0,0,0,0,0,68,0,0,389,35,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040092_20231228,2023-12-28,2023-12-30,06:35:02,0315_3955,40092,5,32,37,55,65,87,0,0,0,0,0,87,0,0,389,72,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040098_20220327,2022-03-27,2022-03-28,17:35:13,0315_3955,40098,4,20,30,37,43,0,0,0,0,0,0,43,0,0,389,29,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040098_20221101,2022-11-01,2022-11-04,09:38:38,0315_3955,40098,9,6,18,37,45,58,64,69,83,85,0,85,0,0,389,77,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040098_20231102,2023-11-02,2023-11-04,16:25:45,0315_3955,40098,3,35,46,50,0,0,0,0,0,0,0,50,0,0,389,19,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040098_20240307,2024-03-07,2024-03-10,06:31:05,0315_3955,40098,6,11,41,43,60,75,76,0,0,0,0,76,0,0,389,36,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040147_20221201,2022-12-01,2022-12-02,05:57:16,0315_3955,40147,8,8,20,29,55,62,74,80,80,0,0,80,0,0,389,15,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040434_20181013,2018-10-13,2018-10-13,06:35,0315_3955,40434,1,11,0,0,0,0,0,0,0,0,0,11,0,0,389,9,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040474_20190413,2019-04-13,2019-04-14,16:58:39,0315_3955,40474,5,17,35,43,49,56,0,0,0,0,0,56,0,0,389,44,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040474_20190727,2019-07-27,2019-07-27,07:54:15,0315_3955,40474,5,17,26,41,55,57,0,0,0,0,0,57,0,0,389,32,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040474_20200124,2020-01-24,2020-01-26,11:01:18,0315_3955,40474,8,36,46,58,61,82,85,92,103,0,0,103,0,0,389,17,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040482_20230902,2023-09-02,2023-09-03,15:38:45,0315_3955,40482,3,16,34,48,0,0,0,0,0,0,0,48,0,0,389,30,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040828_20220312,2022-03-12,2022-03-12,06:40:13,0315_3955,40828,3,26,40,43,0,0,0,0,0,0,0,43,0,0,389,30,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040842_20220226,2022-02-26,2022-02-28,06:20:34,0315_3955,40842,5,11,18,40,51,55,0,0,0,0,0,55,0,0,389,19,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040842_20230102,2023-01-02,2023-01-06,06:50:41,0315_3955,40842,7,25,33,40,48,61,67,78,0,0,0,78,0,0,389,50,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040842_20231029,2023-10-29,2023-11-01,07:14:19,0315_3955,40842,7,6,13,23,26,37,51,53,0,0,0,53,0,0,389,36,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040842_20240214,2024-02-14,2024-02-17,18:26:54,0315_3955,40842,3,22,33,34,0,0,0,0,0,0,0,34,0,0,389,25,"Spinetail, Böhm's","Neafrapus boehmi"
0315_3955_040919_20191106,2019-11-06,2019-11-07,07:55:36,0315_3955,40919,6,21,31,42,60,65,70,0,0,0,0,70,0,0,389,37,"Spinetail, Böhm's","Neafrapus boehmi"
0320_3855_040499_20210220,2021-02-20,2021-02-22,14:30:53,0320_3855,40499,3,17,30,42,0,0,0,0,0,0,0,42,0,0,389,29,"Spinetail, Böhm's","Neafrapus boehmi"
0320_3955_012580_20150523,2015-05-23,2015-05-27,06:00,0320_3955,12580,3,10,28,48,0,0,0,0,0,0,0,57,1,1,389,11,"Spinetail, Böhm's","Neafrapus boehmi"
0325_3950_006418_20160806,2016-08-06,2016-08-06,09:24,0325_3950,6418,3,25,36,37,0,0,0,0,0,0,0,37,0,0,389,2,"Spinetail, Böhm's","Neafrapus boehmi"
0325_3950_040092_20180119,2018-01-19,2018-01-19,05:52,0325_3950,40092,4,21,34,66,74,0,0,0,0,0,0,74,0,0,389,39,"Spinetail, Böhm's","Neafrapus boehmi"
0325_3955_010723_20180119,2018-01-19,2018-01-19,09:16,0325_3955,10723,3,23,43,46,0,0,0,0,0,0,0,46,0,0,389,24,"Spinetail, Böhm's","Neafrapus boehmi"
0325_3955_040092_20180119,2018-01-19,2018-01-19,09:17,0325_3955,40092,3,32,50,55,0,0,0,0,0,0,0,55,0,0,389,33,"Spinetail, Böhm's","Neafrapus boehmi"
0330_3950_012580_20130913,2013-09-13,2013-09-13,05:50,0325_3950,12580,6,22,44,47,49,54,55,0,0,0,0,55,0,1,389,40,"Spinetail, Böhm's","Neafrapus boehmi"
0410_3920_040147_20180930,2018-09-30,2018-09-30,11:02,0410_3920,40147,2,26,34,0,0,0,0,0,0,0,0,34,0,0,389,23,"Spinetail, Böhm's","Neafrapus boehmi"
0410_3920_040474_20180930,2018-09-30,2018-09-30,10:59,0410_3920,40474,3,20,25,28,0,0,0,0,0,0,0,28,0,0,389,19,"Spinetail, Böhm's","Neafrapus boehmi"
0410_3920_040474_20210120,2021-01-20,2021-01-20,09:04:31,0410_3920,40474,3,22,32,33,0,0,0,0,0,0,0,33,0,0,389,11,"Spinetail, Böhm's","Neafrapus boehmi"
0410_3920_040919_20211013,2021-10-13,2021-10-13,08:10:04,0410_3920,40919,2,19,25,0,0,0,0,0,0,0,0,25,0,0,389,14,"Spinetail, Böhm's","Neafrapus boehmi"
0410_3925_011218_20230208,2023-02-08,2023-02-10,13:32:35,0410_3925,11218,5,15,29,38,41,43,0,0,0,0,0,43,1,1,389,5,"Spinetail, Böhm's","Neafrapus boehmi"
0410_3925_014693_20210307,2021-03-07,2021-03-07,06:41:51,0410_3925,14693,3,18,28,33,0,0,0,0,0,0,0,33,0,0,389,10,"Spinetail, Böhm's","Neafrapus boehmi"
0410_3925_040406_20200314,2020-03-14,2020-03-15,08:50:04,0410_3925,40406,4,21,40,48,57,0,0,0,0,0,0,57,0,0,389,20,"Spinetail, Böhm's","Neafrapus boehmi"
0410_3925_040474_20210508,2021-05-08,2021-05-08,06:11:04,0410_3925,40474,2,29,40,0,0,0,0,0,0,0,0,40,0,0,389,40,"Spinetail, Böhm's","Neafrapus boehmi"
0410_3925_040474_20220324,2022-03-24,2022-03-24,06:35:50,0410_3925,40474,3,18,31,41,0,0,0,0,0,0,0,41,0,0,389,35,"Spinetail, Böhm's","Neafrapus boehmi"
0410_3925_040474_20230303,2023-03-03,2023-03-03,06:47:09,0410_3925,40474,3,10,20,24,0,0,0,0,0,0,0,24,0,0,389,24,"Spinetail, Böhm's","Neafrapus boehmi"
0410_3925_041009_20230315,2023-03-15,2023-03-16,13:41:35,0410_3925,41009,4,10,20,34,43,0,0,0,0,0,0,43,0,0,389,21,"Spinetail, Böhm's","Neafrapus boehmi"
0415_3935_040474_20190317,2019-03-17,2019-03-21,09:02:27,0415_3935,40474,2,38,51,0,0,0,0,0,0,0,0,51,0,0,389,38,"Spinetail, Böhm's","Neafrapus boehmi"
0420_3915_040111_20160824,2016-08-24,2016-08-24,07:23,0420_3915,40111,5,13,15,18,25,32,0,0,0,0,0,32,0,0,389,11,"Spinetail, Böhm's","Neafrapus boehmi"
0420_3930_040474_20220514,2022-05-14,2022-05-14,11:06:18,0420_3930,40474,3,29,55,60,0,0,0,0,0,0,0,60,0,0,389,57,"Spinetail, Böhm's","Neafrapus boehmi"
0430_3900_040474_20180906,2018-09-06,2018-09-06,09:38,0430_3900,40474,5,21,33,42,51,62,0,0,0,0,0,62,0,0,389,45,"Spinetail, Böhm's","Neafrapus boehmi"
0430_3900_040474_20181111,2018-11-11,2018-11-11,08:58,0430_3900,40474,6,30,50,63,78,85,90,0,0,0,0,90,0,0,389,53,"Spinetail, Böhm's","Neafrapus boehmi"
0435_3920_040030_20150508,2015-05-08,2015-05-08,06:00,0435_3920,40044,2,23,34,0,0,0,0,0,0,0,0,34,0,0,389,19,"Spinetail, Böhm's","Neafrapus boehmi"
1135_4020_000459_20140224,2014-02-24,2014-02-24,08:00,1135_4020,459,2,40,61,0,0,0,0,0,0,0,0,60,0,0,389,41,"Spinetail, Böhm's","Neafrapus boehmi"
1155_3220_040919_20191025,2019-10-25,2019-10-28,14:09:18,1155_3220,40919,2,21,35,0,0,0,0,0,0,0,0,35,0,0,389,29,"Spinetail, Böhm's","Neafrapus boehmi"
1205_2520_014315_20201105,2020-11-05,2020-11-07,10:13:47,1205_2520,14315,7,36,75,93,104,128,136,137,0,0,0,137,0,0,389,128,"Spinetail, Böhm's","Neafrapus boehmi"
1210_2530_014315_20170401,2017-04-01,2017-04-01,06:58,1210_2530,14315,5,29,43,53,58,68,0,0,0,0,0,67,0,0,389,61,"Spinetail, Böhm's","Neafrapus boehmi"
1210_3215_013521_20130922,2013-09-22,2013-09-23,16:12,1210_3215,13521,3,20,20,35,51,0,0,0,0,0,0,51,0,0,389,18,"Spinetail, Böhm's","Neafrapus boehmi"
1245_2810_011142_20180909,2018-09-09,2018-09-13,06:42,1245_2810,11142,4,16,32,41,47,0,0,0,0,0,0,47,0,0,389,41,"Spinetail, Böhm's","Neafrapus boehmi"
1245_2810_011142_20180913,2018-09-13,2018-09-14,16:14,1245_2810,11142,3,24,37,38,0,0,0,0,0,0,0,38,0,0,389,9,"Spinetail, Böhm's","Neafrapus boehmi"
1245_2810_022168_20231113,2023-11-13,2023-11-16,15:10:55,1245_2810,22168,3,12,19,30,0,0,0,0,0,0,0,30,0,0,389,13,"Spinetail, Böhm's","Neafrapus boehmi"
1245_2825_000597_20170605,2017-06-05,2017-06-07,14:46,1245_2825,597,10,14,38,44,50,53,63,69,73,77,99,99,1,0,389,31,"Spinetail, Böhm's","Neafrapus boehmi"
1250_2835_014315_20100629,2010-06-29,2010-07-03,05:37:44,1250_2835,14315,5,8,33,52,67,87,0,0,0,0,0,87,0,0,389,35,"Spinetail, Böhm's","Neafrapus boehmi"
1255_2835_017449_20190516,2019-05-16,2019-05-19,05:30:36,1255_2835,17449,1,37,0,0,0,0,0,0,0,0,0,37,0,0,389,4,"Spinetail, Böhm's","Neafrapus boehmi"
1255_2835_017449_20200122,2020-01-22,2020-01-24,07:31:27,1255_2835,17449,3,19,28,33,0,0,0,0,0,0,0,33,0,0,389,4,"Spinetail, Böhm's","Neafrapus boehmi"
1255_2835_017449_20200710,2020-07-10,2020-07-14,16:36:46,1255_2835,17449,3,21,27,36,0,0,0,0,0,0,0,36,0,0,389,36,"Spinetail, Böhm's","Neafrapus boehmi"
1255_2835_017449_20201021,2020-10-21,2020-10-25,06:55:45,1255_2835,17449,3,16,20,36,0,0,0,0,0,0,0,36,0,0,389,4,"Spinetail, Böhm's","Neafrapus boehmi"
1255_2835_017449_20210203,2021-02-03,2021-02-07,06:45:05,1255_2835,17449,3,21,33,35,0,0,0,0,0,0,0,35,0,0,389,11,"Spinetail, Böhm's","Neafrapus boehmi"
1255_2835_017449_20210917,2021-09-17,2021-09-21,17:16:45,1255_2835,17449,3,7,26,34,0,0,0,0,0,0,0,34,0,0,389,7,"Spinetail, Böhm's","Neafrapus boehmi"
1300_2840_014315_20191010,2019-10-10,2019-10-11,14:41:18,1300_2840,14315,5,22,28,46,63,70,0,0,0,0,0,70,0,0,389,17,"Spinetail, Böhm's","Neafrapus boehmi"
1305_2850_014315_20081130,2008-11-30,2008-11-30,15:05:21,1305_2850,14315,3,31,43,45,0,0,0,0,0,0,0,45,0,0,389,44,"Spinetail, Böhm's","Neafrapus boehmi"
1320_2840_006603_20200124,2020-01-24,2020-01-25,14:32:14,1320_2840,6603,3,23,39,47,0,0,0,0,0,0,0,47,0,0,389,44,"Spinetail, Böhm's","Neafrapus boehmi"
1320_2840_016814_20190804,2019-08-04,2019-08-05,07:08:08,1320_2840,16814,5,37,60,73,85,103,0,0,0,0,0,103,0,0,389,15,"Spinetail, Böhm's","Neafrapus boehmi"
1320_2845_006603_20200912,2020-09-12,2020-09-13,18:24:56,1320_2845,6603,4,41,54,65,76,0,0,0,0,0,0,76,0,0,389,36,"Spinetail, Böhm's","Neafrapus boehmi"
1320_2845_006603_20210306,2021-03-06,2021-03-07,15:28:53,1320_2845,6603,5,19,32,45,59,60,0,0,0,0,0,60,0,0,389,60,"Spinetail, Böhm's","Neafrapus boehmi"
1320_2845_017449_20190524,2019-05-24,2019-05-26,16:56:15,1320_2845,17449,5,17,28,38,43,63,0,0,0,0,0,63,0,0,389,24,"Spinetail, Böhm's","Neafrapus boehmi"
1320_2845_017449_20210306,2021-03-06,2021-03-08,18:18:50,1320_2845,17449,6,11,23,31,40,44,50,0,0,0,0,50,0,0,389,25,"Spinetail, Böhm's","Neafrapus boehmi"
1320_2930_016814_20171015,2017-10-15,2017-10-15,08:02,1320_2930,16814,4,27,39,47,50,0,0,0,0,0,0,50,0,0,389,22,"Spinetail, Böhm's","Neafrapus boehmi"
1535_2940_040919_20191015,2019-10-15,2019-10-18,12:50:23,1535_2940,40919,4,29,36,47,50,0,0,0,0,0,0,50,0,0,389,27,"Spinetail, Böhm's","Neafrapus boehmi"
1535_2945_005430_20130819,2013-08-19,2013-08-22,09:45,1535_2945,5430,10,32,44,51,53,55,64,67,73,75,79,79,1,1,389,65,"Spinetail, Böhm's","Neafrapus boehmi"
1535_2945_040919_20191015,2019-10-15,2019-10-19,13:15:12,1535_2945,40919,7,28,41,58,61,72,77,86,0,0,0,86,0,0,389,65,"Spinetail, Böhm's","Neafrapus boehmi"
1535_2950_005430_20130818,2013-08-18,2013-08-22,12:15,1535_2950,5430,10,22,24,38,42,53,60,70,75,89,92,92,1,1,389,28,"Spinetail, Böhm's","Neafrapus boehmi"
1535_2950_005430_20170911,2017-09-11,2017-09-15,11:00,1535_2950,5430,9,22,33,36,42,44,60,65,79,83,0,83,1,0,389,66,"Spinetail, Böhm's","Neafrapus boehmi"
1535_2950_005430_20181029,2018-10-29,2018-11-02,17:14,1535_2950,5430,4,34,46,61,67,0,0,0,0,0,0,67,1,1,389,33,"Spinetail, Böhm's","Neafrapus boehmi"
1535_2950_017946_20210906,2021-09-06,2021-09-10,14:37:48,1535_2950,17946,6,23,29,37,53,61,69,0,0,0,0,69,0,0,389,29,"Spinetail, Böhm's","Neafrapus boehmi"
1535_2955_013677_20181108,2018-11-08,2018-11-11,13:48,1535_2955,13677,1,27,0,0,0,0,0,0,0,0,0,27,1,1,389,8,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2915_019220_20181208,2018-12-08,2018-12-10,17:30,1540_2915,19220,3,39,53,62,0,0,0,0,0,0,0,62,0,0,389,54,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_001751_20180929,2018-09-29,2018-10-02,16:30,1540_2920,1751,4,13,37,0,0,0,0,0,0,0,0,74,0,0,389,13,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_002865_20131024,2013-10-24,2013-10-26,1440,1540_2920,2865,5,38,60,75,91,103,0,0,0,0,0,102,1,1,389,37,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_003333_20140522,2014-05-22,2014-05-26,11:50,1540_2920,3333,7,27,36,49,62,83,93,102,108,0,0,108,1,1,389,7,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_005430_20131127,2013-11-27,2013-12-01,15:00,1540_2920,5430,7,23,44,55,61,73,79,87,0,0,0,87,1,1,389,77,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_005430_20211016,2021-10-16,2021-10-20,10:41:43,1540_2920,5430,4,32,41,55,63,0,0,0,0,0,0,63,0,1,389,14,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_005430_20221007,2022-10-07,2022-10-09,11:15:23,1540_2920,5430,4,25,39,54,62,0,0,0,0,0,0,62,0,1,389,50,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_005430_20221012,2022-10-12,2022-10-13,05:50:33,1540_2920,5430,2,47,63,0,0,0,0,0,0,0,0,63,0,1,389,15,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_005430_20221223,2022-12-23,2022-12-27,10:03:46,1540_2920,5430,5,23,38,60,74,91,0,0,0,0,0,91,0,1,389,8,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_005476_20130805,2013-08-05,2013-08-08,15:40,1540_2920,5476,6,33,54,0,0,0,0,0,0,0,0,77,0,0,389,68,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_005476_20160915,2016-09-15,2016-09-16,21:29,1540_2920,5476,5,8,33,48,74,75,0,0,0,0,0,75,1,0,389,52,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_010496_20180929,2018-09-29,2018-10-03,14:58,1540_2920,10496,8,13,23,36,45,53,54,56,59,0,0,59,0,0,389,19,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_010885_20230917,2023-09-17,2023-09-20,12:19:30,1540_2920,10885,8,29,37,47,58,67,75,80,84,0,0,84,0,0,389,29,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_011587_20210927,2021-09-27,2021-09-30,12:13:21,1540_2920,11587,3,23,32,36,0,0,0,0,0,0,0,36,1,1,389,19,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_011639_20130908,2013-09-08,2013-09-12,12:00,1540_2920,11639,9,33,52,65,77,85,89,96,101,109,0,115,1,1,389,56,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_011677_20141206,2014-12-06,2014-12-06,12:59,1540_2920,11677,6,18,23,32,56,67,80,0,0,0,0,206,0,0,389,27,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_012770_20181120,2018-11-20,2018-11-20,07:25,1540_2920,12770,5,49,82,104,119,126,0,0,0,0,0,126,0,1,389,1,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_013060_20170723,2017-07-23,2017-07-27,12:44,1540_2920,13060,2,42,63,0,0,0,0,0,0,0,0,63,0,0,389,34,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_013060_20170909,2017-09-09,2017-09-09,08:55,1540_2920,13060,2,57,74,0,0,0,0,0,0,0,0,74,0,0,389,63,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_013060_20201004,2020-10-04,2020-10-07,09:10:58,1540_2920,13060,3,50,62,70,0,0,0,0,0,0,0,70,0,0,389,67,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_013060_20201009,2020-10-09,2020-10-12,07:18:47,1540_2920,13060,5,49,67,77,87,90,0,0,0,0,0,90,0,0,389,26,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_013060_20201014,2020-10-14,2020-10-15,07:26:39,1540_2920,13060,3,46,60,64,0,0,0,0,0,0,0,64,0,0,389,34,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_013060_20210915,2021-09-15,2021-09-18,14:58:40,1540_2920,13060,7,25,52,66,73,88,96,101,0,0,0,101,0,0,389,14,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_013060_20221004,2022-10-04,2022-10-08,16:01:47,1540_2920,13060,2,54,65,0,0,0,0,0,0,0,0,65,0,0,389,52,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_013520_20170813,2017-08-13,2017-08-14,15:09,1540_2920,13520,2,62,71,0,0,0,0,0,0,0,0,69,0,0,389,62,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_013520_20180814,2018-08-14,2018-08-18,14:00,1540_2920,13520,7,23,42,55,71,76,80,87,0,0,0,85,1,1,389,48,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_013521_20130329,2013-03-29,2013-04-01,07:29,1540_2920,13521,7,47,57,57,72,95,103,114,0,0,0,114,0,0,389,95,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_013536_20160807,2016-08-07,2016-08-11,13:36,1540_2920,13536,5,16,16,49,58,63,79,0,0,0,0,79,0,0,389,60,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_013544_20170827,2017-08-27,2017-08-31,10:16,1540_2920,13544,57,16,19,19,25,33,41,55,69,69,74,155,0,0,389,140,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_013728_20141002,2014-10-02,2014-10-06,13:43,1540_2920,13728,9,21,29,42,52,65,72,85,95,103,0,103,0,1,389,45,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_013760_20140724,2014-07-24,2014-07-28,15:00,1540_2920,13760,8,39,56,67,79,83,93,98,102,0,0,102,1,1,389,78,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_014922_20141129,2014-11-29,2014-12-03,06:00,1540_2920,14922,15,44,65,80,90,96,102,108,109,111,115,125,1,1,389,30,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_014922_20150710,2015-07-10,2015-07-10,07:05,1540_2920,14922,12,30,34,49,58,72,76,81,84,89,91,94,1,1,389,91,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_016236_20190617,2019-06-17,2019-06-17,10:22:21,1540_2920,16236,3,46,58,64,0,0,0,0,0,0,0,64,0,0,389,28,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_016292_20180624,2018-06-24,2018-06-28,15:01,1540_2920,16292,6,17,30,42,62,70,74,0,0,0,0,74,0,1,389,19,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_019213_20201116,2020-11-16,2020-11-20,05:44:12,1540_2920,19213,10,20,38,51,58,64,74,77,84,97,105,105,0,1,389,10,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_019213_20220911,2022-09-11,2022-09-11,08:02:41,1540_2920,19213,2,36,53,0,0,0,0,0,0,0,0,53,0,1,389,2,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_019220_20200909,2020-09-09,2020-09-11,08:33:35,1540_2920,19220,4,39,64,87,89,0,0,0,0,0,0,89,0,0,389,79,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_020384_20201116,2020-11-16,2020-11-20,04:56:02,1540_2920,20384,9,20,25,36,51,60,68,79,87,90,0,90,0,1,389,31,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2920_020384_20220910,2022-09-10,2022-09-12,05:33:35,1540_2920,20384,6,9,12,33,62,69,74,0,0,0,0,74,0,1,389,63,"Spinetail, Böhm's","Neafrapus boehmi"
