CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
07:00_030023_20210414,2021-04-14,2021-04-14,07:00,1805_2140,30023,2,45,67,0,0,0,0,0,0,0,0,67,0,0,742,17,"Starling, Meves's","Lamprotornis mevesii"
1150_3225_016617_20211028,2021-10-28,2021-10-30,14:03:06,1150_3225,16617,2,22,64,0,0,0,0,0,0,0,0,64,0,0,742,22,"Starling, Meves's","Lamprotornis mevesii"
1155_3215_040919_20191025,2019-10-25,2019-10-28,14:29:44,1155_3215,40919,7,19,31,39,54,65,71,83,0,0,0,83,0,0,742,15,"Starling, Meves's","Lamprotornis mevesii"
1155_3220_040919_20191025,2019-10-25,2019-10-28,14:09:18,1155_3220,40919,2,21,35,0,0,0,0,0,0,0,0,35,0,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
1210_3215_013521_20130922,2013-09-22,2013-09-23,16:12,1210_3215,13521,3,20,20,35,51,0,0,0,0,0,0,51,0,0,742,6,"Starling, Meves's","Lamprotornis mevesii"
1255_3150_010234_20160921,2016-09-21,2016-09-22,16:34,1255_3150,10234,2,22,40,0,0,0,0,0,0,0,0,40,0,0,742,14,"Starling, Meves's","Lamprotornis mevesii"
1255_3155_010234_20160921,2016-09-21,2016-09-22,16:26,1255_3155,10234,2,31,33,0,0,0,0,0,0,0,0,33,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
1300_3140_000641_20230405,2023-04-05,2023-04-05,08:42:48,1300_3140,641,2,42,47,0,0,0,0,0,0,0,0,47,0,0,742,17,"Starling, Meves's","Lamprotornis mevesii"
1300_3140_011336_20221218,2022-12-18,2022-12-21,07:31:45,1300_3140,11336,2,35,46,0,0,0,0,0,0,0,0,46,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
1300_3145_000641_20230403,2023-04-03,2023-04-06,06:09:05,1300_3145,641,6,48,65,80,85,94,108,0,0,0,0,108,0,0,742,7,"Starling, Meves's","Lamprotornis mevesii"
1300_3145_010234_20160919,2016-09-19,2016-09-20,10:36,1300_3145,10234,4,25,47,53,54,0,0,0,0,0,0,54,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
1300_3145_011336_20221217,2022-12-17,2022-12-21,17:20:54,1300_3145,11336,6,33,41,63,72,75,83,0,0,0,0,83,0,0,742,8,"Starling, Meves's","Lamprotornis mevesii"
1300_3145_016814_20210228,2021-02-28,2021-03-02,17:42:42,1300_3145,16814,6,32,43,50,65,77,79,0,0,0,0,79,0,0,742,7,"Starling, Meves's","Lamprotornis mevesii"
1300_3145_017268_20200223,2020-02-23,2020-02-24,07:01:51,1300_3145,17268,3,31,50,64,0,0,0,0,0,0,0,64,0,0,742,64,"Starling, Meves's","Lamprotornis mevesii"
1300_3145_021755_20230515,2023-05-15,2023-05-17,07:26:46,1300_3145,21755,3,24,41,45,0,0,0,0,0,0,0,45,0,0,742,17,"Starling, Meves's","Lamprotornis mevesii"
1300_3150_010234_20160919,2016-09-19,2016-09-23,12:12,1300_3150,10234,6,24,31,39,56,68,71,0,0,0,0,71,1,0,742,15,"Starling, Meves's","Lamprotornis mevesii"
1300_3150_011336_20221219,2022-12-19,2022-12-20,07:33:20,1300_3150,11336,2,30,34,0,0,0,0,0,0,0,0,34,0,0,742,11,"Starling, Meves's","Lamprotornis mevesii"
1300_3150_011639_20130923,2013-09-23,2013-09-25,14:00,1300_3150,11639,4,34,56,72,76,0,0,0,0,0,0,76,1,1,742,1,"Starling, Meves's","Lamprotornis mevesii"
1305_3140_011336_20221218,2022-12-18,2022-12-21,08:06:31,1305_3140,11336,2,25,42,0,0,0,0,0,0,0,0,42,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
1305_3140_017268_20170303,2017-03-03,2017-03-05,06:46,1305_3140,17268,8,12,38,47,52,58,74,78,94,0,0,94,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
1305_3140_017268_20200317,2020-03-17,2020-03-20,06:17:27,1305_3140,17268,8,16,31,44,57,74,86,91,104,0,0,104,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
1305_3145_000641_20230403,2023-04-03,2023-04-05,14:09:23,1305_3145,641,5,42,66,82,86,87,0,0,0,0,0,87,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
1305_3145_010234_20160918,2016-09-18,2016-09-21,17:04,1305_3145,10234,6,25,34,44,58,66,68,0,0,0,0,68,0,0,742,40,"Starling, Meves's","Lamprotornis mevesii"
1305_3145_011336_20221217,2022-12-17,2022-12-21,12:43:58,1305_3145,11336,5,21,45,53,71,78,0,0,0,0,0,78,0,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
1305_3145_011793_20130925,2013-09-25,2013-09-25,,1305_3145,11793,2,0,0,0,0,0,0,0,0,0,0,70,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
1305_3145_013521_20130927,2013-09-27,2013-09-29,15:54,1305_3145,13521,3,46,68,85,86,0,0,0,0,0,0,86,0,0,742,8,"Starling, Meves's","Lamprotornis mevesii"
1305_3145_016617_20211025,2021-10-25,2021-10-27,12:15:50,1305_3145,16617,6,28,50,63,69,74,79,0,0,0,0,79,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
1305_3145_016814_20210228,2021-02-28,2021-03-03,06:57:52,1305_3145,16814,8,22,45,56,66,81,83,88,93,0,0,93,0,0,742,27,"Starling, Meves's","Lamprotornis mevesii"
1310_3140_040919_20191023,2019-10-23,2019-10-25,13:32:42,1310_3140,40919,6,21,28,39,47,59,66,0,0,0,0,66,0,0,742,18,"Starling, Meves's","Lamprotornis mevesii"
1320_3130_040919_20191019,2019-10-19,2019-10-23,09:07:25,1320_3130,40919,5,22,40,47,54,67,0,0,0,0,0,67,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
1320_3135_040919_20191019,2019-10-19,2019-10-23,10:04:55,1320_3135,40919,9,29,42,54,55,56,66,67,70,79,0,79,0,0,742,24,"Starling, Meves's","Lamprotornis mevesii"
1405_3455_011066_20171007,2017-10-07,2017-10-08,11:00,1405_3455,11066,7,2,5,10,13,19,23,30,0,0,0,30,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
1445_3515_010338_20170129,2017-01-29,2017-02-02,17:20,1445_3515,10338,2,46,58,0,0,0,0,0,0,0,0,58,1,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
1445_3515_010338_20170215,2017-02-15,2017-02-15,17:29,1445_3515,10338,2,12,15,0,0,0,0,0,0,0,0,15,1,0,742,6,"Starling, Meves's","Lamprotornis mevesii"
1445_3515_010338_20170220,2017-02-20,2017-02-24,17:10,1445_3515,10338,3,40,59,69,0,0,0,0,0,0,0,69,1,0,742,60,"Starling, Meves's","Lamprotornis mevesii"
1445_3515_010338_20180420,2018-04-20,2018-04-24,16:39,1445_3515,10338,4,34,46,50,58,0,0,0,0,0,0,58,1,0,742,43,"Starling, Meves's","Lamprotornis mevesii"
1445_3515_010338_20180425,2018-04-25,2018-04-27,17:08,1445_3515,10338,6,39,55,68,81,88,91,0,0,0,0,91,1,0,742,9,"Starling, Meves's","Lamprotornis mevesii"
1445_3515_010338_20180502,2018-05-02,2018-05-04,16:16,1445_3515,10338,3,36,54,66,0,0,0,0,0,0,0,66,1,0,742,26,"Starling, Meves's","Lamprotornis mevesii"
1445_3515_010338_20180507,2018-05-07,2018-05-11,17:07,1445_3515,10338,4,29,35,47,48,0,0,0,0,0,0,48,1,0,742,10,"Starling, Meves's","Lamprotornis mevesii"
1445_3515_010338_20180519,2018-05-19,2018-05-23,08:40,1445_3515,10338,4,41,58,77,85,0,0,0,0,0,0,85,1,0,742,15,"Starling, Meves's","Lamprotornis mevesii"
1445_3515_010338_20180524,2018-05-24,2018-05-25,08:00,1445_3515,10338,4,41,48,59,62,0,0,0,0,0,0,62,0,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
1445_3515_010338_20180529,2018-05-29,2018-05-30,15:59,1445_3515,10338,3,30,68,80,0,0,0,0,0,0,0,80,1,0,742,6,"Starling, Meves's","Lamprotornis mevesii"
1445_3515_016270_20231205,2023-12-05,2023-12-07,18:42:10,1445_3515,16270,2,24,27,0,0,0,0,0,0,0,0,27,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
1445_3515_022805_20231207,2023-12-07,2023-12-07,05:56:00,1445_3515,22805,2,15,16,0,0,0,0,0,0,0,0,16,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
1445_3520_010338_20170119,2017-01-19,2017-01-22,17:10,1445_3520,10338,2,26,34,0,0,0,0,0,0,0,0,34,1,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
1445_3520_010338_20170130,2017-01-30,2017-01-31,07:09,1445_3520,10338,3,23,38,42,0,0,0,0,0,0,0,42,1,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
1445_3520_010338_20170222,2017-02-22,2017-02-24,17:41,1445_3520,10338,3,23,34,40,0,0,0,0,0,0,0,40,1,0,742,6,"Starling, Meves's","Lamprotornis mevesii"
1445_3520_010338_20180424,2018-04-24,2018-04-24,16:37,1445_3520,10338,2,24,26,0,0,0,0,0,0,0,0,26,1,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
1445_3520_010338_20180520,2018-05-20,2018-05-23,08:45,1445_3520,10338,4,28,41,51,53,0,0,0,0,0,0,53,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_004901_20231206,2023-12-06,2023-12-07,05:21:37,1450_3515,4901,5,27,46,61,83,90,0,0,0,0,0,90,0,0,742,39,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_010234_20160914,2016-09-14,2016-09-16,16:10,1450_3515,10234,10,11,27,36,53,62,69,75,83,92,115,115,1,0,742,57,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_010338_20170117,2017-01-17,2017-01-21,13:21,1450_3515,10338,10,21,41,62,69,85,101,111,115,126,138,140,1,0,742,38,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_010338_20170122,2017-01-22,2017-01-26,05:33,1450_3515,10338,7,49,63,77,87,109,130,135,0,0,0,135,1,0,742,7,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_010338_20170127,2017-01-27,2017-01-31,05:29,1450_3515,10338,10,39,58,68,81,94,99,106,112,122,157,158,1,0,742,7,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_010338_20170201,2017-02-01,2017-02-05,05:22,1450_3515,10338,10,45,67,79,92,100,108,114,122,128,153,153,1,0,742,42,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_010338_20170206,2017-02-06,2017-02-10,06:55,1450_3515,10338,9,39,56,90,98,108,119,136,143,144,0,145,1,0,742,37,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_010338_20170211,2017-02-11,2017-02-15,06:27,1450_3515,10338,10,46,60,85,94,98,104,115,126,131,151,151,1,0,742,73,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_010338_20170221,2017-02-21,2017-02-25,06:24,1450_3515,10338,10,56,67,88,97,103,112,124,133,142,155,155,1,0,742,79,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_010338_20170226,2017-02-26,2017-03-02,06:25,1450_3515,10338,9,43,59,73,89,99,109,114,127,139,0,138,1,0,742,66,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_010338_20180418,2018-04-18,2018-04-22,17:53,1450_3515,10338,10,45,68,91,100,105,109,112,125,132,162,162,1,0,742,54,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_010338_20180423,2018-04-23,2018-04-27,06:01,1450_3515,10338,10,36,61,68,75,81,88,97,105,115,148,148,1,0,742,39,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_010338_20180428,2018-04-28,2018-05-02,05:31,1450_3515,10338,10,44,62,69,86,97,108,125,130,140,175,175,1,0,742,74,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_010338_20180503,2018-05-03,2018-05-07,05:10,1450_3515,10338,8,37,56,76,97,107,115,136,144,0,0,144,1,0,742,88,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_010338_20180508,2018-05-08,2018-05-12,05:46,1450_3515,10338,10,51,69,84,95,102,122,128,134,137,146,146,1,0,742,61,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_010338_20180513,2018-05-13,2018-05-17,05:54,1450_3515,10338,9,53,66,71,92,103,118,125,138,141,0,141,1,0,742,74,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_010338_20180518,2018-05-18,2018-05-22,05:28,1450_3515,10338,10,55,75,93,101,109,120,126,130,150,158,158,1,0,742,62,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_010338_20180523,2018-05-23,2018-05-27,05:20,1450_3515,10338,10,44,62,67,76,92,98,108,116,124,156,156,1,0,742,43,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_010338_20180528,2018-05-28,2018-05-31,05:21,1450_3515,10338,8,58,77,92,109,124,136,141,143,0,0,143,1,0,742,40,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_010902_20210412,2021-04-12,2021-04-16,07:55:34,1450_3515,10902,8,15,27,46,58,65,74,88,95,0,0,95,1,1,742,7,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_010902_20210419,2021-04-19,2021-04-23,10:56:05,1450_3515,10902,4,46,53,74,79,0,0,0,0,0,0,79,1,1,742,67,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_012770_20171120,2017-11-20,2017-11-22,14:20,1450_3515,12770,3,47,69,77,0,0,0,0,0,0,0,77,0,0,742,45,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_022805_20231206,2023-12-06,2023-12-07,14:52:03,1450_3515,22805,3,26,60,75,0,0,0,0,0,0,0,75,1,0,742,67,"Starling, Meves's","Lamprotornis mevesii"
1450_3515_609882_20200523,2020-05-23,2020-05-24,10:49,1450_3515,16098,3,11,30,35,0,0,0,0,0,0,0,35,0,0,742,8,"Starling, Meves's","Lamprotornis mevesii"
1450_3520_010338_20180422,2018-04-22,2018-04-23,08:28,1450_3520,10338,2,22,32,0,0,0,0,0,0,0,0,32,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
1450_3520_010338_20180430,2018-04-30,2018-04-30,06:46,1450_3520,10338,4,19,40,43,45,0,0,0,0,0,0,45,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
1450_3520_010338_20180509,2018-05-09,2018-05-09,09:38,1450_3520,10338,4,15,28,36,42,0,0,0,0,0,0,42,0,0,742,8,"Starling, Meves's","Lamprotornis mevesii"
1450_3520_010338_20180522,2018-05-22,2018-05-22,06:33,1450_3520,10338,3,22,40,54,0,0,0,0,0,0,0,54,1,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
1450_3520_010338_20180528,2018-05-28,2018-05-29,08:29,1450_3520,10338,2,24,36,0,0,0,0,0,0,0,0,36,1,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
1455_3515_010338_20180427,2018-04-27,2018-05-01,08:38,1455_3515,10338,5,19,29,48,70,90,0,0,0,0,0,90,1,0,742,8,"Starling, Meves's","Lamprotornis mevesii"
1455_3515_010338_20180505,2018-05-05,2018-05-09,09:11,1455_3515,10338,6,26,54,84,96,105,115,0,0,0,0,115,1,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
1455_3515_010338_20180510,2018-05-10,2018-05-10,05:29,1455_3515,10338,7,21,35,45,58,75,88,92,0,0,0,92,1,0,742,33,"Starling, Meves's","Lamprotornis mevesii"
1455_3515_010338_20180523,2018-05-23,2018-05-23,06:59,1455_3515,10338,3,27,60,66,0,0,0,0,0,0,0,66,1,0,742,7,"Starling, Meves's","Lamprotornis mevesii"
1455_3515_015688_20220129,2022-01-29,2022-01-30,09:20:31,1455_3515,15688,6,23,32,49,70,77,80,0,0,0,0,80,0,0,742,6,"Starling, Meves's","Lamprotornis mevesii"
1455_3515_022854_20240123,2024-01-23,2024-01-23,13:50:55,1455_3515,22854,3,20,33,35,0,0,0,0,0,0,0,35,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
1455_3515_609882_20200523,2020-05-23,2020-05-25,08:29,1455_3515,16098,6,31,39,55,59,69,71,0,0,0,0,71,0,0,742,11,"Starling, Meves's","Lamprotornis mevesii"
1455_3520_010338_20180522,2018-05-22,2018-05-22,08:33,1455_3520,10338,5,26,40,53,59,71,0,0,0,0,0,71,0,0,742,13,"Starling, Meves's","Lamprotornis mevesii"
1500_3510_011066_20170825,2017-08-25,2017-08-27,17:00,1500_3510,11066,6,4,14,22,28,38,40,0,0,0,0,40,0,0,742,16,"Starling, Meves's","Lamprotornis mevesii"
1500_3510_609882_20200522,2020-05-22,2020-05-25,14:49:52,1500_3510,1609882,5,12,20,44,49,61,0,0,0,0,0,61,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
1500_3515_010234_20160914,2016-09-14,2016-09-16,13:04,1500_3515,10234,3,16,23,26,0,0,0,0,0,0,0,26,0,0,742,14,"Starling, Meves's","Lamprotornis mevesii"
1500_3515_010338_20180505,2018-05-05,2018-05-05,09:40,1500_3515,10338,5,30,35,48,58,59,0,0,0,0,0,59,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
1500_3515_015688_20220128,2022-01-28,2022-01-30,15:53:47,1500_3515,15688,8,12,33,45,58,75,89,101,102,0,0,102,0,0,742,45,"Starling, Meves's","Lamprotornis mevesii"
1535_2930_005430_20131130,2013-11-30,2013-11-30,10:15,1535_2930,5430,2,0,0,0,0,0,0,0,0,0,0,80,1,1,742,5,"Starling, Meves's","Lamprotornis mevesii"
1535_2930_011336_20221207,2022-12-07,2022-12-07,10:41:38,1535_2930,11336,2,18,34,0,0,0,0,0,0,0,0,34,0,0,742,32,"Starling, Meves's","Lamprotornis mevesii"
1535_2930_013762_20140511,2014-05-11,2014-05-13,16:00,1535_2930,13762,1,42,0,0,0,0,0,0,0,0,0,42,0,0,742,10,"Starling, Meves's","Lamprotornis mevesii"
1535_2930_016236_20190618,2019-06-18,2019-06-18,15:55:57,1535_2930,16236,2,29,47,0,0,0,0,0,0,0,0,47,0,0,742,25,"Starling, Meves's","Lamprotornis mevesii"
1535_2930_016236_20220528,2022-05-28,2022-05-29,16:18:48,1535_2930,16236,3,31,49,51,0,0,0,0,0,0,0,51,0,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
1535_2930_040919_20190820,2019-08-20,2019-08-22,13:23:15,1535_2930,40919,4,17,31,45,52,0,0,0,0,0,0,52,0,0,742,13,"Starling, Meves's","Lamprotornis mevesii"
1535_2935_005430_20130823,2013-08-23,2013-08-23,12.00,1535_2935,5430,0,0,0,0,0,0,0,0,0,0,0,44,0,0,742,41,"Starling, Meves's","Lamprotornis mevesii"
1535_2935_016236_20220528,2022-05-28,2022-05-30,17:33:50,1535_2935,16236,3,36,59,61,0,0,0,0,0,0,0,61,0,0,742,9,"Starling, Meves's","Lamprotornis mevesii"
1535_2940_005430_20130823,2013-08-23,2013-08-23,11.00,1535_2940,5430,3,16,22,27,0,0,0,0,0,0,0,27,0,0,742,26,"Starling, Meves's","Lamprotornis mevesii"
1535_2940_005430_20220415,2022-04-15,2022-04-19,07:03:45,1535_2940,5430,4,24,42,50,66,0,0,0,0,0,0,66,1,1,742,10,"Starling, Meves's","Lamprotornis mevesii"
1535_2940_040919_20191015,2019-10-15,2019-10-18,12:50:23,1535_2940,40919,4,29,36,47,50,0,0,0,0,0,0,50,0,0,742,11,"Starling, Meves's","Lamprotornis mevesii"
1535_2945_005430_20130819,2013-08-19,2013-08-22,09:45,1535_2945,5430,10,32,44,51,53,55,64,67,73,75,79,79,1,1,742,2,"Starling, Meves's","Lamprotornis mevesii"
1535_2945_005430_20170912,2017-09-12,2017-09-12,11:30,1535_2945,5430,3,12,24,30,0,0,0,0,0,0,0,30,0,0,742,23,"Starling, Meves's","Lamprotornis mevesii"
1535_2945_005430_20181029,2018-10-29,2018-11-01,10:53,1535_2945,5430,5,34,45,58,62,78,0,0,0,0,0,78,0,0,742,9,"Starling, Meves's","Lamprotornis mevesii"
1535_2945_040919_20191015,2019-10-15,2019-10-19,13:15:12,1535_2945,40919,7,28,41,58,61,72,77,86,0,0,0,86,0,0,742,20,"Starling, Meves's","Lamprotornis mevesii"
1535_2950_005430_20130818,2013-08-18,2013-08-22,12:15,1535_2950,5430,10,22,24,38,42,53,60,70,75,89,92,92,1,1,742,5,"Starling, Meves's","Lamprotornis mevesii"
1535_2950_005430_20170911,2017-09-11,2017-09-15,11:00,1535_2950,5430,9,22,33,36,42,44,60,65,79,83,0,83,1,0,742,32,"Starling, Meves's","Lamprotornis mevesii"
1535_2950_005430_20181029,2018-10-29,2018-11-02,17:14,1535_2950,5430,4,34,46,61,67,0,0,0,0,0,0,67,1,1,742,7,"Starling, Meves's","Lamprotornis mevesii"
1535_2950_013677_20181108,2018-11-08,2018-11-12,10:16,1535_2950,13677,7,16,36,51,55,77,85,94,0,0,0,94,1,1,742,1,"Starling, Meves's","Lamprotornis mevesii"
1535_2955_005430_20130820,2013-08-20,2013-08-24,16.00,1535_2955,5430,4,7,37,55,65,0,0,0,0,0,0,65,0,0,742,35,"Starling, Meves's","Lamprotornis mevesii"
1535_2955_005430_20170913,2017-09-13,2017-09-13,11:15,1535_2955,5430,2,17,29,0,0,0,0,0,0,0,0,29,0,0,742,28,"Starling, Meves's","Lamprotornis mevesii"
1535_3000_005430_20130820,2013-08-20,2013-08-20,12.00,1535_3000,5430,3,31,37,41,0,0,0,0,0,0,0,41,0,0,742,29,"Starling, Meves's","Lamprotornis mevesii"
1535_3000_005430_20181031,2018-10-31,2018-10-31,10:23,1535_3000,5430,3,25,37,38,0,0,0,0,0,0,0,38,0,0,742,11,"Starling, Meves's","Lamprotornis mevesii"
1535_3015_002078_20211110,2021-11-10,2021-11-12,05:33:06,1535_3015,2078,7,43,55,61,71,74,82,88,0,0,0,88,0,0,742,79,"Starling, Meves's","Lamprotornis mevesii"
15402920_013790_20130623,2013-06-23,2013-06-23,15:00,1540_2920,13790,8,13,18,23,26,35,37,41,43,0,0,43,0,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
1540_2915_003338_20190418,2019-04-18,2019-04-21,15:42:44,1540_2915,3338,3,20,34,50,0,0,0,0,0,0,0,49,0,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
1540_2915_005430_20131007,2013-10-07,2013-10-07,,1540_2915,5430,2,0,0,0,0,0,0,0,0,0,0,59,0,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
1540_2915_005430_20180810,2018-08-10,2018-08-10,14:06,1540_2915,5430,1,34,0,0,0,0,0,0,0,0,0,34,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
1540_2915_013042_20211121,2021-11-21,2021-11-25,15:00:58,1540_2915,13042,8,20,29,46,61,65,79,82,89,0,0,89,0,0,742,8,"Starling, Meves's","Lamprotornis mevesii"
1540_2915_013520_20180816,2018-08-16,2018-08-16,10:35,1540_2915,13520,3,21,33,35,0,0,0,0,0,0,0,33,0,1,742,1,"Starling, Meves's","Lamprotornis mevesii"
1540_2915_013914_20130623,2013-06-23,2013-06-23,09.30,1540_2915,13914,2,13,0,0,0,0,0,0,0,0,0,13,1,1,742,5,"Starling, Meves's","Lamprotornis mevesii"
1540_2915_019213_20220910,2022-09-10,2022-09-11,16:11:51,1540_2915,19213,2,25,26,0,0,0,0,0,0,0,0,26,0,1,742,8,"Starling, Meves's","Lamprotornis mevesii"
1540_2915_019220_20181208,2018-12-08,2018-12-10,17:30,1540_2915,19220,3,39,53,62,0,0,0,0,0,0,0,62,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
1540_2920_001651_20180412,2018-04-12,2018-04-15,17:00,1540_2920,1651,3,23,43,0,0,0,0,0,0,0,0,51,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
1540_2920_001751_20180929,2018-09-29,2018-10-02,16:30,1540_2920,1751,4,13,37,0,0,0,0,0,0,0,0,74,0,0,742,18,"Starling, Meves's","Lamprotornis mevesii"
1540_2920_002865_20131024,2013-10-24,2013-10-26,1440,1540_2920,2865,5,38,60,75,91,103,0,0,0,0,0,102,1,1,742,3,"Starling, Meves's","Lamprotornis mevesii"
1540_2920_003333_20140522,2014-05-22,2014-05-26,11:50,1540_2920,3333,7,27,36,49,62,83,93,102,108,0,0,108,1,1,742,1,"Starling, Meves's","Lamprotornis mevesii"
1540_2920_005430_20131127,2013-11-27,2013-12-01,15:00,1540_2920,5430,7,23,44,55,61,73,79,87,0,0,0,87,1,1,742,1,"Starling, Meves's","Lamprotornis mevesii"
1540_2920_005430_20180705,2018-07-05,2018-07-08,14:12,1540_2920,5430,5,27,44,60,67,70,0,0,0,0,0,70,1,1,742,13,"Starling, Meves's","Lamprotornis mevesii"
1540_2920_005430_20180809,2018-08-09,2018-08-10,05:53,1540_2920,5430,2,23,38,0,0,0,0,0,0,0,0,38,1,1,742,8,"Starling, Meves's","Lamprotornis mevesii"
1540_2920_005430_20211016,2021-10-16,2021-10-20,10:41:43,1540_2920,5430,4,32,41,55,63,0,0,0,0,0,0,63,0,1,742,4,"Starling, Meves's","Lamprotornis mevesii"
1540_2920_005430_20220816,2022-08-16,2022-08-19,11:06:13,1540_2920,5430,6,24,40,52,60,70,71,0,0,0,0,71,0,1,742,2,"Starling, Meves's","Lamprotornis mevesii"
1540_2920_005430_20221007,2022-10-07,2022-10-09,11:15:23,1540_2920,5430,4,25,39,54,62,0,0,0,0,0,0,62,0,1,742,9,"Starling, Meves's","Lamprotornis mevesii"
1540_2920_005430_20221012,2022-10-12,2022-10-13,05:50:33,1540_2920,5430,2,47,63,0,0,0,0,0,0,0,0,63,0,1,742,2,"Starling, Meves's","Lamprotornis mevesii"
1540_2920_005430_20221223,2022-12-23,2022-12-27,10:03:46,1540_2920,5430,5,23,38,60,74,91,0,0,0,0,0,91,0,1,742,18,"Starling, Meves's","Lamprotornis mevesii"
1540_2920_005430_20221228,2022-12-28,2022-12-30,06:58:45,1540_2920,5430,5,28,52,75,79,81,0,0,0,0,0,81,0,1,742,2,"Starling, Meves's","Lamprotornis mevesii"
1540_2920_005430_20230722,2023-07-22,2023-07-26,11:42:05,1540_2920,5430,2,33,35,0,0,0,0,0,0,0,0,35,0,1,742,7,"Starling, Meves's","Lamprotornis mevesii"
1540_2920_005476_20130805,2013-08-05,2013-08-08,15:40,1540_2920,5476,6,33,54,0,0,0,0,0,0,0,0,77,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
1540_2920_005476_20160915,2016-09-15,2016-09-16,21:29,1540_2920,5476,5,8,33,48,74,75,0,0,0,0,0,75,1,0,742,48,"Starling, Meves's","Lamprotornis mevesii"
1540_2920_005476_20180724,2018-07-24,2018-07-28,21:31,1540_2920,5476,9,22,46,67,72,78,82,87,100,104,0,104,1,0,742,32,"Starling, Meves's","Lamprotornis mevesii"
1540_2920_005476_20180920,2018-09-20,2018-09-24,12:41,1540_2920,5476,7,25,43,57,66,80,88,90,0,0,0,90,1,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
1540_2920_005476_20190912,2019-09-12,2019-09-13,17:41:41,1540_2920,5476,5,18,29,37,52,57,0,0,0,0,0,57,1,0,742,14,"Starling, Meves's","Lamprotornis mevesii"
1540_2920_010053_20130613,2013-06-13,2013-06-16,12:00,1540_2920,10053,10,11,25,30,40,46,54,59,69,77,87,87,1,1,742,2,"Starling, Meves's","Lamprotornis mevesii"
1540_2920_010496_20180929,2018-09-29,2018-10-03,14:58,1540_2920,10496,8,13,23,36,45,53,54,56,59,0,0,59,0,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
