CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0515b0835_019451_20230509,2023-05-09,2023-05-09,06:19:11,0515b0835,19451,4,23,48,64,64,0,0,0,0,0,0,64,0,0,1478,54,"Hornbill, Brown-cheeked","Bycanistes cylindricus"
0520b0140_016431_20200107,2020-01-07,2020-01-08,18:58:26,0520b0140,16431,5,8,17,28,35,36,0,0,0,0,0,36,0,0,1478,31,"Hornbill, Brown-cheeked","Bycanistes cylindricus"
0525b0125_016431_20200105,2020-01-05,2020-01-06,08:08:04,0525b0125,16431,7,20,34,44,53,61,66,70,0,0,0,70,0,0,1478,15,"Hornbill, Brown-cheeked","Bycanistes cylindricus"
0525b0125_016431_20230122,2023-01-22,2023-01-24,17:18:13,0525b0125,16431,9,11,19,28,43,47,49,60,74,81,0,81,0,0,1478,1,"Hornbill, Brown-cheeked","Bycanistes cylindricus"
0525b0850_050052_20190809,2019-08-09,2019-08-13,07:19:44,0525b0850,50052,3,27,39,41,0,0,0,0,0,0,0,41,0,0,1478,25,"Hornbill, Brown-cheeked","Bycanistes cylindricus"
0625b0905_019451_20220127,2022-01-27,2022-01-31,16:03:45,0625b0905,19451,10,11,25,40,47,53,54,61,70,73,96,96,0,0,1478,71,"Hornbill, Brown-cheeked","Bycanistes cylindricus"
0700b1015_019451_20210226,2021-02-26,2021-03-01,16:13:07,0700b1015,19451,6,12,20,28,38,52,53,0,0,0,0,53,0,0,1478,36,"Hornbill, Brown-cheeked","Bycanistes cylindricus"
0700b1015_019451_20210505,2021-05-05,2021-05-06,13:35:59,0700b1015,19451,4,11,20,37,50,0,0,0,0,0,0,50,0,0,1478,16,"Hornbill, Brown-cheeked","Bycanistes cylindricus"
0700c0420_017450_20190504,2019-05-04,2019-05-05,07:12:10,0700c0420,17450,2,17,25,0,0,0,0,0,0,0,0,25,0,0,1478,25,"Hornbill, Brown-cheeked","Bycanistes cylindricus"
0705b1010_019451_20210301,2021-03-01,2021-03-01,06:47:01,0705b1010,19451,4,16,25,33,34,0,0,0,0,0,0,34,0,0,1478,19,"Hornbill, Brown-cheeked","Bycanistes cylindricus"
0705b1010_019451_20210508,2021-05-08,2021-05-08,06:41:32,0705b1010,19451,5,30,39,46,50,54,0,0,0,0,0,54,0,0,1478,43,"Hornbill, Brown-cheeked","Bycanistes cylindricus"
0705b1015_019451_20210225,2021-02-25,2021-02-26,15:59:02,0705b1015,19451,7,19,29,42,51,55,58,62,0,0,0,62,0,0,1478,20,"Hornbill, Brown-cheeked","Bycanistes cylindricus"
0705b1015_019451_20210504,2021-05-04,2021-05-05,13:03:03,0705b1015,19451,6,10,19,30,44,51,54,0,0,0,0,54,0,0,1478,20,"Hornbill, Brown-cheeked","Bycanistes cylindricus"
