CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0005c3225_011613_20180729,2018-07-29,2018-08-01,14:32,0005c3225,11613,8,17,37,60,70,77,81,89,98,0,0,98,0,1,4082,89,"Citril, Western","Crithagra frontalis"
0005c3225_040011_20181206,2018-12-06,2018-12-10,10:07,0005c3225,40011,7,38,51,70,88,98,102,107,0,0,0,107,0,0,4082,40,"Citril, Western","Crithagra frontalis"
0005_3405_021231_20210606,2021-06-06,2021-06-07,13:13:58,0005_3405,21231,3,88,110,114,0,0,0,0,0,0,0,114,0,1,4082,101,"Citril, Western","Crithagra frontalis"
0010c3415_021231_20210627,2021-06-27,2021-06-27,07:46:48,0010c3415,21231,2,31,53,0,0,0,0,0,0,0,0,53,0,0,4082,3,"Citril, Western","Crithagra frontalis"
0010c3415_040672_20210627,2021-06-27,2021-06-27,07:48:06,0010c3415,40672,2,45,52,0,0,0,0,0,0,0,0,52,0,0,4082,4,"Citril, Western","Crithagra frontalis"
0010c3420_021231_20210627,2021-06-27,2021-06-27,09:54:00,0010c3420,21231,2,35,42,0,0,0,0,0,0,0,0,42,0,0,4082,24,"Citril, Western","Crithagra frontalis"
0010c3420_040672_20210627,2021-06-27,2021-06-27,09:53:35,0010c3420,40672,2,35,39,0,0,0,0,0,0,0,0,39,0,0,4082,23,"Citril, Western","Crithagra frontalis"
0015c3415_021231_20210622,2021-06-22,2021-06-22,08:20:08,0015c3415,21231,2,42,48,0,0,0,0,0,0,0,0,48,0,1,4082,37,"Citril, Western","Crithagra frontalis"
0015c3415_040672_20210622,2021-06-22,2021-06-22,08:20:12,0015c3415,40672,2,41,47,0,0,0,0,0,0,0,0,47,0,1,4082,36,"Citril, Western","Crithagra frontalis"
0020c3420_021231_20210628,2021-06-28,2021-06-28,07:13:08,0020c3420,21231,2,26,46,0,0,0,0,0,0,0,0,46,0,0,4082,19,"Citril, Western","Crithagra frontalis"
0020c3420_040672_20210628,2021-06-28,2021-06-28,08:26:07,0020c3420,40672,1,46,0,0,0,0,0,0,0,0,0,46,0,1,4082,13,"Citril, Western","Crithagra frontalis"
0030c3020_016431_20220619,2022-06-19,2022-06-20,17:11:00,0030c3020,16431,4,13,27,31,32,0,0,0,0,0,0,32,0,0,4082,5,"Citril, Western","Crithagra frontalis"
0055_2935_011613_20180807,2018-08-07,2018-08-11,13:09,0055_2935,11613,7,37,50,64,74,95,107,121,0,0,0,119,0,1,4082,99,"Citril, Western","Crithagra frontalis"
0055_2935_016751_20200216,2020-02-16,2020-02-19,09:39:59,0055_2935,16751,4,27,65,84,85,0,0,0,0,0,0,85,1,1,4082,78,"Citril, Western","Crithagra frontalis"
0055_3505_011617_20200205,2020-02-05,2020-02-06,15:02:36,0055_3505,11617,3,18,32,34,0,0,0,0,0,0,0,34,0,0,4082,22,"Citril, Western","Crithagra frontalis"
0055_3510_011617_20200206,2020-02-06,2020-02-06,15:15:52,0055_3510,11617,2,21,30,0,0,0,0,0,0,0,0,30,0,0,4082,22,"Citril, Western","Crithagra frontalis"
0055_3520_011617_20200201,2020-02-01,2020-02-02,07:11:17,0055_3520,11617,2,21,24,0,0,0,0,0,0,0,0,24,0,0,4082,7,"Citril, Western","Crithagra frontalis"
0100_2945_010101_20210721,2021-07-21,2021-07-23,10:45:25,0100_2945,10101,9,18,37,44,50,56,63,68,73,77,0,77,0,0,4082,66,"Citril, Western","Crithagra frontalis"
0100_2945_011613_20180805,2018-08-05,2018-08-08,15:13,0100_2945,11613,6,20,30,36,48,57,70,0,0,0,0,70,0,1,4082,39,"Citril, Western","Crithagra frontalis"
0100_2945_011613_20190805,2019-08-05,2019-08-08,12:11:13,0100_2945,11613,6,25,41,51,66,79,85,0,0,0,0,85,0,1,4082,65,"Citril, Western","Crithagra frontalis"
0100_3505_011617_20200211,2020-02-11,2020-02-11,14:37:10,0100_3505,11617,3,22,26,31,0,0,0,0,0,0,0,31,0,0,4082,26,"Citril, Western","Crithagra frontalis"
0100_3510_011617_20200130,2020-01-30,2020-02-03,06:52:27,0100_3510,11617,5,18,27,40,53,65,0,0,0,0,0,65,1,1,4082,54,"Citril, Western","Crithagra frontalis"
0100_3510_011617_20200209,2020-02-09,2020-02-13,06:54:23,0100_3510,11617,4,29,45,56,62,0,0,0,0,0,0,62,1,1,4082,49,"Citril, Western","Crithagra frontalis"
0100_3515_011617_20200206,2020-02-06,2020-02-10,07:54:08,0100_3515,11617,6,14,26,37,48,57,58,0,0,0,0,58,0,0,4082,4,"Citril, Western","Crithagra frontalis"
0105_3515_011617_20200211,2020-02-11,2020-02-13,09:35:11,0105_3515,11617,2,32,47,0,0,0,0,0,0,0,0,47,0,0,4082,38,"Citril, Western","Crithagra frontalis"
0110_2940_011613_20190803,2019-08-03,2019-08-06,17:21:10,0110_2940,11613,2,30,38,0,0,0,0,0,0,0,0,38,0,0,4082,36,"Citril, Western","Crithagra frontalis"
0120_3645_040046_20200503,2020-05-03,2020-05-03,07:05:04,0120_3645,40046,6,21,53,81,95,106,115,0,0,0,0,115,0,0,4082,100,"Citril, Western","Crithagra frontalis"
0120_3645_040046_20200516,2020-05-16,2020-05-16,09:06:18,0120_3645,40046,3,27,46,47,0,0,0,0,0,0,0,47,0,0,4082,12,"Citril, Western","Crithagra frontalis"
0120_3645_040046_20200524,2020-05-24,2020-05-24,06:53:13,0120_3645,40046,7,31,67,87,98,106,113,118,0,0,0,118,0,0,4082,33,"Citril, Western","Crithagra frontalis"
0120_3645_040046_20200702,2020-07-02,2020-07-04,16:28:59,0120_3645,40046,6,51,70,92,99,106,109,0,0,0,0,109,1,0,4082,76,"Citril, Western","Crithagra frontalis"
0120_3645_040046_20200927,2020-09-27,2020-09-27,08:14:37,0120_3645,40046,5,39,64,79,90,97,0,0,0,0,0,97,0,0,4082,90,"Citril, Western","Crithagra frontalis"
0120_3650_040046_20200604,2020-06-04,2020-06-04,14:18:22,0120_3650,40046,2,36,65,0,0,0,0,0,0,0,0,65,0,0,4082,38,"Citril, Western","Crithagra frontalis"
0130_2935_021843_20230404,2023-04-04,2023-04-04,10:14:48,0130_2935,21843,1,31,0,0,0,0,0,0,0,0,0,31,0,0,4082,24,"Citril, Western","Crithagra frontalis"
0135_2930_020702_20240318,2024-03-18,2024-03-18,06:20:51,0135_2930,20702,1,24,0,0,0,0,0,0,0,0,0,24,0,0,4082,8,"Citril, Western","Crithagra frontalis"
0145c3130_012939_20230906,2023-09-06,2023-09-06,07:45:42,0145c3130,12939,5,21,30,42,48,53,0,0,0,0,0,53,0,0,4082,14,"Citril, Western","Crithagra frontalis"
0145c3130_040011_20220501,2022-05-01,2022-05-01,09:49:24,0145c3130,40011,5,34,60,68,75,80,0,0,0,0,0,80,0,0,4082,14,"Citril, Western","Crithagra frontalis"
0145c3130_040842_20230906,2023-09-06,2023-09-06,07:45:52,0145c3130,40842,5,14,20,31,39,42,0,0,0,0,0,42,0,0,4082,9,"Citril, Western","Crithagra frontalis"
