CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0000_3420_014693_20161120,2016-11-20,2016-11-20,06:30,0000_3420,14693,2,21,38,0,0,0,0,0,0,0,0,38,0,0,889,37,"Kestrel, Grey","Falco ardosiaceus"
0000_3420_040338_20180301,2018-03-01,2018-03-01,08:20,0000_3420,40338,2,38,52,0,0,0,0,0,0,0,0,51,0,0,889,47,"Kestrel, Grey","Falco ardosiaceus"
0005c3225_010885_20210526,2021-05-26,2021-05-29,07:32:12,0005c3225,10885,7,20,28,41,56,69,75,77,0,0,0,77,0,0,889,48,"Kestrel, Grey","Falco ardosiaceus"
0005c3225_011613_20180729,2018-07-29,2018-08-01,14:32,0005c3225,11613,8,17,37,60,70,77,81,89,98,0,0,98,0,1,889,81,"Kestrel, Grey","Falco ardosiaceus"
0005c3225_016431_20220614,2022-06-14,2022-06-15,09:19:19,0005c3225,16431,8,20,34,43,53,60,66,76,76,0,0,76,0,0,889,23,"Kestrel, Grey","Falco ardosiaceus"
0005c3225_040664_20200214,2020-02-14,2020-02-16,08:26,0005c3225,40664,7,19,30,47,58,65,80,90,0,0,0,90,0,0,889,56,"Kestrel, Grey","Falco ardosiaceus"
0005c3225_040664_20200223,2020-02-23,2020-02-23,10:26:57,0005c3225,40664,4,29,48,57,59,0,0,0,0,0,0,59,0,0,889,59,"Kestrel, Grey","Falco ardosiaceus"
0005_3000_010885_20210602,2021-06-02,2021-06-04,11:42:49,0005_3000,10885,3,15,32,47,0,0,0,0,0,0,0,47,0,0,889,47,"Kestrel, Grey","Falco ardosiaceus"
0005_3000_012770_20180707,2018-07-07,2018-07-10,15:22,0005_3000,12770,2,64,82,0,0,0,0,0,0,0,0,82,0,0,889,4,"Kestrel, Grey","Falco ardosiaceus"
0005_3000_016431_20180822,2018-08-22,2018-08-23,11:22,0005_3000,16431,3,13,32,35,0,0,0,0,0,0,0,35,0,0,889,5,"Kestrel, Grey","Falco ardosiaceus"
0005_3000_016431_20220621,2022-06-21,2022-06-22,11:17:15,0005_3000,16431,4,20,45,55,58,0,0,0,0,0,0,58,0,0,889,24,"Kestrel, Grey","Falco ardosiaceus"
0005_3420_040030_20150207,2015-02-07,2015-02-07,07:30,0005_3420,40329,2,30,49,0,0,0,0,0,0,0,0,49,0,0,889,49,"Kestrel, Grey","Falco ardosiaceus"
0005_3440_040329_20160214,2016-02-14,2016-02-14,10:00,0005_3440,40329,2,35,51,0,0,0,0,0,0,0,0,51,0,0,889,3,"Kestrel, Grey","Falco ardosiaceus"
0010c3230_017295_20190504,2019-05-04,2019-05-04,08:36:55,0010c3230,17295,3,29,40,48,0,0,0,0,0,0,0,48,0,1,889,6,"Kestrel, Grey","Falco ardosiaceus"
0010c3400_012976_20150816,2015-08-16,2015-08-19,09:30,0010c3400,12976,3,32,51,64,0,0,0,0,0,0,0,64,0,0,889,38,"Kestrel, Grey","Falco ardosiaceus"
0010c3400_012976_20150921,2015-08-11,2015-08-15,06:30,0010c3400,12976,5,22,53,66,89,94,0,0,0,0,0,94,0,0,889,37,"Kestrel, Grey","Falco ardosiaceus"
0010c3400_040030_20150727,2015-07-27,2015-07-31,06:00,0010c3400,12976,5,43,57,66,81,88,0,0,0,0,0,87,0,0,889,79,"Kestrel, Grey","Falco ardosiaceus"
0010c3400_040046_20201222,2020-12-22,2020-12-23,15:24:06,0010c3400,40046,4,32,42,47,50,0,0,0,0,0,0,50,0,0,889,28,"Kestrel, Grey","Falco ardosiaceus"
0010c3400_040509_20160423,2016-04-23,2016-04-27,06:30,0010c3400,40509,10,25,35,45,53,64,69,74,81,85,90,90,0,0,889,90,"Kestrel, Grey","Falco ardosiaceus"
0010_2950_010885_20210602,2021-06-02,2021-06-03,13:40:24,0010_2950,10885,3,20,36,39,0,0,0,0,0,0,0,39,0,0,889,39,"Kestrel, Grey","Falco ardosiaceus"
0010_2950_011613_20170809,2017-08-09,2017-08-12,16:16,0010_2950,11613,1,42,0,0,0,0,0,0,0,0,0,42,0,0,889,24,"Kestrel, Grey","Falco ardosiaceus"
0015c3230_040664_20191020,2019-10-20,2019-10-24,16:15:21,0015c3230,40664,3,27,37,50,0,0,0,0,0,0,0,50,0,0,889,26,"Kestrel, Grey","Falco ardosiaceus"
0015c3230_040664_20201024,2020-10-24,2020-10-27,17:51:58,0015c3230,40664,3,27,38,41,0,0,0,0,0,0,0,41,0,0,889,6,"Kestrel, Grey","Falco ardosiaceus"
0030_3055_010101_20210717,2021-07-17,2021-07-20,20:27:57,0030_3055,10101,4,20,28,35,38,0,0,0,0,0,0,38,0,0,889,24,"Kestrel, Grey","Falco ardosiaceus"
0030_3100_011613_20180801,2018-08-01,2018-08-04,15:53,0030_3100,11613,4,32,49,64,76,0,0,0,0,0,0,76,0,1,889,76,"Kestrel, Grey","Falco ardosiaceus"
0035_2940_016431_20220622,2022-06-22,2022-06-22,13:47:48,0035_2940,16431,1,14,0,0,0,0,0,0,0,0,0,14,0,0,889,14,"Kestrel, Grey","Falco ardosiaceus"
0035_3055_016431_20180827,2018-08-27,2018-08-28,12:58,0035_3055,16431,6,18,28,40,56,60,60,0,0,0,0,53,0,0,889,21,"Kestrel, Grey","Falco ardosiaceus"
0035_3055_016431_20220819,2022-08-19,2022-08-21,15:18:01,0035_3055,16431,6,19,41,53,66,72,74,0,0,0,0,74,0,0,889,13,"Kestrel, Grey","Falco ardosiaceus"
0110_3505_040121_20231005,2023-10-05,2023-10-08,16:03:21,0110_3505,40121,7,9,17,21,34,45,62,63,0,0,0,63,0,0,889,17,"Kestrel, Grey","Falco ardosiaceus"
0115_3455_014693_20220613,2022-06-13,2022-06-16,21:36:02,0115_3455,14693,7,20,38,50,63,71,78,88,0,0,0,88,0,0,889,50,"Kestrel, Grey","Falco ardosiaceus"
0115_3455_040030_20141013,2014-10-13,2014-10-14,06:24,0115_3500,12978,3,23,31,59,0,0,0,0,0,0,0,59,0,0,889,34,"Kestrel, Grey","Falco ardosiaceus"
0115_3455_040482_20220730,2022-07-30,2022-07-31,11:02:39,0115_3455,40482,4,14,36,56,59,0,0,0,0,0,0,59,0,0,889,13,"Kestrel, Grey","Falco ardosiaceus"
0115_3500_011218_20230226,2023-02-26,2023-02-27,08:10:24,0115_3500,11218,6,17,30,44,50,61,67,0,0,0,0,67,0,0,889,17,"Kestrel, Grey","Falco ardosiaceus"
0115_3500_040121_20180321,2018-03-21,2018-03-24,10:50,0115_3500,40121,7,21,30,42,55,59,67,70,0,0,0,70,0,0,889,55,"Kestrel, Grey","Falco ardosiaceus"
0115_3500_040456_20200717,2020-07-17,2020-07-20,18:07:49,0115_3500,40456,3,47,71,75,0,0,0,0,0,0,0,75,0,0,889,65,"Kestrel, Grey","Falco ardosiaceus"
0115_3500_40088_20150815,2015-08-15,2015-08-18,05:33,0115_3500,40088,2,17,21,0,0,0,0,0,0,0,0,21,0,0,889,8,"Kestrel, Grey","Falco ardosiaceus"
0120_3455_014693_20220614,2022-06-14,2022-06-16,08:20:39,0120_3455,14693,4,27,35,50,68,0,0,0,0,0,0,68,0,0,889,51,"Kestrel, Grey","Falco ardosiaceus"
0120_3455_040011_20210414,2021-04-14,2021-04-15,18:26:41,0120_3455,40011,3,17,27,32,0,0,0,0,0,0,0,32,0,0,889,1,"Kestrel, Grey","Falco ardosiaceus"
0120_3455_040088_20140824,2014-08-24,2014-08-28,10:00,0120_3455,40088,2,25,60,0,0,0,0,0,0,0,0,60,0,0,889,40,"Kestrel, Grey","Falco ardosiaceus"
0120_3455_040088_20150205,2015-02-05,2015-02-08,08:00,0120_3455,40088,2,20,15,0,0,0,0,0,0,0,0,55,0,0,889,39,"Kestrel, Grey","Falco ardosiaceus"
0120_3500_010338_20221125,2022-11-25,2022-11-25,14:40:38,0120_3500,10338,3,14,28,36,0,0,0,0,0,0,0,36,0,0,889,35,"Kestrel, Grey","Falco ardosiaceus"
0120_3500_040121_20210709,2021-07-09,2021-07-11,16:50:18,0120_3500,40121,3,23,33,41,0,0,0,0,0,0,0,41,0,0,889,15,"Kestrel, Grey","Falco ardosiaceus"
0120_3505_012979_20211010,2021-10-10,2021-10-11,07:57:20,0120_3505,12979,4,15,22,28,33,0,0,0,0,0,0,33,0,0,889,22,"Kestrel, Grey","Falco ardosiaceus"
0120_3505_040272_20160110,2016-01-10,2016-01-11,11:12,0120_3505,40272,2,18,25,0,0,0,0,0,0,0,0,25,0,0,889,18,"Kestrel, Grey","Falco ardosiaceus"
0120_3510_040121_20140803,2014-08-03,2014-08-04,06:03,0120_3510,40121,5,23,37,44,51,59,0,0,0,0,0,59,0,0,889,47,"Kestrel, Grey","Falco ardosiaceus"
0120_3515_014693_20210116,2021-01-16,2021-01-20,16:06:02,0120_3515,14693,6,20,39,61,74,78,82,0,0,0,0,82,0,0,889,4,"Kestrel, Grey","Falco ardosiaceus"
0120_3515_014693_20210202,2021-02-02,2021-02-06,06:38:22,0120_3515,14693,7,28,37,48,61,70,80,88,0,0,0,88,0,1,889,14,"Kestrel, Grey","Falco ardosiaceus"
0120_3515_017990_20210111,2021-01-11,2021-01-15,16:26:29,0120_3515,17990,6,10,18,29,43,51,63,0,0,0,0,63,0,0,889,63,"Kestrel, Grey","Falco ardosiaceus"
0120_3515_017990_20210116,2021-01-16,2021-01-20,16:06:30,0120_3515,17990,6,27,38,46,60,71,72,0,0,0,0,72,0,0,889,28,"Kestrel, Grey","Falco ardosiaceus"
0120_3520_017990_20210129,2021-01-29,2021-02-02,18:24:40,0120_3520,17990,7,21,32,58,72,79,87,89,0,0,0,89,0,0,889,83,"Kestrel, Grey","Falco ardosiaceus"
0120_3520_040710_20230414,2023-04-14,2023-04-17,14:37:53,0120_3520,40710,3,18,29,35,0,0,0,0,0,0,0,35,0,0,889,32,"Kestrel, Grey","Falco ardosiaceus"
0120_3520_040919_20191214,2019-12-14,2019-12-17,13:29:55,0120_3520,40919,3,26,45,49,0,0,0,0,0,0,0,49,0,0,889,28,"Kestrel, Grey","Falco ardosiaceus"
0125_3500_040088_20140809,2014-08-09,2014-08-13,10:00,0125_3500,40088,2,30,66,0,0,0,0,0,0,0,0,66,0,0,889,45,"Kestrel, Grey","Falco ardosiaceus"
0125_3500_040474_20230224,2023-02-24,2023-02-24,12:14:55,0125_3500,40474,2,18,19,0,0,0,0,0,0,0,0,19,0,0,889,19,"Kestrel, Grey","Falco ardosiaceus"
0125_3500_040919_20230705,2023-07-05,2023-07-08,12:17:07,0125_3500,40919,2,14,20,0,0,0,0,0,0,0,0,20,0,0,889,15,"Kestrel, Grey","Falco ardosiaceus"
0125_3505_014693_20231202,2023-12-02,2023-12-05,16:14:30,0125_3505,14693,4,27,33,42,52,0,0,0,0,0,0,52,1,0,889,49,"Kestrel, Grey","Falco ardosiaceus"
0125_3510_040057_20140912,2014-09-12,2014-09-16,00:00,0125_3510,40057,10,20,30,40,45,50,60,70,85,100,117,117,0,0,889,80,"Kestrel, Grey","Falco ardosiaceus"
0125_3510_040474_20230223,2023-02-23,2023-02-25,18:19:52,0125_3510,40474,5,20,42,56,68,75,0,0,0,0,0,75,0,0,889,56,"Kestrel, Grey","Falco ardosiaceus"
0125_3510_040474_20240225,2024-02-25,2024-02-27,14:07:22,0125_3510,40474,8,9,17,28,42,55,69,76,87,0,0,87,0,0,889,35,"Kestrel, Grey","Falco ardosiaceus"
0125_3520_040012_20170625,2017-06-25,2017-06-25,07:25,0125_3520,40012,5,25,47,56,62,63,0,0,0,0,0,63,0,1,889,7,"Kestrel, Grey","Falco ardosiaceus"
0125_3530_014693_20220824,2022-08-24,2022-08-25,07:02:45,0125_3530,14693,6,11,30,45,54,65,66,0,0,0,0,66,0,0,889,52,"Kestrel, Grey","Falco ardosiaceus"
0130_3445_017940_20180623,2018-06-23,2018-06-25,13:35,0130_3445,17940,3,21,30,38,0,0,0,0,0,0,0,38,0,0,889,14,"Kestrel, Grey","Falco ardosiaceus"
0130_3450_017764_20170717,2017-07-17,2017-07-20,07:55,0130_3450,17764,4,26,40,49,66,0,0,0,0,0,0,66,0,0,889,22,"Kestrel, Grey","Falco ardosiaceus"
0130_3450_017940_20180623,2018-06-23,2018-06-25,14:17,0130_3450,17940,8,18,27,32,49,62,76,82,88,0,0,88,1,1,889,5,"Kestrel, Grey","Falco ardosiaceus"
0130_3455_017764_20170717,2017-07-17,2017-07-20,07:49,0130_3455,17764,5,23,37,39,51,52,0,0,0,0,0,52,0,0,889,3,"Kestrel, Grey","Falco ardosiaceus"
0130_3505_020192_20221005,2022-10-05,2022-10-07,09:37:12,0130_3505,20192,7,20,32,42,43,44,45,46,0,0,0,46,0,1,889,35,"Kestrel, Grey","Falco ardosiaceus"
0130_3510_003546_20160807,2016-08-07,2016-08-07,09:24,0130_3510,3546,2,12,15,0,0,0,0,0,0,0,0,15,0,0,889,11,"Kestrel, Grey","Falco ardosiaceus"
0130_3510_040088_20150102,2015-01-02,2015-01-06,08:00,0130_3510,40088,8,15,25,0,0,0,0,0,0,0,0,57,0,0,889,32,"Kestrel, Grey","Falco ardosiaceus"
0130_3515_003546_20201217,2020-12-17,2020-12-18,12:47:41,0130_3515,3546,4,16,27,39,48,0,0,0,0,0,0,48,0,0,889,2,"Kestrel, Grey","Falco ardosiaceus"
0130_3515_040611_20240218,2024-02-18,2024-02-20,07:25:02,0130_3515,40611,4,20,36,45,51,0,0,0,0,0,0,51,0,0,889,46,"Kestrel, Grey","Falco ardosiaceus"
0130_3520_040642_20171120,2017-11-20,2017-11-23,17:46,0130_3520,40642,7,34,55,80,100,107,109,114,0,0,0,113,0,0,889,26,"Kestrel, Grey","Falco ardosiaceus"
0135_3510_012580_20170803,2017-08-03,2017-08-06,23:08,0135_3510,12580,6,13,27,35,46,56,62,0,0,0,0,62,0,0,889,58,"Kestrel, Grey","Falco ardosiaceus"
0135_3510_012939_20190622,2019-06-22,2019-06-26,10:25:49,0135_3510,12939,4,11,16,27,43,0,0,0,0,0,0,43,0,0,889,12,"Kestrel, Grey","Falco ardosiaceus"
0135_3510_040592_20191009,2019-10-09,2019-10-10,15:43:00,0135_3510,40592,3,12,31,42,0,0,0,0,0,0,0,42,0,0,889,2,"Kestrel, Grey","Falco ardosiaceus"
0135_3515_040642_20240308,2024-03-08,2024-03-12,06:53:19,0135_3515,40642,10,22,36,47,55,61,72,86,96,108,115,115,0,0,889,96,"Kestrel, Grey","Falco ardosiaceus"
0135_3515_040642_20240313,2024-03-13,2024-03-16,12:44:24,0135_3515,40642,7,31,45,55,62,79,93,96,0,0,0,96,0,0,889,87,"Kestrel, Grey","Falco ardosiaceus"
0140c3430_040011_20220428,2022-04-28,2022-04-30,18:41:51,0140c3430,40011,6,13,20,34,38,40,42,0,0,0,0,42,0,0,889,40,"Kestrel, Grey","Falco ardosiaceus"
0150c3120_011613_20170815,2017-08-15,2017-08-18,08:15,0150c3120,11613,3,23,44,49,0,0,0,0,0,0,0,49,0,0,889,29,"Kestrel, Grey","Falco ardosiaceus"
0150c3120_016431_20220617,2022-06-17,2022-06-17,15:21:33,0150c3120,16431,2,21,23,0,0,0,0,0,0,0,0,23,0,0,889,4,"Kestrel, Grey","Falco ardosiaceus"
0220c3125_010101_20180106,2018-01-06,2018-01-06,09:34,0220c3125,10101,2,24,39,0,0,0,0,0,0,0,0,39,0,0,889,39,"Kestrel, Grey","Falco ardosiaceus"
0220c3125_010101_20220726,2022-07-26,2022-07-27,07:40:02,0220c3125,10101,3,25,45,48,0,0,0,0,0,0,0,48,0,0,889,47,"Kestrel, Grey","Falco ardosiaceus"
0220c3125_015086_20171102,2017-11-02,2017-11-05,06:53,0220c3125,15086,2,24,34,0,0,0,0,0,0,0,0,34,0,0,889,34,"Kestrel, Grey","Falco ardosiaceus"
0220c3125_016431_20220618,2022-06-18,2022-06-18,08:56:05,0220c3125,16431,2,19,23,0,0,0,0,0,0,0,0,23,0,0,889,14,"Kestrel, Grey","Falco ardosiaceus"
0220c3125_019009_20221224,2022-12-24,2022-12-25,05:46:05,0220c3125,19009,3,8,32,37,0,0,0,0,0,0,0,37,0,0,889,27,"Kestrel, Grey","Falco ardosiaceus"
0220c3125_040482_20230406,2023-04-06,2023-04-07,07:34:06,0220c3125,40482,2,26,46,0,0,0,0,0,0,0,0,46,0,0,889,23,"Kestrel, Grey","Falco ardosiaceus"
0220c3130_012770_20180703,2018-07-03,2018-07-06,16:43,0220c3130,12770,3,44,63,64,0,0,0,0,0,0,0,64,0,0,889,6,"Kestrel, Grey","Falco ardosiaceus"
0220c3130_016431_20220810,2022-08-10,2022-08-11,06:23:48,0220c3130,16431,2,25,30,0,0,0,0,0,0,0,0,30,0,0,889,22,"Kestrel, Grey","Falco ardosiaceus"
0220c3130_040482_20230405,2023-04-05,2023-04-08,11:41:26,0220c3130,40482,8,24,42,52,67,74,80,89,90,0,0,90,0,0,889,71,"Kestrel, Grey","Falco ardosiaceus"
0220c3135_012770_20180704,2018-07-04,2018-07-05,06:27,0220c3135,12770,2,23,39,0,0,0,0,0,0,0,0,39,0,0,889,5,"Kestrel, Grey","Falco ardosiaceus"
0225c3125_010101_20220726,2022-07-26,2022-07-27,05:33:12,0225c3125,10101,4,29,51,62,64,0,0,0,0,0,0,64,0,0,889,55,"Kestrel, Grey","Falco ardosiaceus"
0225c3125_012939_20230907,2023-09-07,2023-09-08,07:00:18,0225c3125,12939,3,19,35,45,0,0,0,0,0,0,0,45,0,0,889,22,"Kestrel, Grey","Falco ardosiaceus"
0225c3125_040842_20230907,2023-09-07,2023-09-07,07:01:10,0225c3125,40842,3,15,25,30,0,0,0,0,0,0,0,30,0,0,889,19,"Kestrel, Grey","Falco ardosiaceus"
0335c3200_013318_20170725,2017-07-25,2017-07-27,13:28:56,0335c3200,13318,3,19,25,29,0,0,0,0,0,0,0,29,0,0,889,8,"Kestrel, Grey","Falco ardosiaceus"
0445c0710_021713_20231027,2023-10-27,2023-10-29,13:43:55,0445c0710,21713,3,13,27,41,0,0,0,0,0,0,0,41,0,0,889,27,"Kestrel, Grey","Falco ardosiaceus"
0450b0205_020787_20200919,2020-09-19,2020-09-21,12:09:19,0450b0205,20787,6,12,18,30,38,43,48,0,0,0,0,48,0,1,889,30,"Kestrel, Grey","Falco ardosiaceus"
0455c0650_021713_20221128,2022-11-28,2022-11-28,06:36:11,0455c0650,21713,3,17,22,22,0,0,0,0,0,0,0,22,0,0,889,21,"Kestrel, Grey","Falco ardosiaceus"
0500c0605_016301_20180320,2018-03-20,2018-03-20,09:23,0500c0605,16301,2,31,44,0,0,0,0,0,0,0,0,44,0,0,889,19,"Kestrel, Grey","Falco ardosiaceus"
0505c0740_050110_20210129,2021-01-29,2021-01-29,12:16:38,0505c0740,50110,2,4,11,0,0,0,0,0,0,0,0,11,0,0,889,3,"Kestrel, Grey","Falco ardosiaceus"
0505c0745_050110_20210129,2021-01-29,2021-01-29,08:55:53,0505c0745,50110,3,9,15,20,0,0,0,0,0,0,0,20,0,0,889,18,"Kestrel, Grey","Falco ardosiaceus"
0505c0750_050775_20220602,2022-06-02,2022-06-02,11:51:09,0505c0750,50775,3,18,23,27,0,0,0,0,0,0,0,27,0,0,889,20,"Kestrel, Grey","Falco ardosiaceus"
0505c0750_050775_20220618,2022-06-18,2022-06-18,15:44:32,0505c0750,50775,3,23,33,34,0,0,0,0,0,0,0,34,0,0,889,14,"Kestrel, Grey","Falco ardosiaceus"
0505c0820_050578_20210106,2021-01-06,2021-01-07,07:11:43,0505c0820,50578,2,12,21,0,0,0,0,0,0,0,0,21,0,0,889,19,"Kestrel, Grey","Falco ardosiaceus"
0510b0115_050641_20201028,2020-10-28,2020-10-28,06:04:36,0510b0115,50641,2,22,49,0,0,0,0,0,0,0,0,49,0,0,889,1,"Kestrel, Grey","Falco ardosiaceus"
0510b0120_050133_20190810,2019-08-10,2019-08-10,06:48:47,0510b0120,50133,4,27,45,51,54,0,0,0,0,0,0,54,0,0,889,47,"Kestrel, Grey","Falco ardosiaceus"
0510b0120_050133_20190817,2019-08-17,2019-08-17,06:36:44,0510b0120,50133,3,29,37,46,0,0,0,0,0,0,0,46,0,0,889,38,"Kestrel, Grey","Falco ardosiaceus"
0510b0120_050641_20200916,2020-09-16,2020-09-19,07:17:10,0510b0120,50641,9,11,29,38,45,56,63,69,72,73,0,73,0,0,889,46,"Kestrel, Grey","Falco ardosiaceus"
0510b0120_050641_20201012,2020-10-12,2020-10-16,07:52:34,0510b0120,50641,4,17,41,50,55,0,0,0,0,0,0,55,0,0,889,52,"Kestrel, Grey","Falco ardosiaceus"
0510b0120_050641_20201111,2020-11-11,2020-11-15,15:24:45,0510b0120,50641,3,30,46,46,0,0,0,0,0,0,0,46,0,0,889,46,"Kestrel, Grey","Falco ardosiaceus"
0510b0120_050641_20201121,2020-11-21,2020-11-21,06:42:15,0510b0120,50641,3,38,53,56,0,0,0,0,0,0,0,56,0,0,889,24,"Kestrel, Grey","Falco ardosiaceus"
0510b0120_050641_20210122,2021-01-22,2021-01-22,06:36:01,0510b0120,50641,4,35,40,47,54,0,0,0,0,0,0,54,0,0,889,25,"Kestrel, Grey","Falco ardosiaceus"
0510b0120_050641_20210501,2021-05-01,2021-05-01,07:00:05,0510b0120,50641,3,22,41,53,0,0,0,0,0,0,0,53,0,0,889,49,"Kestrel, Grey","Falco ardosiaceus"
0510b0120_050760_20201108,2020-11-08,2020-11-11,08:53:59,0510b0120,50760,3,31,48,56,0,0,0,0,0,0,0,56,0,0,889,15,"Kestrel, Grey","Falco ardosiaceus"
0510b0120_050761_20200918,2020-09-18,2020-09-19,16:51:31,0510b0120,50761,4,28,44,60,62,0,0,0,0,0,0,62,0,0,889,12,"Kestrel, Grey","Falco ardosiaceus"
0510b0120_050761_20201108,2020-11-08,2020-11-11,08:53:59,0510b0120,50761,3,31,48,56,0,0,0,0,0,0,0,56,0,0,889,15,"Kestrel, Grey","Falco ardosiaceus"
0510b0120_050761_20201121,2020-11-21,2020-11-22,06:42:44,0510b0120,50761,3,23,36,47,0,0,0,0,0,0,0,47,0,0,889,10,"Kestrel, Grey","Falco ardosiaceus"
0510b0120_050761_20210211,2021-02-11,2021-02-15,07:00:21,0510b0120,50761,4,12,27,33,34,0,0,0,0,0,0,34,0,0,889,1,"Kestrel, Grey","Falco ardosiaceus"
0510b0120_050761_20210226,2021-02-26,2021-02-27,06:56:19,0510b0120,50761,4,21,40,47,52,0,0,0,0,0,0,52,0,0,889,36,"Kestrel, Grey","Falco ardosiaceus"
0510b0120_050761_20210501,2021-05-01,2021-05-01,06:52:16,0510b0120,50761,3,17,29,54,0,0,0,0,0,0,0,54,0,0,889,35,"Kestrel, Grey","Falco ardosiaceus"
0515b0120_050641_20200725,2020-07-25,2020-07-26,17:38:07,0515b0120,50641,3,28,36,43,0,0,0,0,0,0,0,43,0,0,889,18,"Kestrel, Grey","Falco ardosiaceus"
0520b0125_016270_20181105,2018-11-05,2018-11-07,11:59,0520b0125,16270,6,30,49,60,70,72,75,0,0,0,0,75,0,0,889,65,"Kestrel, Grey","Falco ardosiaceus"
0525b0125_050133_20191019,2019-10-19,2019-10-19,07:24:10,0525b0125,50133,5,33,45,54,64,65,0,0,0,0,0,65,0,0,889,32,"Kestrel, Grey","Falco ardosiaceus"
0525b0125_050134_20200801,2020-08-01,2020-08-01,07:33:30,0525b0125,50134,3,34,43,46,0,0,0,0,0,0,0,46,0,0,889,36,"Kestrel, Grey","Falco ardosiaceus"
0525b0125_050641_20200801,2020-08-01,2020-08-01,07:33:54,0525b0125,50641,3,28,40,41,0,0,0,0,0,0,0,41,0,0,889,30,"Kestrel, Grey","Falco ardosiaceus"
0530b0130_016270_20181106,2018-11-06,2018-11-06,07:21,0530b0130,16270,2,30,35,0,0,0,0,0,0,0,0,35,0,0,889,13,"Kestrel, Grey","Falco ardosiaceus"
0530c0550_016301_20190908,2019-09-08,2019-09-08,07:38:49,0530c0550,16301,3,33,47,50,0,0,0,0,0,0,0,50,0,0,889,33,"Kestrel, Grey","Falco ardosiaceus"
0530c0610_016301_20190909,2019-09-09,2019-09-09,07:39:31,0530c0610,16301,2,35,47,0,0,0,0,0,0,0,0,47,0,0,889,40,"Kestrel, Grey","Falco ardosiaceus"
0535c0550_016301_20190907,2019-09-07,2019-09-07,07:45:46,0535c0550,16301,2,27,36,0,0,0,0,0,0,0,0,36,0,0,889,22,"Kestrel, Grey","Falco ardosiaceus"
0535c0550_050682_20190907,2019-09-07,2019-09-07,07:48:11,0535c0550,50682,2,21,29,0,0,0,0,0,0,0,0,29,0,0,889,15,"Kestrel, Grey","Falco ardosiaceus"
0540b0015_050641_20211211,2021-12-11,2021-12-11,07:17:38,0540b0015,50641,2,20,27,0,0,0,0,0,0,0,0,27,0,0,889,26,"Kestrel, Grey","Falco ardosiaceus"
0540b0135_050641_20210516,2021-05-16,2021-05-16,06:43:15,0540b0135,50641,4,33,48,51,57,0,0,0,0,0,0,57,0,0,889,15,"Kestrel, Grey","Falco ardosiaceus"
0540c0550_050682_20190907,2019-09-07,2019-09-07,10:26:21,0540c0550,50682,2,33,37,0,0,0,0,0,0,0,0,37,0,0,889,17,"Kestrel, Grey","Falco ardosiaceus"
0555b0010_050641_20200905,2020-09-05,2020-09-05,07:10:06,0555b0010,50641,3,27,41,45,0,0,0,0,0,0,0,45,0,0,889,43,"Kestrel, Grey","Falco ardosiaceus"
0555c0050_050641_20220128,2022-01-28,2022-01-28,06:44:51,0555c0050,50641,4,11,22,29,33,0,0,0,0,0,0,33,0,0,889,16,"Kestrel, Grey","Falco ardosiaceus"
0555c0050_050761_20220128,2022-01-28,2022-01-28,07:34:41,0555c0050,50761,3,18,31,42,0,0,0,0,0,0,0,42,0,0,889,11,"Kestrel, Grey","Falco ardosiaceus"
0555c0050_050761_20220729,2022-07-29,2022-07-29,09:23:09,0555c0050,50761,2,18,33,0,0,0,0,0,0,0,0,33,0,0,889,17,"Kestrel, Grey","Falco ardosiaceus"
0555c0055_050761_20220126,2022-01-26,2022-01-26,07:41:22,0555c0055,50761,3,23,35,39,0,0,0,0,0,0,0,39,0,0,889,31,"Kestrel, Grey","Falco ardosiaceus"
0555c0055_050761_20220726,2022-07-26,2022-07-26,08:48:58,0555c0055,50761,2,28,36,0,0,0,0,0,0,0,0,36,0,0,889,31,"Kestrel, Grey","Falco ardosiaceus"
0600b0155_050641_20200911,2020-09-11,2020-09-12,06:30:22,0600b0155,50641,5,30,38,48,61,62,0,0,0,0,0,62,0,0,889,48,"Kestrel, Grey","Falco ardosiaceus"
0600b0155_050761_20200911,2020-09-11,2020-09-11,06:29:24,0600b0155,50761,3,37,48,48,0,0,0,0,0,0,0,48,0,0,889,48,"Kestrel, Grey","Falco ardosiaceus"
0600c0750_050061_20240322,2024-03-22,2024-03-23,16:53:23,0600c0750,50061,3,24,36,36,0,0,0,0,0,0,0,36,0,0,889,19,"Kestrel, Grey","Falco ardosiaceus"
0610c0740_050037_20210131,2021-01-31,2021-01-31,11:53:28,0610c0740,50037,2,25,38,0,0,0,0,0,0,0,0,38,0,0,889,31,"Kestrel, Grey","Falco ardosiaceus"
0610c0750_016301_20220423,2022-04-23,2022-04-23,07:27:21,0610c0750,16301,3,32,43,44,0,0,0,0,0,0,0,44,0,0,889,23,"Kestrel, Grey","Falco ardosiaceus"
0615b0035_016270_20181116,2018-11-16,2018-11-17,15:16,0615b0035,16270,7,26,37,48,59,75,82,84,0,0,0,84,0,1,889,37,"Kestrel, Grey","Falco ardosiaceus"
