CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0015c3455_040046_20180824,2018-08-24,2018-08-26,07:32,0015c3455,40046,4,22,38,61,70,0,0,0,0,0,0,70,0,0,1133,22,"Babbler, Grey-chested ","Kakamega poliothorax"
0015c3455_040474_20240115,2024-01-15,2024-01-19,08:14:15,0015c3455,40474,4,15,19,35,41,0,0,0,0,0,0,41,0,0,1133,17,"Babbler, Grey-chested ","Kakamega poliothorax"
0015c3455_040611_20221128,2022-11-28,2022-11-29,06:50:39,0015c3455,40611,3,21,31,35,0,0,0,0,0,0,0,35,0,0,1133,35,"Babbler, Grey-chested ","Kakamega poliothorax"
0015c3455_040833_20180718,2018-07-18,2018-07-21,10:02,0015c3455,40833,5,17,27,33,41,50,0,0,0,0,0,49,0,0,1133,39,"Babbler, Grey-chested ","Kakamega poliothorax"
0020c3450_040030_20150119,2015-01-19,2015-01-21,06:30,0015c3450,40335,5,12,38,46,54,64,0,0,0,0,0,72,0,0,1133,67,"Babbler, Grey-chested ","Kakamega poliothorax"
0100_2945_010101_20210721,2021-07-21,2021-07-23,10:45:25,0100_2945,10101,9,18,37,44,50,56,63,68,73,77,0,77,0,0,1133,45,"Babbler, Grey-chested ","Kakamega poliothorax"
0100_2945_011613_20170804,2017-08-04,2017-08-07,15:43,0100_2945,11613,4,37,57,63,67,0,0,0,0,0,0,67,0,0,1133,55,"Babbler, Grey-chested ","Kakamega poliothorax"
0100_2945_011613_20180805,2018-08-05,2018-08-08,15:13,0100_2945,11613,6,20,30,36,48,57,70,0,0,0,0,70,0,1,1133,29,"Babbler, Grey-chested ","Kakamega poliothorax"
0100_2945_011613_20190805,2019-08-05,2019-08-08,12:11:13,0100_2945,11613,6,25,41,51,66,79,85,0,0,0,0,85,0,1,1133,58,"Babbler, Grey-chested ","Kakamega poliothorax"
0100_2945_012770_20180712,2018-07-12,2018-07-15,12:11,0100_2945,12770,8,39,45,55,61,73,76,91,96,0,0,96,0,0,1133,54,"Babbler, Grey-chested ","Kakamega poliothorax"
0100_2945_016431_20220623,2022-06-23,2022-06-25,08:40:41,0100_2945,16431,8,11,16,23,29,35,42,50,63,0,0,63,0,0,1133,42,"Babbler, Grey-chested ","Kakamega poliothorax"
0620c0900_050061_20170213,2017-02-13,2017-02-17,16:13,0620c0900,50061,10,9,18,28,35,41,46,47,50,54,64,64,0,0,1133,57,"Babbler, Grey-chested ","Kakamega poliothorax"
0730c1115_021260_20210628,2021-06-28,2021-06-28,09:05:37,0730c1115,21260,3,23,34,37,0,0,0,0,0,0,0,37,0,0,1133,30,"Babbler, Grey-chested ","Kakamega poliothorax"
