CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0030c3645_040919_20221204,2022-12-04,2022-12-05,09:46:53,0030c3645,40919,3,16,30,37,0,0,0,0,0,0,0,37,0,0,3268,29,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0030c3650_040483_20170814,2017-08-14,2017-08-14,06:59,0030c3650,40483,4,17,29,42,59,0,0,0,0,0,0,59,0,0,3268,29,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0035c3730_040098_20200124,2020-01-24,2020-01-25,16:32:11,0035c3730,40098,4,18,23,35,37,0,0,0,0,0,0,37,0,0,3268,16,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0035c3735_040011_20231129,2023-11-29,2023-11-30,16:03:24,0035c3735,40011,5,21,38,49,63,70,0,0,0,0,0,70,0,0,3268,11,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0040c3730_040046_20190421,2019-04-21,2019-04-21,08:59:17,0040c3730,40046,3,35,47,53,0,0,0,0,0,0,0,53,0,0,3268,37,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0040c3730_040482_20231020,2023-10-20,2023-10-21,17:44:35,0040c3730,40482,3,48,67,77,0,0,0,0,0,0,0,77,0,0,3268,52,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0040c3735_011336_20220206,2022-02-06,2022-02-09,18:38:23,0040c3735,11336,8,44,51,65,74,79,91,96,100,0,0,100,0,0,3268,59,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0040c3735_040147_20221113,2022-11-13,2022-11-15,16:30:07,0040c3735,40147,5,19,33,45,54,60,0,0,0,0,0,60,0,0,3268,43,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0040c3735_041116_20211114,2021-11-14,2021-11-14,06:05:24,0040c3735,41116,10,7,14,22,26,34,41,50,61,68,71,71,0,0,3268,43,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0040c3740_011336_20220207,2022-02-07,2022-02-08,09:51:43,0040c3740,11336,3,14,35,45,0,0,0,0,0,0,0,45,0,0,3268,34,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0040c3740_040011_20190527,2019-05-27,2019-05-27,06:33:47,0040c3740,40011,3,21,40,50,0,0,0,0,0,0,0,50,0,0,3268,19,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0040c3745_040011_20230325,2023-03-25,2023-03-26,07:30:37,0040c3745,40011,4,18,25,34,36,0,0,0,0,0,0,36,0,0,3268,21,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0045c3730_010723_20140531,2014-05-31,2014-06-02,06:10,0045c3730,10723,3,26,37,40,0,0,0,0,0,0,0,40,0,0,3268,38,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0130c3700_041122_20200428,2020-04-28,2020-05-02,07:28:57,0130c3700,41122,7,7,11,29,46,54,58,64,0,0,0,64,0,0,3268,36,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0135c3705_041122_20210111,2021-01-11,2021-01-12,10:49:59,0135c3705,41122,4,13,21,37,46,0,0,0,0,0,0,46,0,0,3268,40,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0145c3720_040919_20201230,2020-12-30,2021-01-01,13:35:18,0145c3720,40919,6,16,22,26,42,52,65,0,0,0,0,65,0,0,3268,50,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0150c3720_041122_20201113,2020-11-13,2020-11-14,05:46:57,0150c3720,41122,4,22,34,48,49,0,0,0,0,0,0,49,0,0,3268,36,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0210c3940_040474_20221008,2022-10-08,2022-10-08,09:57:21,0210c3940,40474,2,16,21,0,0,0,0,0,0,0,0,21,0,0,3268,17,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0230c3645_040673_20180908,2018-09-08,2018-09-11,11:06,0230c3645,40673,2,12,19,0,0,0,0,0,0,0,0,19,0,0,3268,6,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0235c3645_040673_20180908,2018-09-08,2018-09-11,08:01,0235c3645,40673,2,18,19,0,0,0,0,0,0,0,0,19,0,0,3268,19,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0400c3610_040015_20161027,2016-10-27,2016-10-30,06:23,0400c3610,40015,4,22,43,47,53,0,0,0,0,0,0,53,0,1,3268,33,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0415c3420_040044_20220501,2022-05-01,2022-05-05,18:57:52,0415c3420,40044,4,26,37,63,65,0,0,0,0,0,0,65,1,1,3268,47,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
0415c3425_040044_20220502,2022-05-02,2022-05-06,07:33:55,0415c3425,40044,3,33,46,56,0,0,0,0,0,0,0,56,0,0,3268,2,"Eremomela, Yellow-vented","Eremomela flavicrissalis"
