CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0005_3000_016431_20180822,2018-08-22,2018-08-23,11:22,0005_3000,16431,3,13,32,35,0,0,0,0,0,0,0,35,0,0,2406,10,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0040c3020_016431_20180819,2018-08-19,2018-08-20,15:48,0040c3020,16431,4,14,32,37,41,0,0,0,0,0,0,41,0,0,2406,4,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0055_2935_011613_20180807,2018-08-07,2018-08-11,13:09,0055_2935,11613,7,37,50,64,74,95,107,121,0,0,0,119,0,1,2406,95,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0055_2935_011613_20190807,2019-08-07,2019-08-10,11:50:19,0055_2935,11613,6,21,42,57,83,95,98,0,0,0,0,97,0,1,2406,36,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0055_2935_012770_20180709,2018-07-09,2018-07-13,13:44,0055_2935,12770,7,16,61,70,80,84,90,96,0,0,0,94,0,0,2406,39,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0055_2935_016431_20180823,2018-08-23,2018-08-24,14:50,0055_2935,16431,4,16,27,43,48,0,0,0,0,0,0,48,0,0,2406,6,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0055_2935_016431_20210808,2021-08-08,2021-08-10,15:36:19,0055_2935,16431,5,23,30,35,45,53,0,0,0,0,0,53,0,0,2406,15,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0055_2935_016751_20200216,2020-02-16,2020-02-19,09:39:59,0055_2935,16751,4,27,65,84,85,0,0,0,0,0,0,85,1,1,2406,53,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0100_2945_010101_20210721,2021-07-21,2021-07-23,10:45:25,0100_2945,10101,9,18,37,44,50,56,63,68,73,77,0,77,0,0,2406,29,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0100_2945_011613_20170804,2017-08-04,2017-08-07,15:43,0100_2945,11613,4,37,57,63,67,0,0,0,0,0,0,67,0,0,2406,18,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0100_2945_011613_20180805,2018-08-05,2018-08-08,15:13,0100_2945,11613,6,20,30,36,48,57,70,0,0,0,0,70,0,1,2406,35,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0100_2945_011613_20190805,2019-08-05,2019-08-08,12:11:13,0100_2945,11613,6,25,41,51,66,79,85,0,0,0,0,85,0,1,2406,30,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0100_2945_012770_20180712,2018-07-12,2018-07-15,12:11,0100_2945,12770,8,39,45,55,61,73,76,91,96,0,0,96,0,0,2406,33,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0100_2945_016431_20210809,2021-08-09,2021-08-12,14:55:57,0100_2945,16431,10,11,21,27,36,43,45,51,56,61,66,66,0,0,2406,2,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0100_2945_016431_20220623,2022-06-23,2022-06-25,08:40:41,0100_2945,16431,8,11,16,23,29,35,42,50,63,0,0,63,0,0,2406,43,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0105_2940_019009_20221229,2022-12-29,2022-12-31,15:48:56,0105_2940,19009,4,19,23,30,35,0,0,0,0,0,0,35,0,0,2406,1,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0105_2945_010101_20210721,2021-07-21,2021-07-22,08:26:30,0105_2945,10101,3,25,31,31,0,0,0,0,0,0,0,31,0,0,2406,20,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0110_2940_011613_20190803,2019-08-03,2019-08-06,17:21:10,0110_2940,11613,2,30,38,0,0,0,0,0,0,0,0,38,0,0,2406,17,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0125_2935_020702_20231025,2023-10-25,2023-10-25,07:03:35,0125_2935,20702,1,27,0,0,0,0,0,0,0,0,0,27,0,0,2406,22,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0125_2935_021843_20230414,2023-04-14,2023-04-14,07:31:46,0125_2935,21843,2,15,24,0,0,0,0,0,0,0,0,24,0,0,2406,24,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0130_2935_020702_20230405,2023-04-05,2023-04-05,07:34:29,0130_2935,20702,1,15,0,0,0,0,0,0,0,0,0,15,0,0,2406,10,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0130_2935_020702_20231103,2023-11-03,2023-11-03,15:50:45,0130_2935,20702,1,29,0,0,0,0,0,0,0,0,0,29,0,0,2406,15,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0130_2935_021843_20230412,2023-04-12,2023-04-12,06:47:55,0130_2935,21843,1,19,0,0,0,0,0,0,0,0,0,19,0,0,2406,10,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0135_2915_000001_20210627,2021-06-27,2021-06-27,06:05:54,0135_2915,1,1,15,0,0,0,0,0,0,0,0,0,15,0,1,2406,3,"Flycatcher, White-tailed Blue ","Elminia albicauda"
0135_2915_020702_20220220,2022-02-20,2022-02-20,16:52:12,0135_2915,20702,1,5,0,0,0,0,0,0,0,0,0,5,0,0,2406,6,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1110_3135_011793_20130919,2013-09-19,2013-09-19,,1110_3135,11793,2,0,0,0,0,0,0,0,0,0,0,47,0,0,2406,39,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1110_3140_016617_20210904,2021-09-04,2021-09-06,06:46:46,1110_3140,16617,8,41,58,69,79,83,94,109,123,0,0,123,0,0,2406,87,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1220_3115_016814_20190422,2019-04-22,2019-04-25,17:19:53,1220_3115,16814,10,12,23,29,32,35,42,51,61,66,72,72,0,0,2406,32,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1225_3110_001651_20181127,2018-11-27,2018-11-27,05:36,1225_3110,1651,3,24,43,45,0,0,0,0,0,0,0,45,0,0,2406,20,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1225_3115_016617_20211030,2021-10-30,2021-11-02,16:14:13,1225_3115,16617,7,25,51,68,78,94,104,114,0,0,0,114,0,0,2406,70,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1225_3115_016617_20231228,2023-12-28,2023-12-31,16:11:15,1225_3115,16617,6,23,36,45,58,83,98,0,0,0,0,98,0,0,2406,95,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1225_3115_016814_20171213,2017-12-13,2017-12-14,09:35,1225_3115,16814,5,23,45,58,69,82,0,0,0,0,0,82,0,0,2406,15,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1225_3120_011336_20180904,2018-09-04,2018-09-04,09:41,1225_3120,11336,1,11,0,0,0,0,0,0,0,0,0,11,0,0,2406,3,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1225_3120_011336_20190111,2019-01-11,2019-01-12,09:35,1225_3120,11336,3,18,30,39,0,0,0,0,0,0,0,39,0,0,2406,39,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1225_3120_016814_20171214,2017-12-14,2017-12-14,04:57,1225_3120,16814,4,16,32,47,53,0,0,0,0,0,0,53,0,0,2406,22,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1305_3025_011060_20190412,2019-04-12,2019-04-14,06:09:01,1305_3025,11060,10,16,21,24,31,37,49,58,62,70,81,81,0,0,2406,60,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1335_2930_016814_20190526,2019-05-26,2019-05-26,09:53:07,1335_2930,16814,3,29,37,41,0,0,0,0,0,0,0,41,0,0,2406,10,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1335_2935_016814_20190614,2019-06-14,2019-06-17,11:28:57,1335_2935,16814,5,23,33,46,57,70,0,0,0,0,0,70,0,0,2406,38,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1335_2935_016814_20190728,2019-07-28,2019-07-29,14:04:57,1335_2935,16814,4,42,63,87,92,0,0,0,0,0,0,92,0,0,2406,78,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2910_016814_20191006,2019-10-06,2019-10-08,05:57:10,1340_2910,16814,7,61,75,86,94,104,109,112,0,0,0,111,0,0,2406,12,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2910_016814_20211008,2021-10-08,2021-10-10,04:35:14,1340_2910,16814,10,4,30,50,60,77,86,95,105,113,119,119,0,0,2406,19,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20180127,2018-01-27,2018-01-31,08:26,1340_2915,16814,4,24,34,50,57,0,0,0,0,0,0,57,0,0,2406,1,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20180216,2018-02-16,2018-02-20,08:05,1340_2915,16814,7,40,55,74,93,104,116,130,0,0,0,130,0,0,2406,30,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20180223,2018-02-23,2018-02-27,18:21,1340_2915,16814,7,38,61,74,91,106,120,122,0,0,0,122,0,0,2406,48,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20180318,2018-03-18,2018-03-22,06:28,1340_2915,16814,7,28,58,82,87,97,116,120,0,0,0,120,0,0,2406,16,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20180415,2018-04-15,2018-04-19,08:10,1340_2915,16814,6,23,39,64,75,83,91,0,0,0,0,91,0,0,2406,29,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20180506,2018-05-06,2018-05-08,06:38,1340_2915,16814,8,28,40,50,68,79,91,107,110,0,0,110,0,0,2406,15,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20180525,2018-05-25,2018-05-29,09:56,1340_2915,16814,5,39,59,78,89,101,0,0,0,0,0,101,0,0,2406,13,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20180616,2018-06-16,2018-06-20,13:15,1340_2915,16814,4,34,56,75,86,0,0,0,0,0,0,86,0,0,2406,9,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20180624,2018-06-24,2018-06-25,08:05,1340_2915,16814,6,34,48,62,69,84,86,0,0,0,0,86,0,0,2406,23,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20180707,2018-07-07,2018-07-11,08:25,1340_2915,16814,6,29,53,66,83,103,110,0,0,0,0,110,0,0,2406,82,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20180723,2018-07-23,2018-07-27,17:14,1340_2915,16814,3,26,58,68,0,0,0,0,0,0,0,68,0,0,2406,60,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20180801,2018-08-01,2018-08-04,08:28,1340_2915,16814,4,26,66,89,96,0,0,0,0,0,0,96,0,0,2406,34,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20181125,2018-11-25,2018-11-28,07:27,1340_2915,16814,5,55,72,101,109,115,0,0,0,0,0,115,0,0,2406,70,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20181230,2018-12-30,2019-01-02,08:37,1340_2915,16814,8,42,61,73,81,111,121,127,136,0,0,136,0,0,2406,43,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20190201,2019-02-01,2019-02-05,06:33:25,1340_2915,16814,8,39,60,83,93,101,112,119,125,0,0,125,0,0,2406,89,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20190511,2019-05-11,2019-05-15,05:47:46,1340_2915,16814,7,19,43,74,85,97,116,127,0,0,0,127,0,0,2406,24,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20190517,2019-05-17,2019-05-20,07:32:28,1340_2915,16814,5,29,41,56,81,87,0,0,0,0,0,87,0,0,2406,43,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20190608,2019-06-08,2019-06-10,16:07:02,1340_2915,16814,4,53,79,89,97,0,0,0,0,0,0,97,0,0,2406,88,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20190621,2019-06-21,2019-06-24,17:29:44,1340_2915,16814,6,47,56,73,93,106,117,0,0,0,0,117,0,0,2406,30,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20190718,2019-07-18,2019-07-21,08:08:01,1340_2915,16814,6,53,70,97,108,117,120,0,0,0,0,120,0,0,2406,14,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20190821,2019-08-21,2019-08-25,08:27:11,1340_2915,16814,5,50,74,86,108,112,0,0,0,0,0,112,0,0,2406,58,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20200118,2020-01-18,2020-01-22,06:52:50,1340_2915,16814,10,10,25,61,71,86,91,103,109,113,122,122,0,0,2406,87,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20200201,2020-02-01,2020-02-02,13:39:46,1340_2915,16814,7,18,52,73,92,105,111,114,0,0,0,114,0,0,2406,81,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20200325,2020-03-25,2020-03-29,07:14:19,1340_2915,16814,8,43,70,79,85,98,112,117,123,0,0,123,0,0,2406,87,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20200409,2020-04-09,2020-04-13,16:13:48,1340_2915,16814,10,41,58,71,80,95,99,108,116,120,138,138,0,0,2406,50,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20200419,2020-04-19,2020-04-23,06:28:52,1340_2915,16814,8,27,38,51,76,89,94,107,107,0,0,107,0,0,2406,52,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20200426,2020-04-26,2020-04-30,07:26:59,1340_2915,16814,8,33,45,55,64,76,91,105,113,0,0,113,0,0,2406,75,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20200521,2020-05-21,2020-05-25,16:35:03,1340_2915,16814,7,24,68,76,84,97,102,111,0,0,0,111,0,0,2406,68,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20200528,2020-05-28,2020-06-01,13:56:00,1340_2915,16814,4,39,58,68,71,0,0,0,0,0,0,71,0,0,2406,30,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20200603,2020-06-03,2020-06-07,16:53:02,1340_2915,16814,4,37,58,74,87,0,0,0,0,0,0,87,0,0,2406,68,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20200610,2020-06-10,2020-06-14,07:04:13,1340_2915,16814,7,30,65,73,86,94,104,106,0,0,0,106,0,0,2406,77,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20200618,2020-06-18,2020-06-21,07:14:25,1340_2915,16814,6,36,50,59,69,87,96,0,0,0,0,96,0,0,2406,20,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20200625,2020-06-25,2020-06-29,16:45:38,1340_2915,16814,7,20,60,75,87,100,106,107,0,0,0,107,0,0,2406,96,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1340_2915_016814_20211008,2021-10-08,2021-10-09,06:13:34,1340_2915,16814,5,41,54,80,99,107,0,0,0,0,0,107,0,0,2406,102,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1415_3325_001675_20191110,2019-11-10,2019-11-11,04:45,1415_3325,1675,9,22,42,53,70,77,82,86,90,92,0,92,0,0,2406,58,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1415_3325_016098_20161001,2016-10-01,2016-10-01,05:19,1415_3325,16098,5,15,20,32,42,47,0,0,0,0,0,47,0,0,2406,14,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1415_3325_016098_20161203,2016-12-03,2016-12-04,05:51,1415_3325,16098,8,8,15,21,41,55,67,72,79,0,0,79,1,0,2406,37,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1415_3325_016098_20211009,2021-10-09,2021-10-09,05:08:01,1415_3325,16098,6,11,19,30,39,48,51,0,0,0,0,51,0,0,2406,44,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1415_3325_609882_20210508,2021-05-08,2021-05-08,07:43:25,1415_3325,1609882,4,15,22,26,35,0,0,0,0,0,0,35,0,0,2406,33,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1415_3415_001675_20191114,2019-11-14,2019-11-15,04:50,1415_3415,1675,5,36,50,61,72,74,0,0,0,0,0,74,0,0,2406,12,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1415_3415_609882_20200613,2020-06-13,2020-06-13,10:40,1415_3415,16098,3,11,24,26,0,0,0,0,0,0,0,25,0,0,2406,6,"Flycatcher, White-tailed Blue ","Elminia albicauda"
1415_3415_609882_20200711,2020-07-11,2020-07-11,12:02:43,1415_3415,1609882,3,5,13,16,0,0,0,0,0,0,0,16,0,0,2406,8,"Flycatcher, White-tailed Blue ","Elminia albicauda"
