CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0000_3615_013096_20170814,2017-08-14,2017-08-18,02:03,0000_3615,13096,2,31,35,0,0,0,0,0,0,0,0,35,0,1,767,21,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0000_3615_013096_20170819,2017-08-19,2017-08-22,10:56,0000_3615,13096,2,29,35,0,0,0,0,0,0,0,0,35,0,0,767,3,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0000_3615_013096_20210218,2021-02-18,2021-02-21,07:38:50,0000_3615,13096,3,24,29,34,0,0,0,0,0,0,0,34,0,0,767,18,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0000_3705_040611_20191211,2019-12-11,2019-12-11,10:20:36,0000_3705,40611,4,17,26,28,32,0,0,0,0,0,0,32,0,0,767,22,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0000_3705_040611_20191217,2019-12-17,2019-12-19,09:26:31,0000_3705,40611,4,29,36,46,58,0,0,0,0,0,0,58,0,0,767,45,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0000_3705_040611_20200402,2020-04-02,2020-04-02,09:06:11,0000_3705,40611,4,26,36,44,48,0,0,0,0,0,0,48,0,0,767,13,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0000_3705_040611_20200509,2020-05-09,2020-05-09,08:02:25,0000_3705,40611,4,20,31,43,48,0,0,0,0,0,0,48,0,0,767,14,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0000_3705_040611_20200601,2020-06-01,2020-06-03,09:56:02,0000_3705,40611,6,22,31,34,48,58,63,0,0,0,0,63,0,0,767,10,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0000_3705_040611_20200619,2020-06-19,2020-06-19,08:33:21,0000_3705,40611,3,26,43,62,0,0,0,0,0,0,0,62,0,0,767,52,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0000_3705_040611_20201017,2020-10-17,2020-10-17,14:41:55,0000_3705,40611,4,22,27,32,33,0,0,0,0,0,0,33,0,0,767,15,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0000_3705_040721_20230318,2023-03-18,2023-03-18,10:13:43,0000_3705,40721,2,22,26,0,0,0,0,0,0,0,0,26,0,0,767,20,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0000_3710_060411_20191001,2019-10-01,2019-10-04,13:12,0000_3710,40611,4,27,33,40,47,0,0,0,0,0,0,47,0,0,767,43,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0000_3715_003546_20150928,2015-09-28,2015-10-01,10:04,0000_3715,3546,2,20,31,0,0,0,0,0,0,0,0,31,0,0,767,18,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0000_3715_040611_20220411,2022-04-11,2022-04-12,13:34:32,0000_3715,40611,3,13,21,29,0,0,0,0,0,0,0,29,0,0,767,13,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0000_3715_040721_20230408,2023-04-08,2023-04-08,08:41:07,0000_3715,40721,4,18,26,33,34,0,0,0,0,0,0,34,0,1,767,12,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0000_3730_040429_20170401,2017-04-01,2017-04-01,02:27,0000_3730,40429,3,7,19,22,0,0,0,0,0,0,0,22,0,0,767,18,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005c3530_013906_20240128,2024-01-28,2024-01-28,07:52:51,0005c3530,13906,3,18,34,38,0,0,0,0,0,0,0,38,0,0,767,33,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005c3610_012972_20151214,2015-12-14,2015-12-17,10:06,0005c3610,12974,3,35,44,57,0,0,0,0,0,0,0,57,0,0,767,16,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005c3615_040324_20150213,2015-02-13,2015-02-14,09:15,0005c3615,40324,7,13,24,34,37,43,55,62,0,0,0,62,0,0,767,17,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005c3620_013096_20170714,2017-07-14,2017-07-15,03:32,0005c3620,13096,4,27,66,85,86,0,0,0,0,0,0,86,0,1,767,69,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005c3620_040055_20210620,2021-06-20,2021-06-21,07:56:54,0005c3620,40055,3,18,30,33,0,0,0,0,0,0,0,33,0,0,767,4,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005c3620_040429_20160611,2016-06-11,2016-06-11,11:40,0005c3620,40429,5,22,37,61,81,83,0,0,0,0,0,83,0,0,767,12,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005c3625_013096_20200131,2020-01-31,2020-01-31,08:37:44,0005c3625,13096,4,23,32,36,40,0,0,0,0,0,0,40,0,0,767,21,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005c3625_040472_20171105,2017-11-05,2017-11-05,11:24,0005c3625,40472,4,11,27,35,36,0,0,0,0,0,0,36,0,0,767,22,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005c3700_040611_20180217,2018-02-17,2018-02-17,08:52,0005c3700,40611,3,34,49,53,0,0,0,0,0,0,0,53,0,0,767,33,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005c3700_040611_20200227,2020-02-27,2020-03-02,13:48:08,0005c3700,40611,3,45,60,66,0,0,0,0,0,0,0,66,0,0,767,61,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005c3700_040611_20200827,2020-08-27,2020-08-27,08:40:49,0005c3700,40611,3,27,41,47,0,0,0,0,0,0,0,47,0,0,767,24,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005c3710_003546_20150924,2015-09-24,2015-09-27,07:26,0005c3710,3546,2,16,26,0,0,0,0,0,0,0,0,26,0,0,767,9,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005c3710_003546_20151011,2015-10-11,2015-10-12,08:50,0005c3710,3546,2,26,43,0,0,0,0,0,0,0,0,43,0,0,767,40,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005c3710_040721_20191030,2019-10-30,2019-11-01,13:44:23,0005c3710,40721,8,12,27,47,63,71,81,89,93,0,0,93,0,0,767,89,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005c3715_003546_20151007,2015-10-07,2015-10-07,08:23,0005c3715,3546,1,18,0,0,0,0,0,0,0,0,0,18,0,0,767,12,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005c3720_040919_20210730,2021-07-30,2021-07-30,09:45:22,0005c3720,40919,4,17,23,31,33,0,0,0,0,0,0,33,0,0,767,18,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005c3720_040919_20220702,2022-07-02,2022-07-02,07:57:17,0005c3720,40919,2,14,20,0,0,0,0,0,0,0,0,20,0,0,767,4,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005c3725_040499_20200606,2020-06-06,2020-06-06,08:46:03,0005c3725,40499,2,28,39,0,0,0,0,0,0,0,0,39,0,0,767,30,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005c3725_040499_20220514,2022-05-14,2022-05-14,06:18:44,0005c3725,40499,4,14,24,36,43,0,0,0,0,0,0,43,0,0,767,25,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005_3620_040235_20141213,2014-12-13,2014-12-13,08:13,0005_3620,40235,2,25,31,0,0,0,0,0,0,0,0,31,0,0,767,25,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005_3620_040235_20150112,2015-01-03,2015-01-03,10:33,0005_3620,40235,2,25,36,0,0,0,0,0,0,0,0,36,0,0,767,27,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005_3625_013096_20190920,2019-09-20,2019-09-23,14:22:53,0005_3625,13096,5,20,31,55,66,69,0,0,0,0,0,69,0,0,767,8,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005_3700_012979_20150824,2015-08-24,2015-08-24,16:00,0005_3700,12979,2,12,19,0,0,0,0,0,0,0,0,19,0,0,767,3,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005_3700_040337_20170104,2017-01-04,2017-01-08,11:20,0005_3700,40337,7,15,27,37,43,54,66,67,0,0,0,67,1,1,767,4,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005_3700_040472_20170923,2017-09-23,2017-09-23,15:48,0005_3700,40472,2,18,33,0,0,0,0,0,0,0,0,33,0,0,767,5,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005_3700_040833_20180712,2018-07-12,2018-07-12,14:31,0005_3700,40833,2,24,47,0,0,0,0,0,0,0,0,47,0,0,767,32,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005_3700_050780_20220823,2022-08-23,2022-08-25,08:39:16,0005_3700,50780,4,17,23,28,33,0,0,0,0,0,0,33,0,0,767,2,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0005_3705_040721_20191211,2019-12-11,2019-12-14,08:00:04,0005_3705,40721,10,21,29,40,45,51,54,55,59,59,60,60,0,0,767,39,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0010c3720_040919_20210729,2021-07-29,2021-07-31,15:21:15,0010c3720,40919,4,17,26,34,38,0,0,0,0,0,0,38,0,0,767,10,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0010_3540_010723_20140311,2014-03-11,2014-03-11,09:05,0010_3540,10723,2,37,50,0,0,0,0,0,0,0,0,60,0,0,767,44,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0010_3540_040378_20160804,2016-08-04,2016-08-04,10:12,0010_3540,40378,3,24,31,34,0,0,0,0,0,0,0,34,0,0,767,27,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0010_3545_040378_20160708,2016-07-08,2016-07-08,12:07,0010_3545,40378,3,19,26,27,0,0,0,0,0,0,0,27,0,1,767,7,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0010_3545_040499_20180216,2018-02-16,2018-02-18,08:00,0010_3545,40499,4,31,42,50,54,0,0,0,0,0,0,54,0,0,767,26,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0010_3700_010723_20190803,2019-08-03,2019-08-05,17:00:19,0010_3700,10723,7,27,40,46,58,77,88,96,0,0,0,96,0,0,767,38,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0010_3700_021690_20220812,2022-08-12,2022-08-16,09:54:28,0010_3700,21690,5,27,40,49,60,62,0,0,0,0,0,62,0,0,767,53,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0010_3705_012969_20150410,2015-04-10,2015-04-11,02:30,0010_3710,12969,2,25,27,0,0,0,0,0,0,0,0,39,0,0,767,14,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0010_3705_012978_20191206,2019-12-06,2019-12-07,15:22:55,0010_3705,12978,2,17,25,0,0,0,0,0,0,0,0,25,0,0,767,13,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0010_3710_012972_20180616,2018-06-16,2018-06-17,06:55,0010_3710,12972,2,12,32,0,0,0,0,0,0,0,0,32,0,0,767,24,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0010_3710_040055_20170704,2017-07-04,2017-07-08,00:00,0010_3710,40055,6,2,5,12,14,15,19,0,0,0,0,19,1,0,767,4,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0010_3710_040098_20200123,2020-01-23,2020-01-23,10:12:49,0010_3710,40098,3,13,20,24,0,0,0,0,0,0,0,24,0,0,767,5,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0010_3725_013096_20160808,2016-08-08,2016-08-08,10:05,0010_3725,13096,1,8,0,0,0,0,0,0,0,0,0,8,0,0,767,6,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015c3530_012972_20170817,2017-08-17,2017-08-18,06:48,0015c3530,12972,9,29,44,49,62,72,78,83,87,88,0,88,0,0,767,15,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015c3530_012972_20180127,2018-01-27,2018-01-27,07:10,0015c3530,12972,7,27,33,43,49,56,67,78,0,0,0,78,0,0,767,42,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015c3530_013096_20211025,2021-10-25,2021-10-25,11:41:20,0015c3530,13096,2,10,29,0,0,0,0,0,0,0,0,29,0,0,767,22,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015c3540_040120_20200310,2020-03-10,2020-03-10,16:32,0015c3540,40120,0,0,0,0,0,0,0,0,0,0,0,46,0,0,767,21,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3540_010723_20140115,2014-01-15,2014-01-19,16:20,0015_3540,10723,2,26,51,0,0,0,0,0,0,0,0,53,0,0,767,30,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3545_010723_20130415,2013-04-15,2013-04-16,14:30,0015_3545,10723,2,24,36,0,0,0,0,0,0,0,0,49,0,0,767,2,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3545_010723_20131226,2013-12-26,2013-12-27,06:20,0015_3545,10723,4,31,43,53,60,0,0,0,0,0,0,60,0,0,767,44,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3545_010723_20140104,2014-01-04,2014-01-08,06:45,0015_3545,10723,4,26,43,64,73,0,0,0,0,0,0,86,1,0,767,45,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3545_010723_20140111,2014-01-11,2014-01-15,11:45,0015_3545,10723,4,20,41,61,73,0,0,0,0,0,0,85,0,1,767,61,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3545_010723_20140124,2014-01-24,2014-01-28,06:15,0015_3545,10723,5,29,46,51,59,68,0,0,0,0,0,71,1,0,767,19,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3545_010723_20140301,2014-03-01,2014-03-02,00:00,0015_3545,10723,3,38,54,66,0,0,0,0,0,0,0,66,0,0,767,56,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3545_010723_20140405,2014-04-05,2014-04-09,10:00,0015_3545,10723,4,39,49,67,77,0,0,0,0,0,0,82,1,0,767,55,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3545_010723_20140418,2014-04-18,2014-04-22,06:30,0015_3545,10723,3,32,46,65,0,0,0,0,0,0,0,71,0,0,767,32,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3545_010723_20140621,2014-06-21,2014-06-23,09:51,0015_3545,10723,3,33,44,52,0,0,0,0,0,0,0,57,0,0,767,32,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3545_010723_20170419,2017-04-19,2017-04-19,06:47,0015_3545,10723,3,30,40,50,0,0,0,0,0,0,0,50,0,0,767,27,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3545_010723_20170614,2017-06-14,2017-06-16,16:16,0015_3545,10723,4,25,43,58,61,0,0,0,0,0,0,61,0,0,767,47,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3545_010723_20180309,2018-03-09,2018-03-10,12:49,0015_3545,10723,4,26,49,64,76,0,0,0,0,0,0,76,0,0,767,44,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3545_010723_20181116,2018-11-16,2018-11-17,13:18:55,0015_3545,10723,3,33,50,55,0,0,0,0,0,0,0,55,0,0,767,24,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3545_010723_20191115,2019-11-15,2019-11-16,12:26:44,0015_3545,10723,3,40,53,58,0,0,0,0,0,0,0,58,0,0,767,31,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3550_040482_20210523,2021-05-23,2021-05-27,06:51:35,0015_3550,40482,5,38,45,52,68,78,0,0,0,0,0,78,0,0,767,37,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3550_040482_20220926,2022-09-26,2022-09-29,14:41:18,0015_3550,40482,6,42,54,77,90,100,100,0,0,0,0,100,0,0,767,85,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3550_040482_20221025,2022-10-25,2022-10-29,07:45:25,0015_3550,40482,7,40,62,79,96,107,117,121,0,0,0,121,0,0,767,104,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3620_012969_20170617,2017-06-17,2017-06-17,10:29,0015_3620,12969,3,39,56,57,0,0,0,0,0,0,0,57,0,0,767,10,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3655_040057_20170809,2017-08-09,2017-08-09,11:00,0015_3655,40057,2,15,28,0,0,0,0,0,0,0,0,28,0,0,767,16,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3655_040332_20170726,2017-07-26,2017-07-27,05:28,0015_3655,40332,4,16,32,47,51,0,0,0,0,0,0,51,0,0,767,1,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3705_006659_20170525,2017-05-25,2017-05-25,10:24,0015_3705,6659,3,26,42,49,0,0,0,0,0,0,0,49,0,0,767,27,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3705_012969_20150122,2015-01-22,2015-01-22,08:00,0015_3705,12969,2,37,53,0,0,0,0,0,0,0,0,53,1,0,767,11,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3705_012978_20180810,2018-08-10,2018-08-10,07:51,0015_3705,12978,3,24,39,43,0,0,0,0,0,0,0,43,0,0,767,42,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3705_020192_20181017,2018-10-17,2018-10-18,15:00,0015_3705,20192,6,12,7,10,12,6,5,0,0,0,0,52,0,0,767,48,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3705_020192_20190708,2019-07-08,2019-07-09,15:00,0015_3705,20192,5,18,12,4,10,6,0,0,0,0,0,50,0,0,767,44,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3705_040641_20170416,2017-04-16,2017-04-20,08:45,0015_3705,40641,5,22,30,38,49,54,0,0,0,0,0,54,0,0,767,15,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3705_040641_20170423,2017-04-23,2017-04-27,07:52,0015_3705,40641,5,16,29,42,47,61,0,0,0,0,0,61,0,0,767,15,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0015_3705_040673_20190611,2019-06-11,2019-06-13,11:27:16,0015_3705,40673,3,20,34,35,0,0,0,0,0,0,0,35,0,0,767,3,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020c3530_012972_20170818,2017-08-18,2017-08-18,06:43,0020c3530,12972,2,26,43,0,0,0,0,0,0,0,0,43,0,0,767,18,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3515_010723_20140201,2014-02-01,2014-02-02,17:15,0020_3515,10723,4,33,46,60,68,0,0,0,0,0,0,75,1,0,767,64,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3540_040482_20230219,2023-02-19,2023-02-19,06:35:49,0020_3540,40482,5,22,35,45,61,65,0,0,0,0,0,65,0,0,767,40,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3555_040482_20220705,2022-07-05,2022-07-08,06:26:42,0020_3555,40482,3,17,25,62,0,0,0,0,0,0,0,62,0,0,767,42,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3600_040030_20140927,2014-09-27,2014-09-28,06:28,0020_3615,40011,2,8,18,0,0,0,0,0,0,0,0,44,0,0,767,11,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3610_040011_20150705,2015-07-05,2015-07-05,08:15,0020_3615,40011,2,17,24,0,0,0,0,0,0,0,0,24,0,0,767,15,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3610_040011_20151226,2015-12-26,2015-12-26,08:47,0020_3610,40011,2,29,38,0,0,0,0,0,0,0,0,38,0,0,767,1,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3625_012969_20170617,2017-06-17,2017-06-17,07:59,0020_3625,12969,2,45,55,0,0,0,0,0,0,0,0,55,0,0,767,23,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3630_040011_20170614,2017-06-14,2017-06-14,04:27,0020_3630,40011,2,20,30,0,0,0,0,0,0,0,0,30,0,0,767,10,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3630_040465_20170614,2017-06-14,2017-06-14,04:28,0020_3630,40465,2,18,29,0,0,0,0,0,0,0,0,29,0,0,767,8,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3640_020192_20230219,2023-02-19,2023-02-19,00:45:25,0020_3640,20192,4,5,9,14,15,0,0,0,0,0,0,15,0,0,767,10,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3645_020192_20130523,2013-05-23,2013-05-25,14:30,0020_3645,20192,9,18,5,6,6,5,4,6,5,5,0,60,0,0,767,19,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3645_020192_20130727,2013-07-27,2013-07-28,11:00,0020_3645,20192,5,2,14,14,2,7,0,0,0,0,0,39,0,0,767,22,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3645_040057_20170810,2017-08-10,2017-08-11,07:00,0020_3645,40057,6,10,15,20,25,35,38,0,0,0,0,38,0,0,767,32,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3645_040098_20230110,2023-01-10,2023-01-12,16:39:40,0020_3645,40098,3,16,25,33,0,0,0,0,0,0,0,33,0,0,767,12,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3645_040429_20160815,2016-08-15,2016-08-15,12:42,0020_3645,40429,3,19,30,32,0,0,0,0,0,0,0,32,0,1,767,25,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3645_040499_20210322,2021-03-22,2021-03-24,11:23:29,0020_3645,40499,6,11,18,34,38,43,49,0,0,0,0,49,0,0,767,16,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3645_040611_20221121,2022-11-21,2022-11-22,14:31:34,0020_3645,40611,4,16,32,41,49,0,0,0,0,0,0,49,0,0,767,25,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3650_012939_20160310,2016-03-10,2016-03-10,11:44,0020_3650,12939,3,15,28,32,0,0,0,0,0,0,0,32,0,0,767,5,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3650_014693_20170618,2017-06-18,2017-06-19,10:55,0020_3650,14693,2,29,30,0,0,0,0,0,0,0,0,30,0,1,767,15,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3650_014693_20171001,2017-10-01,2017-10-03,11:13,0020_3650,14693,3,27,37,42,0,0,0,0,0,0,0,42,0,1,767,29,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3650_014693_20240113,2024-01-13,2024-01-14,09:18:17,0020_3650,14693,5,26,46,56,62,65,0,0,0,0,0,65,0,1,767,48,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3650_040030_20170712,2017-07-12,2017-07-12,08:07,0020_3650,40030,3,39,54,57,0,0,0,0,0,0,0,57,0,0,767,29,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3650_040429_20160807,2016-08-07,2016-08-07,12:40,0020_3650,40429,2,18,22,0,0,0,0,0,0,0,0,22,0,0,767,20,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3655_040030_20141015,2014-10-12,2014-10-16,08:05,0020_3655,12974,12,21,39,45,49,51,61,0,0,0,0,96,0,0,767,32,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3655_040030_20170710,2017-07-10,2017-07-12,09:08,0020_3655,40030,2,39,47,0,0,0,0,0,0,0,0,47,0,0,767,39,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_006418_20181021,2018-10-21,2018-10-21,06:35,0020_3715,6418,4,39,49,56,71,0,0,0,0,0,0,71,0,0,767,7,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_012939_20220114,2022-01-14,2022-01-17,12:15:37,0020_3715,12939,8,9,17,32,39,46,56,60,70,0,0,70,0,0,767,60,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_012939_20230110,2023-01-10,2023-01-13,13:11:31,0020_3715,12939,8,15,26,31,41,48,55,63,71,0,0,71,0,0,767,24,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_012974_20140729,2014-07-29,2014-07-31,17:10,0020_3715,12974,12,17,31,33,36,44,0,0,0,0,0,78,0,0,767,14,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_016431_20230911,2023-09-11,2023-09-13,12:06:26,0020_3715,16431,8,13,22,39,48,51,57,62,67,0,0,67,0,0,767,50,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_020192_20221212,2022-12-12,2022-12-14,11:22:25,0020_3715,20192,10,14,18,24,32,35,44,52,63,71,76,76,0,0,767,75,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_020192_20240207,2024-02-07,2024-02-09,11:20,0020_3715,20192,10,15,24,29,32,33,35,43,50,59,67,67,0,0,767,24,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_021883_20230427,2023-04-27,2023-04-28,07:54:17,0020_3715,21883,5,15,23,28,33,37,0,0,0,0,0,37,0,0,767,10,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040011_20180128,2018-01-28,2018-01-30,18:34,0020_3715,40011,9,10,17,24,28,37,41,45,48,59,0,59,0,0,767,15,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040011_20180616,2018-06-16,2018-06-17,13:49,0020_3715,40011,4,10,22,34,37,0,0,0,0,0,0,36,0,0,767,22,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040011_20181021,2018-10-21,2018-10-22,05:47,0020_3715,40011,10,35,48,58,63,69,74,79,89,98,102,101,0,0,767,70,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040011_20201216,2020-12-16,2020-12-18,11:17:47,0020_3715,40011,8,12,37,51,54,59,61,70,74,0,0,74,0,0,767,57,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040011_20211017,2021-10-17,2021-10-18,09:59:34,0020_3715,40011,3,19,34,36,0,0,0,0,0,0,0,36,0,0,767,33,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040011_20211121,2021-11-21,2021-11-23,16:42:34,0020_3715,40011,8,22,30,37,45,47,59,65,67,0,0,67,0,0,767,5,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040030_20150305,2015-02-24,2015-02-24,10:28,0020_3715,12978,3,22,37,52,0,0,0,0,0,0,0,52,0,0,767,25,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040034_20160731,2016-07-31,2016-07-31,07:50,0020_3715,40034,2,19,25,0,0,0,0,0,0,0,0,25,0,0,767,25,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040046_20201016,2020-10-16,2020-10-17,18:45:09,0020_3715,40046,4,29,37,60,65,0,0,0,0,0,0,65,0,0,767,9,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040086_20211105,2021-11-05,2021-11-07,18:08:45,0020_3715,40086,9,35,49,55,68,82,87,94,99,107,0,107,0,0,767,38,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040098_20191113,2019-11-13,2019-11-15,11:33:08,0020_3715,40098,8,17,24,36,40,49,54,61,64,0,0,63,0,0,767,6,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040098_20220926,2022-09-26,2022-09-26,10:02:27,0020_3715,40098,5,24,37,47,60,63,0,0,0,0,0,63,0,0,767,39,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
