CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0510b0900_019451_20230126,2023-01-26,2023-01-28,09:32:47,0510b0900,19451,4,44,57,75,77,0,0,0,0,0,0,77,0,0,2390,8,"Puffback, Sabine's ","Dryoscopus sabini"
0520b0130_016431_20200106,2020-01-06,2020-01-07,18:45:30,0520b0130,16431,3,18,32,42,0,0,0,0,0,0,0,42,0,0,2390,7,"Puffback, Sabine's ","Dryoscopus sabini"
0525b0920_019451_20230602,2023-06-02,2023-06-04,20:20:57,0525b0920,19451,5,34,44,53,58,61,0,0,0,0,0,61,0,0,2390,31,"Puffback, Sabine's ","Dryoscopus sabini"
0525b0925_019451_20230605,2023-06-05,2023-06-05,08:55:22,0525b0925,19451,4,14,24,28,30,0,0,0,0,0,0,30,0,0,2390,12,"Puffback, Sabine's ","Dryoscopus sabini"
0530b0935_019451_20230113,2023-01-13,2023-01-14,09:34:14,0530b0935,19451,8,12,27,37,45,63,70,75,77,0,0,77,0,0,2390,74,"Puffback, Sabine's ","Dryoscopus sabini"
0535c0845_050009_20191107,2019-11-07,2019-11-09,07:21:45,0535c0845,50009,5,35,49,55,59,64,0,0,0,0,0,64,0,1,2390,42,"Puffback, Sabine's ","Dryoscopus sabini"
0600c0725_050680_20220415,2022-04-15,2022-04-15,14:00:55,0600c0725,50680,3,14,26,33,0,0,0,0,0,0,0,33,0,0,2390,19,"Puffback, Sabine's ","Dryoscopus sabini"
0615b0035_016431_20230112,2023-01-12,2023-01-13,18:28:21,0615b0035,16431,8,24,40,51,56,61,69,74,77,0,0,77,0,0,2390,67,"Puffback, Sabine's ","Dryoscopus sabini"
0615c0635_050110_20200504,2020-05-04,2020-05-07,17:46:43,0615c0635,50110,1,29,0,0,0,0,0,0,0,0,0,28,0,0,2390,29,"Puffback, Sabine's ","Dryoscopus sabini"
0620b0905_019451_20220202,2022-02-02,2022-02-03,14:11:53,0620b0905,19451,6,14,24,45,54,59,60,0,0,0,0,60,0,0,2390,54,"Puffback, Sabine's ","Dryoscopus sabini"
0625b1035_019451_20201108,2020-11-08,2020-11-08,08:08:45,0625b1035,19451,3,22,28,32,0,0,0,0,0,0,0,32,0,0,2390,26,"Puffback, Sabine's ","Dryoscopus sabini"
0625b1035_050052_20201108,2020-11-08,2020-11-08,07:32:17,0625b1035,50052,4,26,43,55,59,0,0,0,0,0,0,59,0,0,2390,17,"Puffback, Sabine's ","Dryoscopus sabini"
0630b1040_019451_20210529,2021-05-29,2021-05-29,06:08:44,0630b1040,19451,3,26,41,42,0,0,0,0,0,0,0,42,0,0,2390,38,"Puffback, Sabine's ","Dryoscopus sabini"
0635b1040_019451_20210529,2021-05-29,2021-05-29,07:11:56,0635b1040,19451,4,34,51,55,60,0,0,0,0,0,0,60,0,0,2390,39,"Puffback, Sabine's ","Dryoscopus sabini"
0655c0415_050048_20180711,2018-07-11,2018-07-11,09:08,0655c0415,50048,2,17,18,0,0,0,0,0,0,0,0,18,0,0,2390,16,"Puffback, Sabine's ","Dryoscopus sabini"
0700c0415_050009_20191030,2019-10-30,2019-11-01,06:19:03,0700c0415,50009,6,18,26,39,45,48,49,0,0,0,0,49,0,1,2390,40,"Puffback, Sabine's ","Dryoscopus sabini"
0700c0415_050048_20180711,2018-07-11,2018-07-11,07:27,0700c0415,50048,3,21,33,35,0,0,0,0,0,0,0,35,0,0,2390,25,"Puffback, Sabine's ","Dryoscopus sabini"
0705b1015_019451_20210504,2021-05-04,2021-05-05,13:03:03,0705b1015,19451,6,10,19,30,44,51,54,0,0,0,0,54,0,0,2390,29,"Puffback, Sabine's ","Dryoscopus sabini"
0710b0940_019451_20230624,2023-06-24,2023-06-26,17:10:49,0710b0940,19451,4,22,43,56,70,0,0,0,0,0,0,70,0,0,2390,17,"Puffback, Sabine's ","Dryoscopus sabini"
0720c0405_016491_20200923,2020-09-23,2020-09-25,16:18:11,0720c0405,16491,1,70,0,0,0,0,0,0,0,0,0,70,0,0,2390,36,"Puffback, Sabine's ","Dryoscopus sabini"
0720c0405_016491_20221218,2022-12-18,2022-12-22,07:16:07,0720c0405,16491,7,31,44,48,53,63,68,78,0,0,0,78,0,0,2390,30,"Puffback, Sabine's ","Dryoscopus sabini"
0730b0835_019451_20211127,2021-11-27,2021-12-01,09:29:33,0730b0835,19451,10,24,31,37,50,52,57,70,76,79,89,89,0,0,2390,86,"Puffback, Sabine's ","Dryoscopus sabini"
0730c0350_016491_20221206,2022-12-06,2022-12-08,06:56:02,0730c0350,16491,6,43,60,66,80,91,103,0,0,0,0,103,0,0,2390,99,"Puffback, Sabine's ","Dryoscopus sabini"
0735b0830_019451_20211124,2021-11-24,2021-11-25,09:43:35,0735b0830,19451,6,6,10,16,30,35,35,0,0,0,0,35,0,0,2390,27,"Puffback, Sabine's ","Dryoscopus sabini"
