CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
" 0255_3945_040604_20191128",2019-11-28,2019-11-28,07:56,0255_3945,40604,2,39,54,0,0,0,0,0,0,0,0,54,0,0,1036,0,"Coucal, White-browed","Centropus superciliosus"
0000_3000_011613_20190810,2019-08-10,2019-08-12,18:05:58,0000_3000,11613,3,31,38,46,0,0,0,0,0,0,0,46,0,0,1036,24,"Coucal, White-browed","Centropus superciliosus"
0000_3000_016431_20210807,2021-08-07,2021-08-08,07:58:09,0000_3000,16431,3,25,39,47,0,0,0,0,0,0,0,47,0,0,1036,26,"Coucal, White-browed","Centropus superciliosus"
0000_3000_019009_20221227,2022-12-27,2022-12-28,05:33:16,0000_3000,19009,5,15,27,31,48,57,0,0,0,0,0,57,0,0,1036,9,"Coucal, White-browed","Centropus superciliosus"
0000_3000_040092_20230809,2023-08-09,2023-08-11,12:14:34,0000_3000,40092,3,13,23,24,0,0,0,0,0,0,0,24,0,0,1036,22,"Coucal, White-browed","Centropus superciliosus"
0000_3400_040030_20150707,2015-07-07,2015-07-07,07:49,0000_3400,40338,2,44,59,0,0,0,0,0,0,0,0,59,0,0,1036,31,"Coucal, White-browed","Centropus superciliosus"
0000_3400_040046_20201221,2020-12-21,2020-12-21,06:16:24,0000_3400,40046,6,40,59,75,89,94,102,0,0,0,0,102,0,0,1036,69,"Coucal, White-browed","Centropus superciliosus"
0000_3405_040482_20220826,2022-08-26,2022-08-27,16:12:05,0000_3405,40482,3,30,34,39,0,0,0,0,0,0,0,39,0,0,1036,31,"Coucal, White-browed","Centropus superciliosus"
0000_3405_040672_20191013,2019-10-13,2019-10-13,06:32:49,0000_3405,40672,3,42,52,59,0,0,0,0,0,0,0,59,0,0,1036,33,"Coucal, White-browed","Centropus superciliosus"
0000_3410_040329_20160218,2016-02-18,2016-02-18,07:45,0000_3410,40329,4,50,57,65,71,0,0,0,0,0,0,70,0,0,1036,48,"Coucal, White-browed","Centropus superciliosus"
0000_3410_040342_20160326,2016-03-26,2016-03-26,07:17,0000_3410,40342,2,19,41,0,0,0,0,0,0,0,0,41,0,0,1036,0,"Coucal, White-browed","Centropus superciliosus"
0000_3420_014693_20161120,2016-11-20,2016-11-20,06:30,0000_3420,14693,2,21,38,0,0,0,0,0,0,0,0,38,0,0,1036,25,"Coucal, White-browed","Centropus superciliosus"
0000_3420_040338_20180301,2018-03-01,2018-03-01,08:20,0000_3420,40338,2,38,52,0,0,0,0,0,0,0,0,51,0,0,1036,36,"Coucal, White-browed","Centropus superciliosus"
0000_3420_040842_20220120,2022-01-20,2022-01-20,07:35:18,0000_3420,40842,3,29,39,41,0,0,0,0,0,0,0,41,0,0,1036,12,"Coucal, White-browed","Centropus superciliosus"
0000_3420_042482_20210622,2021-06-22,2021-06-24,06:51:12,0000_3420,42482,4,20,33,54,59,0,0,0,0,0,0,59,0,0,1036,24,"Coucal, White-browed","Centropus superciliosus"
0000_3420_042842_20220120,2022-01-20,2022-01-20,07:35:18,0000_3420,40842,3,29,39,41,0,0,0,0,0,0,0,41,0,0,1036,12,"Coucal, White-browed","Centropus superciliosus"
0000_3435_040672_20190720,2019-07-20,2019-07-20,15:59:44,0000_3435,40672,3,40,59,60,0,0,0,0,0,0,0,60,0,1,1036,25,"Coucal, White-browed","Centropus superciliosus"
0000_3440_040672_20190724,2019-07-24,2019-07-24,08:07:13,0000_3440,40672,3,45,60,67,0,0,0,0,0,0,0,67,0,0,1036,28,"Coucal, White-browed","Centropus superciliosus"
0000_3445_040159_20200101,2020-01-01,2020-01-05,08:09:08,0000_3445,40159,6,15,25,29,32,32,34,0,0,0,0,34,0,0,1036,22,"Coucal, White-browed","Centropus superciliosus"
0000_3445_040159_20200906,2020-09-06,2020-09-10,06:42:20,0000_3445,40159,5,16,18,21,22,23,0,0,0,0,0,23,0,0,1036,21,"Coucal, White-browed","Centropus superciliosus"
0000_3445_040159_20220101,2022-01-01,2022-01-03,12:06:48,0000_3445,40159,3,15,26,30,0,0,0,0,0,0,0,30,0,0,1036,16,"Coucal, White-browed","Centropus superciliosus"
0000_3445_040159_20220602,2022-06-02,2022-06-06,07:45:19,0000_3445,40159,4,23,27,29,32,0,0,0,0,0,0,32,0,0,1036,16,"Coucal, White-browed","Centropus superciliosus"
0000_3445_040159_20221223,2022-12-23,2022-12-27,06:08:35,0000_3445,40159,3,9,22,29,0,0,0,0,0,0,0,29,0,0,1036,11,"Coucal, White-browed","Centropus superciliosus"
0000_3555_012972_20160723,2016-07-23,2016-07-24,03:45,0000_3555,12972,2,36,57,0,0,0,0,0,0,0,0,57,0,0,1036,51,"Coucal, White-browed","Centropus superciliosus"
0000_3555_012985_20210212,2021-02-12,2021-02-13,14:28:24,0000_3555,12985,5,13,33,44,60,66,0,0,0,0,0,66,0,1,1036,50,"Coucal, White-browed","Centropus superciliosus"
0000_3600_012972_20160723,2016-07-23,2016-07-23,04:30,0000_3600,12972,2,56,75,0,0,0,0,0,0,0,0,75,0,0,1036,26,"Coucal, White-browed","Centropus superciliosus"
0000_3600_012978_20201205,2020-12-05,2020-12-05,06:21:18,0000_3600,12978,5,43,88,103,115,116,0,0,0,0,0,116,0,0,1036,73,"Coucal, White-browed","Centropus superciliosus"
0000_3600_012985_20201204,2020-12-04,2020-12-06,15:47:55,0000_3600,12985,6,40,69,80,101,114,138,0,0,0,0,138,1,1,1036,52,"Coucal, White-browed","Centropus superciliosus"
0000_3600_012985_20210213,2021-02-13,2021-02-13,07:25:08,0000_3600,12985,4,25,56,71,87,0,0,0,0,0,0,87,0,1,1036,18,"Coucal, White-browed","Centropus superciliosus"
0000_3600_040482_20220904,2022-09-04,2022-09-04,07:25:50,0000_3600,40482,4,33,56,79,85,0,0,0,0,0,0,85,0,0,1036,4,"Coucal, White-browed","Centropus superciliosus"
0000_3620_040301_20150707,2015-07-06,2015-07-06,12:33,0000_3620,40301,2,36,48,0,0,0,0,0,0,0,0,48,0,1,1036,48,"Coucal, White-browed","Centropus superciliosus"
0000_3650_040147_20200222,2020-02-22,2020-02-23,15:17:15,0000_3650,40147,6,26,41,64,71,75,80,0,0,0,0,80,0,0,1036,64,"Coucal, White-browed","Centropus superciliosus"
0000_3650_040456_20170930,2017-09-30,2017-10-01,12:31,0000_3650,40456,3,34,53,54,0,0,0,0,0,0,0,54,0,0,1036,36,"Coucal, White-browed","Centropus superciliosus"
0000_3655_009928_20161225,2016-12-25,2016-12-25,07:08,0000_3655,9928,3,19,37,49,0,0,0,0,0,0,0,49,0,0,1036,38,"Coucal, White-browed","Centropus superciliosus"
0000_3655_040611_20190101,2019-01-01,2019-01-01,07:40,0000_3655,40611,3,48,58,64,0,0,0,0,0,0,0,64,0,0,1036,9,"Coucal, White-browed","Centropus superciliosus"
0000_3655_040611_20191122,2019-11-22,2019-11-22,07:57:30,0000_3655,40611,4,15,41,57,64,0,0,0,0,0,0,64,0,0,1036,2,"Coucal, White-browed","Centropus superciliosus"
0000_3705_060411_20190707,2019-07-07,2019-07-09,13:51:23,0000_3705,60411,3,41,58,59,0,0,0,0,0,0,0,59,0,0,1036,19,"Coucal, White-browed","Centropus superciliosus"
0000_3820_040499_20190518,2019-05-18,2019-05-18,07:14:19,0000_3820,40499,2,14,28,0,0,0,0,0,0,0,0,28,0,0,1036,22,"Coucal, White-browed","Centropus superciliosus"
0005c3225_010885_20210526,2021-05-26,2021-05-29,07:32:12,0005c3225,10885,7,20,28,41,56,69,75,77,0,0,0,77,0,0,1036,15,"Coucal, White-browed","Centropus superciliosus"
0005c3225_040011_20181206,2018-12-06,2018-12-10,10:07,0005c3225,40011,7,38,51,70,88,98,102,107,0,0,0,107,0,0,1036,31,"Coucal, White-browed","Centropus superciliosus"
0005c3225_040664_20200209,2020-02-09,2020-02-09,10:49:22,0005c3225,40664,4,17,27,37,41,0,0,0,0,0,0,41,0,0,1036,40,"Coucal, White-browed","Centropus superciliosus"
0005c3225_040664_20200214,2020-02-14,2020-02-16,08:26,0005c3225,40664,7,19,30,47,58,65,80,90,0,0,0,90,0,0,1036,77,"Coucal, White-browed","Centropus superciliosus"
0005c3225_040664_20200223,2020-02-23,2020-02-23,10:26:57,0005c3225,40664,4,29,48,57,59,0,0,0,0,0,0,59,0,0,1036,46,"Coucal, White-browed","Centropus superciliosus"
0005c3355_040509_20160707,2016-07-07,2016-07-07,06:20,0005c3355,40509,2,22,56,0,0,0,0,0,0,0,0,56,0,0,1036,11,"Coucal, White-browed","Centropus superciliosus"
0005c3400_040147_20180616,2018-06-16,2018-06-16,11:09,0005c3400,40147,3,50,59,60,0,0,0,0,0,0,0,60,0,0,1036,49,"Coucal, White-browed","Centropus superciliosus"
0005c3405_040147_20180616,2018-06-16,2018-06-16,16:37,0005c3405,40147,3,37,53,56,0,0,0,0,0,0,0,56,0,0,1036,43,"Coucal, White-browed","Centropus superciliosus"
0005c3405_040311_20201001,2020-10-01,2020-10-01,06:34:39,0005c3405,40311,3,30,49,59,0,0,0,0,0,0,0,59,0,0,1036,32,"Coucal, White-browed","Centropus superciliosus"
0005c3405_040482_20220827,2022-08-27,2022-08-27,06:12:20,0005c3405,40482,3,37,56,71,0,0,0,0,0,0,0,71,0,0,1036,5,"Coucal, White-browed","Centropus superciliosus"
0005c3405_040928_20191003,2019-10-03,2019-10-03,07:57:27,0005c3405,40928,1,67,0,0,0,0,0,0,0,0,0,67,0,0,1036,63,"Coucal, White-browed","Centropus superciliosus"
0005c3410_040030_20150303,2015-03-03,2015-03-03,07:33,0005c3410,40333,3,31,49,57,0,0,0,0,0,0,0,58,0,0,1036,46,"Coucal, White-browed","Centropus superciliosus"
0005c3410_040331_20150724,2015-07-24,2015-07-24,06:48,0005c3410,40331,2,35,54,0,0,0,0,0,0,0,0,54,0,1,1036,0,"Coucal, White-browed","Centropus superciliosus"
0005c3410_040504_20161029,2016-10-29,2016-10-29,06:30,0005c3410,40504,0,0,0,0,0,0,0,0,0,0,0,51,0,1,1036,20,"Coucal, White-browed","Centropus superciliosus"
0005c3410_040504_20161105,2016-11-05,2016-11-05,06:30,0005c3410,40504,3,0,0,0,0,0,0,0,0,0,0,46,0,1,1036,16,"Coucal, White-browed","Centropus superciliosus"
0005c3410_040504_20161112,2016-11-12,2016-11-12,06:20,0005c3410,40504,0,0,0,0,0,0,0,0,0,0,0,27,0,1,1036,11,"Coucal, White-browed","Centropus superciliosus"
0005c3410_040504_20161113,2016-11-13,2016-11-13,06:45,0005c3410,40504,0,0,0,0,0,0,0,0,0,0,0,54,0,1,1036,36,"Coucal, White-browed","Centropus superciliosus"
0005c3410_040504_20161122,2016-11-19,2016-11-19,06:20,0005c3410,40504,0,0,0,0,0,0,0,0,0,0,0,60,0,1,1036,14,"Coucal, White-browed","Centropus superciliosus"
0005c3410_040504_20161203,2016-12-03,2016-12-03,06:25,0005c3410,40504,0,0,0,0,0,0,0,0,0,0,0,42,0,1,1036,36,"Coucal, White-browed","Centropus superciliosus"
0005c3420_040030_20150324,2015-03-24,2015-03-26,07:41,0005c3420,40342,4,17,24,39,43,0,0,0,0,0,0,42,0,0,1036,21,"Coucal, White-browed","Centropus superciliosus"
0005c3425_040159_20171117,2017-11-17,2017-11-20,17:11:59,0005c3425,40159,4,11,18,23,24,0,0,0,0,0,0,24,0,0,1036,11,"Coucal, White-browed","Centropus superciliosus"
0005c3555_012972_20160724,2016-07-24,2016-07-24,06:38,0005c3555,12972,3,35,54,61,0,0,0,0,0,0,0,61,0,0,1036,20,"Coucal, White-browed","Centropus superciliosus"
0005c3620_013096_20180907,2018-09-07,2018-09-09,09:20,0005c3620,13096,2,31,33,0,0,0,0,0,0,0,0,33,0,0,1036,22,"Coucal, White-browed","Centropus superciliosus"
0005c3620_040429_20160611,2016-06-11,2016-06-11,11:40,0005c3620,40429,5,22,37,61,81,83,0,0,0,0,0,83,0,0,1036,75,"Coucal, White-browed","Centropus superciliosus"
0005c3620_040721_20230411,2023-04-11,2023-04-13,08:19:38,0005c3620,40721,3,33,47,53,0,0,0,0,0,0,0,53,0,0,1036,22,"Coucal, White-browed","Centropus superciliosus"
0005c3625_013096_20210307,2021-03-07,2021-03-08,09:24:17,0005c3625,13096,5,24,34,40,54,56,0,0,0,0,0,56,0,0,1036,36,"Coucal, White-browed","Centropus superciliosus"
0005c3640_012062_20181231,2018-12-31,2019-01-01,19:19,0005c3640,12062,3,9,19,25,0,0,0,0,0,0,0,25,0,0,1036,5,"Coucal, White-browed","Centropus superciliosus"
0005c3645_013096_20180727,2018-07-27,2018-07-28,17:00,0005c3645,13096,2,13,21,0,0,0,0,0,0,0,0,21,0,0,1036,10,"Coucal, White-browed","Centropus superciliosus"
0005c3645_040611_20231229,2023-12-29,2023-12-31,13:30:08,0005c3645,40611,6,16,30,39,47,54,64,0,0,0,0,64,0,0,1036,30,"Coucal, White-browed","Centropus superciliosus"
0005c3645_041093_20231127,2023-11-27,2023-11-29,15:33:56,0005c3645,41093,2,23,33,0,0,0,0,0,0,0,0,33,0,0,1036,4,"Coucal, White-browed","Centropus superciliosus"
0005c3650_013096_20190708,2019-07-08,2019-07-11,14:31:46,0005c3650,13096,3,10,27,39,0,0,0,0,0,0,0,39,0,0,1036,33,"Coucal, White-browed","Centropus superciliosus"
0005c3650_014693_20190514,2019-05-14,2019-05-16,17:01:26,0005c3650,14693,5,21,31,49,58,68,0,0,0,0,0,68,0,0,1036,36,"Coucal, White-browed","Centropus superciliosus"
0005c3650_040055_20171219,2017-12-19,2017-12-22,06:02,0005c3650,40055,2,26,41,0,0,0,0,0,0,0,0,41,0,0,1036,20,"Coucal, White-browed","Centropus superciliosus"
0005c3650_040147_20200220,2020-02-20,2020-02-23,17:01:14,0005c3650,40147,7,18,36,52,63,72,85,89,0,0,0,89,0,0,1036,34,"Coucal, White-browed","Centropus superciliosus"
0005c3650_040456_20160607,2016-06-07,2016-06-11,04:56,0005c3650,40456,2,28,37,0,0,0,0,0,0,0,0,37,1,0,1036,13,"Coucal, White-browed","Centropus superciliosus"
0005c3650_040482_20210807,2021-08-07,2021-08-08,16:39:22,0005c3650,40482,3,27,35,41,0,0,0,0,0,0,0,41,0,0,1036,20,"Coucal, White-browed","Centropus superciliosus"
0005c3650_041093_20221114,2022-11-14,2022-11-16,09:27:36,0005c3650,41093,4,27,35,44,51,0,0,0,0,0,0,51,0,0,1036,46,"Coucal, White-browed","Centropus superciliosus"
0005c3650_060411_20190420,2019-04-20,2019-04-20,08:11:46,0005c3650,60411,3,16,31,46,0,0,0,0,0,0,0,46,0,0,1036,13,"Coucal, White-browed","Centropus superciliosus"
0005c3655_003546_20160813,2016-08-13,2016-08-14,07:37,0005c3655,3546,4,16,21,37,40,0,0,0,0,0,0,40,0,0,1036,13,"Coucal, White-browed","Centropus superciliosus"
0005c3655_012974_20171208,2017-12-08,2017-12-09,11:32,0005c3655,12974,6,19,29,38,47,54,71,0,0,0,0,71,0,0,1036,7,"Coucal, White-browed","Centropus superciliosus"
0005c3655_013096_20140721,2014-07-21,2014-07-24,08:45,0005c3655,13096,3,17,28,37,0,0,0,0,0,0,0,72,0,0,1036,24,"Coucal, White-browed","Centropus superciliosus"
0005c3655_013096_20140726,2014-07-26,2014-07-27,08:00,0005c3655,13096,3,30,41,59,0,0,0,0,0,0,0,77,0,0,1036,31,"Coucal, White-browed","Centropus superciliosus"
0005c3655_014693_20180717,2018-07-17,2018-07-18,06:58,0005c3655,14693,7,42,57,64,70,83,88,93,0,0,0,93,0,1,1036,18,"Coucal, White-browed","Centropus superciliosus"
0005c3655_014693_20220208,2022-02-08,2022-02-11,18:37:21,0005c3655,14693,5,17,33,45,58,64,0,0,0,0,0,64,0,0,1036,30,"Coucal, White-browed","Centropus superciliosus"
0005c3655_021790_20220429,2022-04-29,2022-04-30,12:14:36,0005c3655,21790,6,16,20,26,34,39,47,0,0,0,0,47,0,0,1036,33,"Coucal, White-browed","Centropus superciliosus"
0005c3655_040121_20180909,2018-09-09,2018-09-11,17:04,0005c3655,40121,4,26,36,43,55,0,0,0,0,0,0,55,0,0,1036,22,"Coucal, White-browed","Centropus superciliosus"
0005c3655_040215_20141214,2014-12-14,2014-12-14,07:15,0005c3655,40215,2,15,30,0,0,0,0,0,0,0,0,30,0,0,1036,26,"Coucal, White-browed","Centropus superciliosus"
0005c3655_040215_20151214,2014-12-14,2014-11-14,07:30,0005c3655,40215,2,17,30,0,0,0,0,0,0,0,0,30,0,0,1036,26,"Coucal, White-browed","Centropus superciliosus"
0005c3655_040269_20141110,2014-11-10,2014-11-13,12:00,0005c3655,40269,0,0,0,0,0,0,0,0,0,0,0,125,0,0,1036,52,"Coucal, White-browed","Centropus superciliosus"
0005c3655_040429_20190918,2019-09-18,2019-09-20,13:30:58,0005c3655,40429,5,18,36,45,53,60,0,0,0,0,0,60,0,0,1036,11,"Coucal, White-browed","Centropus superciliosus"
0005c3655_040456_20160607,2016-06-07,2016-06-10,04:49,0005c3655,40456,2,28,41,0,0,0,0,0,0,0,0,41,0,0,1036,37,"Coucal, White-browed","Centropus superciliosus"
0005c3655_040611_20200109,2020-01-09,2020-01-09,13:48:51,0005c3655,40611,3,21,37,40,0,0,0,0,0,0,0,40,0,0,1036,34,"Coucal, White-browed","Centropus superciliosus"
0005c3655_040611_20220130,2022-01-30,2022-01-31,08:32:29,0005c3655,40611,8,20,30,47,63,73,88,102,105,0,0,105,0,0,1036,86,"Coucal, White-browed","Centropus superciliosus"
0005c3655_040710_20240117,2024-01-17,2024-01-19,13:53:07,0005c3655,40710,6,18,30,34,44,55,58,0,0,0,0,58,0,0,1036,38,"Coucal, White-browed","Centropus superciliosus"
0005c3655_041093_20231126,2023-11-26,2023-11-27,08:51:59,0005c3655,41093,4,13,33,42,48,0,0,0,0,0,0,48,0,0,1036,41,"Coucal, White-browed","Centropus superciliosus"
0005c3655_060411_20190331,2019-03-31,2019-03-31,14:20:51,0005c3655,60411,4,21,36,55,63,0,0,0,0,0,0,63,0,0,1036,58,"Coucal, White-browed","Centropus superciliosus"
0005c3655_406116_20220130,2022-01-30,2022-01-31,08:32:29,0005c3655,406116,8,20,30,47,63,73,88,102,105,0,0,105,0,0,1036,86,"Coucal, White-browed","Centropus superciliosus"
0005c3700_009928_20161202,2016-12-02,2016-12-02,03:46,0005c3700,9928,2,27,38,0,0,0,0,0,0,0,0,38,0,0,1036,37,"Coucal, White-browed","Centropus superciliosus"
0005c3700_009928_20161209,2016-12-09,2016-12-09,10:32,0005c3700,9928,2,30,34,0,0,0,0,0,0,0,0,34,0,0,1036,30,"Coucal, White-browed","Centropus superciliosus"
0005c3700_009928_20161231,2016-12-31,2016-12-31,07:29,0005c3700,9928,3,26,38,57,0,0,0,0,0,0,0,57,0,0,1036,41,"Coucal, White-browed","Centropus superciliosus"
0005c3700_020885_20201101,2020-11-01,2020-11-01,08:42:36,0005c3700,20885,1,9,0,0,0,0,0,0,0,0,0,9,0,0,1036,7,"Coucal, White-browed","Centropus superciliosus"
0005c3700_020924_20210508,2021-05-08,2021-05-11,15:22:07,0005c3700,20924,3,28,41,44,0,0,0,0,0,0,0,44,0,0,1036,37,"Coucal, White-browed","Centropus superciliosus"
0005c3700_040611_20170412,2017-04-12,2017-04-12,08:55,0005c3700,40611,2,44,47,0,0,0,0,0,0,0,0,47,0,0,1036,33,"Coucal, White-browed","Centropus superciliosus"
0005c3700_040611_20170421,2017-04-21,2017-04-21,07:50,0005c3700,40611,2,38,49,0,0,0,0,0,0,0,0,49,0,0,1036,12,"Coucal, White-browed","Centropus superciliosus"
0005c3700_040611_20170726,2017-07-26,2017-07-26,07:58,0005c3700,40611,3,36,45,51,0,0,0,0,0,0,0,51,0,0,1036,42,"Coucal, White-browed","Centropus superciliosus"
0005c3700_040611_20171011,2017-10-11,2017-10-11,08:10,0005c3700,40611,2,36,42,0,0,0,0,0,0,0,0,42,0,0,1036,3,"Coucal, White-browed","Centropus superciliosus"
0005c3700_040611_20180110,2018-01-10,2018-01-10,09:02,0005c3700,40611,1,46,0,0,0,0,0,0,0,0,0,46,0,0,1036,10,"Coucal, White-browed","Centropus superciliosus"
0005c3700_040611_20190115,2019-01-15,2019-01-15,12:52,0005c3700,40611,3,22,44,47,0,0,0,0,0,0,0,47,0,0,1036,16,"Coucal, White-browed","Centropus superciliosus"
0005c3700_040611_20191007,2019-10-07,2019-10-11,11:14:16,0005c3700,40611,4,24,72,98,111,0,0,0,0,0,0,111,0,0,1036,92,"Coucal, White-browed","Centropus superciliosus"
0005c3700_040611_20191118,2019-11-18,2019-11-22,09:19:07,0005c3700,40611,4,37,54,76,85,0,0,0,0,0,0,85,0,0,1036,60,"Coucal, White-browed","Centropus superciliosus"
0005c3700_040611_20200211,2020-02-11,2020-02-14,11:12:54,0005c3700,40611,3,27,46,63,0,0,0,0,0,0,0,63,0,0,1036,43,"Coucal, White-browed","Centropus superciliosus"
0005c3700_040611_20200428,2020-04-28,2020-05-01,09:44:29,0005c3700,40611,4,31,48,63,69,0,0,0,0,0,0,69,0,0,1036,23,"Coucal, White-browed","Centropus superciliosus"
0005c3700_040611_20200929,2020-09-29,2020-10-03,07:01:01,0005c3700,40611,5,44,65,89,103,106,0,0,0,0,0,106,0,0,1036,32,"Coucal, White-browed","Centropus superciliosus"
0005c3700_040611_20210508,2021-05-08,2021-05-10,15:21:37,0005c3700,40611,3,25,37,39,0,0,0,0,0,0,0,39,0,0,1036,34,"Coucal, White-browed","Centropus superciliosus"
0005c3700_040611_20211009,2021-10-09,2021-10-13,08:42:02,0005c3700,40611,5,38,59,82,106,122,0,0,0,0,0,122,0,0,1036,99,"Coucal, White-browed","Centropus superciliosus"
0005c3700_040721_20220507,2022-05-07,2022-05-07,11:21:36,0005c3700,40721,3,33,51,57,0,0,0,0,0,0,0,57,0,0,1036,52,"Coucal, White-browed","Centropus superciliosus"
0005c3700_040721_20220723,2022-07-23,2022-07-23,12:22:04,0005c3700,40721,2,44,58,0,0,0,0,0,0,0,0,58,0,0,1036,36,"Coucal, White-browed","Centropus superciliosus"
0005c3700_060411_20190513,2019-05-13,2019-05-16,07:43:01,0005c3700,60411,5,32,51,59,66,78,0,0,0,0,0,78,0,1,1036,75,"Coucal, White-browed","Centropus superciliosus"
0005c3700_060411_20190613,2019-06-13,2019-06-17,16:00:23,0005c3700,60411,4,32,45,61,64,0,0,0,0,0,0,64,0,0,1036,18,"Coucal, White-browed","Centropus superciliosus"
0005c3705_040592_20210512,2021-05-12,2021-05-16,08:13:11,0005c3705,40592,4,24,37,51,55,0,0,0,0,0,0,55,0,1,1036,49,"Coucal, White-browed","Centropus superciliosus"
0005c3705_060411_20190701,2019-07-01,2019-07-01,15:44:43,0005c3705,60411,3,19,38,42,0,0,0,0,0,0,0,42,0,0,1036,1,"Coucal, White-browed","Centropus superciliosus"
0005_3000_010885_20210602,2021-06-02,2021-06-04,11:42:49,0005_3000,10885,3,15,32,47,0,0,0,0,0,0,0,47,0,0,1036,21,"Coucal, White-browed","Centropus superciliosus"
0005_3000_011613_20170809,2017-08-09,2017-08-12,14:47,0005_3000,11613,2,32,38,0,0,0,0,0,0,0,0,38,0,0,1036,30,"Coucal, White-browed","Centropus superciliosus"
0005_3000_012770_20180707,2018-07-07,2018-07-10,15:22,0005_3000,12770,2,64,82,0,0,0,0,0,0,0,0,82,0,0,1036,41,"Coucal, White-browed","Centropus superciliosus"
0005_3000_016431_20220621,2022-06-21,2022-06-22,11:17:15,0005_3000,16431,4,20,45,55,58,0,0,0,0,0,0,58,0,0,1036,25,"Coucal, White-browed","Centropus superciliosus"
0005_3400_040331_20160517,2016-05-17,2016-05-17,06:40,0005_3400,40331,2,26,36,0,0,0,0,0,0,0,0,40,0,1,1036,28,"Coucal, White-browed","Centropus superciliosus"
0005_3405_021231_20210606,2021-06-06,2021-06-07,13:13:58,0005_3405,21231,3,88,110,114,0,0,0,0,0,0,0,114,0,1,1036,10,"Coucal, White-browed","Centropus superciliosus"
0005_3405_040030_20150215,2015-02-15,2015-02-15,07:30,0005_3405,40343,2,23,41,0,0,0,0,0,0,0,0,41,0,0,1036,16,"Coucal, White-browed","Centropus superciliosus"
0005_3405_040338_20180308,2018-03-08,2018-03-08,09:05,0005_3405,40338,2,38,50,0,0,0,0,0,0,0,0,50,0,0,1036,30,"Coucal, White-browed","Centropus superciliosus"
0005_3410_040329_20160215,2016-02-15,2016-02-19,07:00,0005_3410,40329,14,17,31,42,44,48,70,79,0,0,0,87,0,0,1036,74,"Coucal, White-browed","Centropus superciliosus"
0005_3410_040329_20160220,2016-02-20,2016-02-22,07:30,0005_3410,40329,15,29,47,52,70,78,0,0,0,0,0,86,0,0,1036,86,"Coucal, White-browed","Centropus superciliosus"
0005_3410_040329_20160310,2016-02-10,2016-02-14,06:45,0005_3410,40329,5,17,34,50,60,79,0,0,0,0,0,81,0,0,1036,13,"Coucal, White-browed","Centropus superciliosus"
0005_3410_040338_20160414,2016-04-14,2016-04-14,07:12,0005_3410,40338,3,16,29,42,0,0,0,0,0,0,0,42,0,0,1036,12,"Coucal, White-browed","Centropus superciliosus"
0005_3410_040338_20180307,2018-03-07,2018-03-07,00:00,0005_3410,40338,2,27,43,0,0,0,0,0,0,0,0,42,0,0,1036,16,"Coucal, White-browed","Centropus superciliosus"
0005_3410_040338_20180422,2018-04-22,2018-04-22,11:52,0005_3410,40338,2,24,37,0,0,0,0,0,0,0,0,37,0,0,1036,31,"Coucal, White-browed","Centropus superciliosus"
0005_3410_040342_20160202,2016-05-02,2016-05-02,06:38,0005_3410,40342,3,30,45,51,0,0,0,0,0,0,0,51,0,0,1036,19,"Coucal, White-browed","Centropus superciliosus"
0005_3415_040030_20150115,2015-01-15,2015-01-19,06:45,0005_3415,40329,8,31,49,58,62,68,72,0,0,0,0,98,0,0,1036,27,"Coucal, White-browed","Centropus superciliosus"
0005_3415_040030_20150120,2015-01-20,2015-01-23,07:00,0005_3415,40329,7,18,29,38,45,52,0,0,0,0,0,66,0,0,1036,35,"Coucal, White-browed","Centropus superciliosus"
0005_3415_040030_20150125,2015-01-25,2015-01-28,07:30,0005_3415,40338,6,21,30,46,59,0,0,0,0,0,0,61,0,0,1036,42,"Coucal, White-browed","Centropus superciliosus"
0005_3415_040030_20150131,2015-01-31,2015-02-04,07:00,0005_3415,40329,8,32,48,55,60,79,0,0,0,0,0,94,0,0,1036,14,"Coucal, White-browed","Centropus superciliosus"
0005_3415_040030_20150205,2015-02-05,2015-02-05,07:00,0005_3415,40338,12,35,40,48,55,61,64,0,0,0,0,70,0,0,1036,17,"Coucal, White-browed","Centropus superciliosus"
0005_3415_040030_20150210,2015-02-10,2015-02-14,07:10,0005_3415,40342,15,30,40,48,68,0,0,0,0,0,0,97,0,0,1036,41,"Coucal, White-browed","Centropus superciliosus"
0005_3415_040030_20150215,2015-02-15,2015-02-19,07:00,0005_3415,40329,25,19,36,40,48,58,69,72,75,0,0,97,0,0,1036,2,"Coucal, White-browed","Centropus superciliosus"
0005_3415_040030_20150322,2015-03-22,2015-03-25,06:55,0005_3415,40342,7,21,24,35,40,42,45,48,0,0,0,48,0,0,1036,0,"Coucal, White-browed","Centropus superciliosus"
0005_3415_040030_20150401,2015-04-01,2015-04-01,09:00,0005_3415,40338,2,30,46,0,0,0,0,0,0,0,0,46,0,0,1036,33,"Coucal, White-browed","Centropus superciliosus"
0005_3415_040030_20150405,2015-04-05,2015-04-05,06:30,0005_3415,40338,2,29,43,0,0,0,0,0,0,0,0,43,0,0,1036,7,"Coucal, White-browed","Centropus superciliosus"
