CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1125_2435_006603_20190724,2019-07-24,2019-07-27,17:12:38,1125_2435,6603,6,11,26,44,51,60,76,0,0,0,0,76,1,0,741,55,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1125_2435_006736_20190722,2019-07-22,2019-07-26,15:29:01,1125_2435,6736,7,8,27,38,75,90,106,107,0,0,0,107,0,0,741,73,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1125_2435_016617_20200902,2020-09-02,2020-09-05,16:10:25,1125_2435,16617,9,22,51,67,79,86,99,107,116,124,0,124,0,0,741,31,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1125_2435_016617_20200909,2020-09-09,2020-09-13,18:48:20,1125_2435,16617,5,51,72,77,92,100,0,0,0,0,0,100,0,0,741,45,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1125_2435_016814_20190919,2019-09-19,2019-09-20,14:38:58,1125_2435,16814,5,18,35,53,69,80,0,0,0,0,0,80,0,0,741,13,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1125_2435_016814_20210825,2021-08-25,2021-08-28,18:05:11,1125_2435,16814,10,19,47,63,81,93,100,102,109,112,119,119,0,0,741,65,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1210_2515_014315_20201104,2020-11-04,2020-11-08,11:42:56,1210_2515,14315,5,14,25,65,81,82,0,0,0,0,0,82,0,0,741,13,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1215_2520_014315_20201104,2020-11-04,2020-11-08,10:07:06,1215_2520,14315,4,21,49,61,65,0,0,0,0,0,0,65,0,0,741,38,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1225_2725_011336_20180902,2018-09-02,2018-09-02,09:36,1225_2725,11336,1,14,0,0,0,0,0,0,0,0,0,14,0,0,741,8,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1230_3005_016617_20210830,2021-08-30,2021-08-31,07:58:55,1230_3005,16617,5,25,35,48,64,75,0,0,0,0,0,75,0,0,741,49,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1230_3005_016814_20191024,2019-10-24,2019-10-25,20:11:30,1230_3005,16814,4,32,54,64,66,0,0,0,0,0,0,66,0,0,741,57,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1230_3010_001751_20231116,2023-11-16,2023-11-19,12:21:42,1230_3010,1751,8,12,24,42,51,65,76,85,93,0,0,93,0,0,741,88,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1230_3010_011336_20190114,2019-01-14,2019-01-15,07:23,1230_3010,11336,4,25,42,51,61,0,0,0,0,0,0,61,0,0,741,57,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1230_3010_016617_20210827,2021-08-27,2021-08-31,16:24:53,1230_3010,16617,4,35,46,55,58,0,0,0,0,0,0,58,0,0,741,55,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1230_3010_016617_20230526,2023-05-26,2023-05-28,18:51:23,1230_3010,16617,7,25,39,51,62,72,77,90,0,0,0,90,0,0,741,74,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1230_3010_016617_20240101,2024-01-01,2024-01-02,07:06:32,1230_3010,16617,8,44,58,64,81,93,105,110,112,0,0,112,0,0,741,78,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1230_3015_004840_20181122,2018-11-22,2018-11-26,08:21,1230_3015,4840,3,10,26,38,0,0,0,0,0,0,0,38,0,0,741,16,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1230_3015_016617_20210901,2021-09-01,2021-09-03,06:38:42,1230_3015,16617,4,30,41,51,61,0,0,0,0,0,0,61,0,0,741,48,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1235_3015_011336_20190113,2019-01-13,2019-01-15,17:09,1235_3015,11336,3,24,31,42,0,0,0,0,0,0,0,42,0,0,741,42,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1310_2250_016814_20190926,2019-09-26,2019-09-27,16:36:15,1310_2250,16814,5,11,36,45,54,57,0,0,0,0,0,57,0,0,741,2,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1640_2335_000597_20180121,2018-01-21,2018-01-24,19:25,1640_2335,597,2,31,40,0,0,0,0,0,0,0,0,40,1,0,741,30,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1640_2335_010014_20180122,2018-01-22,2018-01-26,05:49,1640_2335,10014,2,33,43,0,0,0,0,0,0,0,0,43,1,0,741,33,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1725_2415_003198_20130705,2013-07-05,2013-07-05,,1725_2415,3198,2,0,0,0,0,0,0,0,0,0,0,22,0,0,741,20,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1745_2305_030023_20130106,2013-01-06,2013-01-06,07.45,1745_2305,30023,2,41,66,0,0,0,0,0,0,0,0,66,1,1,741,66,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1750_1925_030032_20230504,2023-05-04,2023-05-07,13:06:50,1750_1925,30032,9,9,27,41,47,61,66,67,71,73,0,73,0,0,741,73,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1750_1930_030032_20230505,2023-05-05,2023-05-07,11:29:51,1750_1930,30032,2,16,22,0,0,0,0,0,0,0,0,22,0,0,741,17,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1750_1935_030032_20230505,2023-05-05,2023-05-07,12:02:26,1750_1935,30032,1,20,0,0,0,0,0,0,0,0,0,20,0,0,741,1,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1750_1940_015378_20171118,2017-11-18,2017-11-18,06:30,1750_1940,15378,8,0,0,0,0,0,0,0,0,0,0,0,0,0,741,34,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1750_1940_030032_20230507,2023-05-07,2023-05-08,11:09:48,1750_1940,30032,4,11,25,43,45,0,0,0,0,0,0,45,0,0,741,29,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1750_2355_003220_20110926,2011-09-26,2011-09-26,13.67,1750_2355,3220,2,34,48,0,0,0,0,0,0,0,0,52,0,1,741,29,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1755_2105_016617_20190926,2019-09-26,2019-09-30,15:05:42,1755_2105,16617,5,21,31,48,59,61,0,0,0,0,0,61,0,0,741,52,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1755_2225_012151_20230327,2023-03-27,2023-03-31,14:14:46,1755_2225,12151,2,19,29,0,0,0,0,0,0,0,0,29,0,0,741,2,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1755_2305_030023_20130104,2013-01-04,2013-01-04,11.00,1755_2305,30023,2,33,47,0,0,0,0,0,0,0,0,47,1,1,741,46,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2045_001692_20171026,2017-10-26,2017-10-27,15:30,1800_2045,1692,4,29,48,50,51,0,0,0,0,0,0,51,0,0,741,48,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2045_001692_20191011,2019-10-11,2019-10-13,18:25:56,1800_2045,1692,3,9,32,39,0,0,0,0,0,0,0,39,1,0,741,31,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2045_010623_20220509,2022-05-09,2022-05-10,17:59:22,1800_2045,10623,2,24,36,0,0,0,0,0,0,0,0,36,0,0,741,32,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2045_016236_20170927,2017-09-27,2017-09-27,07:34:47,1800_2045,16236,2,20,28,0,0,0,0,0,0,0,0,28,0,0,741,9,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2045_016578_20171022,2017-10-22,2017-10-23,16:07,1800_2045,16578,2,14,21,0,0,0,0,0,0,0,0,21,0,1,741,1,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_000039_20231208,2023-12-08,2023-12-09,08:25:21,1800_2050,39,4,10,21,31,32,0,0,0,0,0,0,32,0,1,741,1,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_000527_20190627,2019-06-27,2019-06-29,10:40:07,1800_2050,527,8,21,36,46,58,63,67,73,75,0,0,75,1,1,741,38,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_001692_20181021,2018-10-21,2018-10-23,13:54,1800_2050,1692,9,30,35,41,49,51,55,67,68,71,0,71,1,1,741,8,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_001692_20191011,2019-10-11,2019-10-13,16:07:42,1800_2050,1692,8,18,27,43,57,59,63,72,77,0,0,77,0,1,741,25,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_001692_20210408,2021-04-08,2021-04-09,14:34:21,1800_2050,1692,4,24,40,54,63,0,0,0,0,0,0,63,0,1,741,62,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_002043_20140201,2014-02-01,2014-02-05,18:00,1800_2050,2043,9,15,19,41,68,89,104,125,146,169,0,169,1,1,741,157,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_006782_20160123,2016-01-23,2016-01-26,16:00,1800_2050,6782,10,11,13,33,44,56,68,88,103,110,115,115,1,1,741,71,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_010050_20130909,2013-09-09,2013-09-09,,1800_2050,10050,2,0,0,0,0,0,0,0,0,0,0,70,0,0,741,42,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_010101_20221104,2022-11-04,2022-11-05,11:00:18,1800_2050,10101,5,23,43,56,58,61,0,0,0,0,0,61,0,0,741,31,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_010768_20190929,2019-09-29,2019-10-01,07:23:27,1800_2050,10768,4,26,35,45,46,0,0,0,0,0,0,46,0,1,741,30,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_010824_20130921,2013-09-21,2013-09-21,07:00,1800_2050,10824,4,38,55,59,78,0,0,0,0,0,0,76,1,1,741,66,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_010870_20180823,2018-08-23,2018-08-26,16:09,1800_2050,10870,8,26,40,48,63,78,92,98,106,0,0,106,0,0,741,49,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_012212_20180923,2018-09-23,2018-09-24,07:52,1800_2050,12212,2,12,21,0,0,0,0,0,0,0,0,21,0,1,741,9,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_012223_20141230,2014-12-30,2015-01-01,17:46,1800_2050,12223,5,17,38,45,53,53,61,0,0,0,0,61,0,0,741,46,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_013141_20181227,2018-12-27,2018-12-28,06:53:18,1800_2050,13141,6,43,53,62,71,90,92,0,0,0,0,92,0,0,741,92,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_014447_20180923,2018-09-23,2018-09-24,07:43,1800_2050,14447,3,23,40,55,0,0,0,0,0,0,0,55,0,1,741,21,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_014529_20221230,2022-12-30,2022-12-31,06:45:07,1800_2050,14529,6,21,34,44,48,58,68,0,0,0,0,68,0,0,741,18,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_015803_20230929,2023-09-29,2023-10-02,16:53:02,1800_2050,15803,3,18,38,41,0,0,0,0,0,0,0,41,0,0,741,12,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_015900_20181028,2018-10-28,2018-10-31,17:33,1800_2050,15900,10,15,31,45,54,69,73,93,110,121,136,136,1,1,741,128,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_016236_20170926,2017-09-26,2017-09-28,14:46,1800_2050,16236,8,21,35,51,59,75,93,112,121,0,0,121,1,0,741,60,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_016236_20221118,2022-11-18,2022-11-19,10:10:39,1800_2050,16236,3,27,34,42,0,0,0,0,0,0,0,42,0,0,741,22,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_016617_20190927,2019-09-27,2019-09-30,06:52:57,1800_2050,16617,4,26,45,51,59,0,0,0,0,0,0,59,0,0,741,38,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_016746_20231113,2023-11-13,2023-11-14,16:32:13,1800_2050,16746,4,21,29,31,55,0,0,0,0,0,0,55,0,1,741,32,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_016752_20181209,2018-12-09,2018-12-12,16:46,1800_2050,16752,4,12,33,38,46,0,0,0,0,0,0,46,0,0,741,31,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_020772_20211004,2021-10-04,2021-10-08,14:46:04,1800_2050,20772,8,23,38,43,63,78,92,101,102,0,0,102,0,0,741,75,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2050_030035_20160226,2016-02-26,2016-02-29,00:00,1800_2050,30035,66,35,60,71,85,95,104,0,0,0,66,104,0,0,741,98,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2055_010870_20180826,2018-08-26,2018-08-26,07:58,1800_2055,10870,2,20,24,0,0,0,0,0,0,0,0,24,0,0,741,21,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1800_2130_003220_20180102,2018-01-02,2018-01-02,14:00,1800_2130,3220,2,36,52,0,0,0,0,0,0,0,0,54,0,1,741,4,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1805_2055_016746_20231111,2023-11-11,2023-11-14,00:00:00,1805_2055,16746,3,7,9,33,0,0,0,0,0,0,0,33,0,1,741,9,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1805_2135_001705_20161004,2016-10-04,2016-10-08,14:42,1805_2135,1705,2,42,48,0,0,0,0,0,0,0,0,48,0,1,741,48,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1805_2135_016685_20231005,2023-10-05,2023-10-06,15:38:02,1805_2135,16685,4,11,32,45,57,0,0,0,0,0,0,57,0,0,741,35,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1805_2135_018216_20230919,2023-09-19,2023-09-21,14:55:23,1805_2135,18216,9,13,21,40,49,64,75,102,107,109,0,109,0,0,741,56,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1805_2135_020406_20231005,2023-10-05,2023-10-06,15:38:01,1805_2135,20406,5,21,34,39,48,52,0,0,0,0,0,52,0,0,741,34,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1805_2140_010050_20130910,2013-09-10,2013-09-10,,1805_2140,10050,2,0,0,0,0,0,0,0,0,0,0,76,0,0,741,19,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1805_2140_010101_20221006,2022-10-06,2022-10-10,11:41:22,1805_2140,10101,4,12,34,49,61,0,0,0,0,0,0,61,0,0,741,12,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1805_2140_010490_20220918,2022-09-18,2022-09-20,18:57:52,1805_2140,10490,3,69,78,88,0,0,0,0,0,0,0,88,1,1,741,66,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1805_2140_010623_20220510,2022-05-10,2022-05-14,11:21:25,1805_2140,10623,6,34,54,85,94,107,111,0,0,0,0,111,0,0,741,80,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1805_2140_010870_20180825,2018-08-25,2018-08-25,11:46,1805_2140,10870,3,47,63,65,0,0,0,0,0,0,0,65,0,0,741,7,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1805_2140_011010_20230922,2023-09-22,2023-09-23,14:59:53,1805_2140,11010,3,13,37,44,0,0,0,0,0,0,0,44,0,0,741,1,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1805_2140_014835_20210920,2021-09-20,2021-09-24,13:43:40,1805_2140,14835,7,14,31,47,61,70,81,84,0,0,0,84,0,0,741,31,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1805_2140_014835_20240309,2024-03-09,2024-03-09,08:57:55,1805_2140,14835,3,23,32,36,0,0,0,0,0,0,0,36,0,0,741,2,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1805_2140_015542_20221024,2022-10-24,2022-10-27,08:42:06,1805_2140,15542,3,13,19,25,0,0,0,0,0,0,0,25,0,1,741,19,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1805_2140_017769_20220701,2022-07-01,2022-07-04,12:29:55,1805_2140,17769,10,22,46,56,58,68,82,95,100,102,137,137,0,0,741,86,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1805_2140_019213_20230916,2023-09-16,2023-09-16,16:39:18,1805_2140,19213,2,32,47,0,0,0,0,0,0,0,0,47,0,1,741,16,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1805_2140_020766_20221006,2022-10-06,2022-10-10,11:40:45,1805_2140,20766,3,13,26,28,0,0,0,0,0,0,0,28,0,0,741,8,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1810_2140_003008_20190407,2019-04-07,2019-04-07,09:18:11,1810_2140,3008,6,22,50,64,71,83,85,0,0,0,0,85,0,1,741,70,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1810_2140_010870_20180824,2018-08-24,2018-08-25,10:19,1810_2140,10870,4,29,55,64,70,0,0,0,0,0,0,70,0,0,741,53,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1810_2140_013556_20210430,2021-04-30,2021-04-30,07:15:10,1810_2140,13556,3,41,64,67,0,0,0,0,0,0,0,67,1,1,741,47,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1810_2140_014835_20210921,2021-09-21,2021-09-25,09:03:11,1810_2140,14835,10,26,42,47,52,62,66,84,91,103,104,104,0,0,741,43,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1820_2045_030023_20140830,2014-08-30,2014-08-30,16:30,1820_2045,30023,3,34,50,62,0,0,0,0,0,0,0,62,0,0,741,4,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1820_2045_030023_20160808,2016-08-08,2016-08-09,06:30,1820_2045,30023,3,29,52,64,0,0,0,0,0,0,0,64,0,0,741,55,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1820_2045_030023_20170814,2017-08-14,2017-08-15,07:30,1820_2045,30023,3,47,61,69,0,0,0,0,0,0,0,69,0,0,741,20,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1820_2045_030023_20180805,2018-08-05,2018-08-06,07:30,1820_2045,30023,2,52,66,0,0,0,0,0,0,0,0,66,0,0,741,41,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1820_2045_030023_20190809,2019-08-09,2019-08-09,07:30,1820_2045,30023,2,40,58,0,0,0,0,0,0,0,0,55,0,0,741,43,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1820_2050_013959_20140902,2014-09-02,2014-09-02,08:30,1820_2050,13959,2,15,25,0,0,0,0,0,0,0,0,25,0,0,741,24,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1820_2050_030023_20160809,2016-08-09,2016-08-09,12:30,1820_2050,30023,2,25,46,0,0,0,0,0,0,0,0,46,0,0,741,3,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
1830_2045_030023_20210413,2021-04-13,2021-04-13,07:30,1830_2045,30023,2,25,37,0,0,0,0,0,0,0,0,37,0,0,741,35,"Starling, Sharp-tailed","Lamprotornis acuticaudus"
