CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0725c1135_016301_20190116,2019-01-16,2019-01-18,07:21,0725c1135,16301,10,35,47,57,68,76,82,85,94,99,105,105,0,0,3560,86,"Lark, Rufous-rumped","Pinarocorys erythropygia"
0915c1230_050526_20191205,2019-12-05,2019-12-05,10:59:39,0915c1230,50526,2,33,43,0,0,0,0,0,0,0,0,43,0,0,3560,35,"Lark, Rufous-rumped","Pinarocorys erythropygia"
0955c0855_016303_20200131,2020-01-31,2020-02-03,07:39:25,0955c0855,16303,6,20,32,43,57,65,66,0,0,0,0,66,0,0,3560,30,"Lark, Rufous-rumped","Pinarocorys erythropygia"
0955c0855_021523_20220731,2022-07-31,2022-07-31,18:27:51,0955c0855,21523,2,41,54,0,0,0,0,0,0,0,0,54,0,0,3560,45,"Lark, Rufous-rumped","Pinarocorys erythropygia"
0955c0855_050099_20220801,2022-08-01,2022-08-05,06:31:57,0955c0855,50099,6,35,55,62,68,80,86,0,0,0,0,86,0,0,3560,44,"Lark, Rufous-rumped","Pinarocorys erythropygia"
0955c0855_050641_20200130,2020-01-30,2020-01-31,16:17:56,0955c0855,50641,6,29,44,57,65,73,78,0,0,0,0,88,0,1,3560,70,"Lark, Rufous-rumped","Pinarocorys erythropygia"
1125c1115_050526_20191222,2019-12-22,2019-12-22,11:59:47,1125c1115,50526,3,26,34,37,0,0,0,0,0,0,0,37,0,0,3560,21,"Lark, Rufous-rumped","Pinarocorys erythropygia"
1140c1130_050526_20181229,2018-12-29,2018-12-29,07:58,1140c1130,50526,2,29,47,0,0,0,0,0,0,0,0,47,0,0,3560,41,"Lark, Rufous-rumped","Pinarocorys erythropygia"
1235c1000_050589_20240209,2024-02-09,2024-02-10,22:29:04,1235c1000,50589,3,33,39,40,0,0,0,0,0,0,0,40,0,0,3560,35,"Lark, Rufous-rumped","Pinarocorys erythropygia"
1235c1005_022481_20240210,2024-02-10,2024-02-10,07:12:44,1235c1005,22481,3,22,25,28,0,0,0,0,0,0,0,28,0,0,3560,28,"Lark, Rufous-rumped","Pinarocorys erythropygia"
1235c1025_050589_20231208,2023-12-08,2023-12-09,07:10:53,1235c1025,50589,5,45,52,62,74,86,0,0,0,0,0,86,0,0,3560,36,"Lark, Rufous-rumped","Pinarocorys erythropygia"
1240c0535_050526_20230114,2023-01-14,2023-01-14,10:30:45,1240c0535,50526,2,14,15,0,0,0,0,0,0,0,0,15,0,0,3560,2,"Lark, Rufous-rumped","Pinarocorys erythropygia"
