CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0230_0945_000092_20190207,2019-02-07,2019-02-11,19:46,0230_0945,92,2,45,56,0,0,0,0,0,0,0,0,56,1,1,1062,29,"Kingfisher, White-bellied","Corythornis leucogaster"
0435c0735_050625_20220728,2022-07-28,2022-07-28,07:03:40,0435c0735,50625,3,10,16,23,0,0,0,0,0,0,0,23,0,0,1062,12,"Kingfisher, White-bellied","Corythornis leucogaster"
0500c0625_021713_20220430,2022-04-30,2022-05-03,06:58:04,0500c0625,21713,3,15,21,26,0,0,0,0,0,0,0,26,0,0,1062,15,"Kingfisher, White-bellied","Corythornis leucogaster"
0515b0240_016431_20200108,2020-01-08,2020-01-10,19:37:55,0515b0240,16431,3,16,19,24,0,0,0,0,0,0,0,24,0,0,1062,5,"Kingfisher, White-bellied","Corythornis leucogaster"
0515b0240_050641_20210803,2021-08-03,2021-08-04,06:16:13,0515b0240,50641,2,24,36,0,0,0,0,0,0,0,0,36,0,0,1062,31,"Kingfisher, White-bellied","Corythornis leucogaster"
0520b0240_016270_20181109,2018-11-09,2018-11-09,06:54,0520b0240,16270,4,23,29,39,42,0,0,0,0,0,0,42,0,0,1062,18,"Kingfisher, White-bellied","Corythornis leucogaster"
0520b0240_016296_20200109,2020-01-09,2020-01-09,08:38:09,0520b0240,16296,6,8,17,27,32,37,47,0,0,0,0,47,0,1,1062,2,"Kingfisher, White-bellied","Corythornis leucogaster"
0520b0240_016431_20230125,2023-01-25,2023-01-26,08:46:13,0520b0240,16431,9,11,22,29,34,38,42,46,51,52,0,52,0,0,1062,30,"Kingfisher, White-bellied","Corythornis leucogaster"
0600c0450_050123_20231217,2023-12-17,2023-12-21,06:38:14,0600c0450,50123,3,14,23,25,0,0,0,0,0,0,0,25,0,0,1062,3,"Kingfisher, White-bellied","Corythornis leucogaster"
0610c0850_016270_20151009,2015-10-09,2015-10-10,06:03,0610c0850,16270,9,11,20,28,30,32,33,34,40,44,0,44,1,1,1062,37,"Kingfisher, White-bellied","Corythornis leucogaster"
0615b1030_019451_20200411,2020-04-11,2020-04-11,06:47:08,0615b1030,19451,3,26,35,36,0,0,0,0,0,0,0,36,0,0,1062,27,"Kingfisher, White-bellied","Corythornis leucogaster"
0625c0905_016270_20160120,2016-01-20,2016-01-20,15:20,0625c0905,16270,2,10,19,0,0,0,0,0,0,0,0,19,0,0,1062,5,"Kingfisher, White-bellied","Corythornis leucogaster"
0705c0505_050574_20221023,2022-10-23,2022-10-24,22:50,0705c0505,50574,2,14,16,0,0,0,0,0,0,0,0,16,0,0,1062,16,"Kingfisher, White-bellied","Corythornis leucogaster"
0720c0405_050076_20171010,2017-10-10,2017-10-11,07:02,0720c0405,50076,2,21,41,0,0,0,0,0,0,0,0,41,0,0,1062,40,"Kingfisher, White-bellied","Corythornis leucogaster"
1125_2435_001751_20210918,2021-09-18,2021-09-21,15:57:58,1125_2435,1751,10,9,18,31,41,47,65,78,85,93,99,99,0,0,1062,82,"Kingfisher, White-bellied","Corythornis leucogaster"
1125_2440_011336_20180830,2018-08-30,2018-08-31,08:16,1125_2440,11336,7,24,29,43,50,55,64,69,0,0,0,69,0,0,1062,26,"Kingfisher, White-bellied","Corythornis leucogaster"
