CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1840_1650_013792_20180621,2018-06-21,2018-06-21,15:32,1840_1650,13792,2,20,23,0,0,0,0,0,0,0,0,23,0,0,10002,21,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1840_1650_015542_20210325,2021-03-25,2021-03-25,10:27:04,1840_1650,15542,2,34,35,0,0,0,0,0,0,0,0,35,0,1,10002,29,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1845_1650_013792_20150923,2015-09-23,2015-09-24,16:20,1845_1650,13792,2,26,32,0,0,0,0,0,0,0,0,32,0,0,10002,23,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1845_1650_013792_20161012,2016-10-12,2016-10-12,14:16,1845_1650,13792,2,23,30,0,0,0,0,0,0,0,0,30,0,0,10002,29,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1845_1650_013792_20180620,2018-06-20,2018-06-21,15:53,1845_1650,13792,2,29,34,0,0,0,0,0,0,0,0,34,0,0,10002,31,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1845_1655_013792_20161011,2016-10-11,2016-10-12,14:22,1845_1655,13792,5,14,19,35,38,43,46,0,0,0,0,46,0,0,10002,45,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1845_1655_013792_20180610,2018-06-10,2018-06-12,15:44,1845_1655,13792,4,16,26,34,39,0,0,0,0,0,0,39,0,0,10002,16,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1845_1655_013792_20180620,2018-06-20,2018-06-21,13:44,1845_1655,13792,5,9,25,35,48,58,0,0,0,0,0,58,0,0,10002,27,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1845_1655_013792_20180812,2018-08-12,2018-08-13,14:06,1845_1655,13792,4,17,25,37,44,46,0,0,0,0,0,46,0,0,10002,27,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1845_1700_013792_20150923,2015-09-23,2015-09-24,14:50,1845_1700,13792,2,7,15,0,0,0,0,0,0,0,0,15,0,0,10002,12,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1845_1705_013792_20180620,2018-06-20,2018-06-22,18:30,1845_1705,13792,2,11,19,0,0,0,0,0,0,0,0,19,0,0,10002,19,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1845_1705_013792_20180812,2018-08-12,2018-08-14,18:00,1845_1705,13792,2,9,16,0,0,0,0,0,0,0,0,16,0,0,10002,15,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1845_1705_016431_20180525,2018-05-25,2018-05-26,17:48,1845_1705,16431,3,10,25,26,0,0,0,0,0,0,0,26,0,0,10002,21,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1855_1630_013792_20180612,2018-06-12,2018-06-13,14:46,1855_1630,13792,2,16,27,0,0,0,0,0,0,0,0,27,0,0,10002,19,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1855_1635_013792_20150925,2015-09-25,2015-09-26,16:45,1855_1635,13792,3,7,19,25,0,0,0,0,0,0,0,25,0,0,10002,20,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1900_1625_013792_20150925,2015-09-25,2015-09-27,19:00,1900_1625,13792,2,13,20,0,0,0,0,0,0,0,0,20,1,0,10002,8,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1900_1625_013792_20160919,2016-09-19,2016-09-21,18:16,1900_1625,13792,2,15,24,0,0,0,0,0,0,0,0,24,0,0,10002,20,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1900_1625_013792_20161009,2016-10-09,2016-10-10,13:30,1900_1625,13792,2,13,19,25,0,0,0,0,0,0,0,25,0,0,10002,17,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1900_1625_013792_20180612,2018-06-12,2018-06-13,15:34,1900_1625,13792,2,11,23,0,0,0,0,0,0,0,0,23,0,0,10002,5,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1900_1625_013792_20180619,2018-06-19,2018-06-20,16:35,1900_1625,13792,2,11,17,0,0,0,0,0,0,0,0,17,0,0,10002,13,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1900_1625_013792_20180811,2018-08-11,2018-08-12,15:08,1900_1625,13792,2,15,22,0,0,0,0,0,0,0,0,22,0,0,10002,5,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1910_1550_016236_20191016,2019-10-16,2019-10-18,15:19:20,1910_1550,16236,3,21,36,38,0,0,0,0,0,0,0,38,0,0,10002,19,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
1920_1420_016236_20191211,2019-12-11,2019-12-11,07:38:16,1920_1420,16236,3,26,30,34,0,0,0,0,0,0,0,34,1,1,10002,29,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
2035_1720_003800_20190312,2019-03-12,2019-03-15,08:28,2035_1720,3800,3,56,71,83,0,0,0,0,0,0,0,83,0,1,10002,44,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
2035_1720_003800_20190317,2019-03-17,2019-03-21,09:23,2035_1720,3800,2,73,79,0,0,0,0,0,0,0,0,79,0,1,10002,26,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
2035_1720_003800_20200202,2020-02-02,2020-02-06,18:34:30,2035_1720,3800,4,32,72,84,95,0,0,0,0,0,0,95,0,1,10002,82,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
2035_1720_003800_20210104,2021-01-04,2021-01-04,06:59:39,2035_1720,3800,1,111,0,0,0,0,0,0,0,0,0,111,1,1,10002,50,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
2035_1720_003800_20221221,2022-12-21,2022-12-25,13:50:26,2035_1720,3800,6,32,49,76,82,107,108,0,0,0,0,108,0,0,10002,31,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
2035_1720_003800_20230319,2023-03-19,2023-03-22,06:15:11,2035_1720,3800,5,28,54,63,80,89,0,0,0,0,0,89,0,0,10002,14,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
2040_1440_016380_20201207,2020-12-07,2020-12-10,14:45,2040_1440,16380,10,0,0,0,0,0,0,0,0,0,0,0,0,0,10002,10,"Hornbill, Hybrid Damara/Red-billed","Tockus damarensis/erythrorhynchus"
