CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2830_2825_001675_20161203,2016-12-03,2016-12-03,05:30,2830_2825,1675,7,40,47,48,54,55,55,57,0,0,0,57,0,0,1038,55,"Rockjumper, Drakensberg ","Chaetops aurantius"
2830_2825_001675_20170720,2017-07-20,2017-07-20,10:00,2830_2825,1675,5,20,23,24,37,47,0,0,0,0,0,47,0,0,1038,24,"Rockjumper, Drakensberg ","Chaetops aurantius"
2830_2825_001675_20171223,2017-12-23,2017-12-25,04:50,2830_2825,1675,8,44,46,52,58,82,88,93,96,0,0,96,0,1,1038,52,"Rockjumper, Drakensberg ","Chaetops aurantius"
2830_2835_001675_20171231,2017-12-31,2018-01-01,04:50,2830_2835,1675,7,24,50,63,68,72,75,77,0,0,0,77,0,0,1038,65,"Rockjumper, Drakensberg ","Chaetops aurantius"
2830_2905_001673_20130505,2013-05-05,2013-05-08,12:20,2830_2905,1673,5,17,38,42,54,59,0,0,0,0,0,59,0,0,1038,21,"Rockjumper, Drakensberg ","Chaetops aurantius"
2835_2840_002204_20110423,2011-04-23,2011-04-23,12:00,2835_2840,2204,8,4,7,9,11,15,17,18,22,0,0,22,0,1,1038,18,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2835_001692_20170201,2017-02-01,2017-02-01,09:21,2840_2835,1692,1,15,0,0,0,0,0,0,0,0,0,15,0,0,1038,2,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2845_001065_20100925,2010-09-25,2010-09-25,12:00,2840_2845,1065,2,4,3,0,0,0,0,0,0,0,0,7,0,0,1038,1,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_000092_20180824,2018-08-24,2018-08-25,06:54,2840_2850,92,2,10,21,0,0,0,0,0,0,0,0,21,0,1,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_000097_20120116,2012-01-16,2012-01-16,09:30,2840_2850,97,2,7,16,0,0,0,0,0,0,0,0,16,0,0,1038,13,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_000135_20090527,2009-05-27,2009-05-27,08:00,2840_2850,135,2,9,17,0,0,0,0,0,0,0,0,17,0,0,1038,2,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_000146_20211011,2021-10-11,2021-10-15,07:17:42,2840_2850,146,6,12,17,24,30,38,41,0,0,0,0,41,1,1,1038,26,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_000146_20220308,2022-03-08,2022-03-12,05:35:20,2840_2850,146,3,6,18,29,0,0,0,0,0,0,0,29,1,1,1038,25,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_000465_20160130,2016-01-30,2016-01-30,07:17,2840_2850,465,3,26,35,41,0,0,0,0,0,0,0,41,0,0,1038,32,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_001072_20191006,2019-10-06,2019-10-06,08:31:04,2840_2850,1072,3,15,21,23,0,0,0,0,0,0,0,23,0,0,1038,21,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_001673_20080813,2008-08-13,2008-08-15,13:00,2840_2850,1673,5,3,5,9,11,15,0,0,0,0,0,15,0,0,1038,9,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_001747_20170514,2017-05-14,2017-05-14,14:47,2840_2850,1747,1,6,0,0,0,0,0,0,0,0,0,6,0,0,1038,3,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_001747_20190116,2019-01-16,2019-01-16,07:07,2840_2850,1747,1,8,0,0,0,0,0,0,0,0,0,8,0,0,1038,4,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_002036_20090513,2009-05-13,2009-05-13,12:10,2840_2850,2036,2,12,20,0,0,0,0,0,0,0,0,20,0,0,1038,2,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_002043_20091122,2009-11-22,2009-11-22,08:00,2840_2850,2043,2,17,26,0,0,0,0,0,0,0,0,26,0,1,1038,17,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_002043_20180415,2018-04-15,2018-04-15,07:15,2840_2850,2043,3,16,23,30,0,0,0,0,0,0,0,30,0,1,1038,12,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_002043_20181111,2018-11-11,2018-11-11,05:57,2840_2850,2043,4,27,31,40,42,0,0,0,0,0,0,42,0,1,1038,27,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_002043_20190414,2019-04-14,2019-04-14,06:37:06,2840_2850,2043,4,10,19,24,32,0,0,0,0,0,0,32,0,1,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_002043_20201129,2020-11-29,2020-11-29,06:46:52,2840_2850,2043,2,42,53,0,0,0,0,0,0,0,0,53,0,1,1038,42,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_002204_20101227,2010-12-27,2010-12-27,07:00,2840_2850,2204,2,0,0,0,0,0,0,0,0,0,0,19,0,0,1038,15,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_002204_20130926,2013-09-26,2013-09-26,07:00,2840_2850,2204,2,5,10,0,0,0,0,0,0,0,0,12,1,1,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_002204_20150315,2015-03-15,2015-03-18,07:08,2840_2850,2204,2,9,22,0,0,0,0,0,0,0,0,22,0,0,1038,18,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_010085_20101216,2010-12-16,2010-12-17,17.42,2840_2850,10085,5,13,20,25,30,34,0,0,0,0,0,34,0,0,1038,14,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_010101_20201120,2020-11-20,2020-11-21,18:20:56,2840_2850,10101,3,14,17,27,0,0,0,0,0,0,0,27,0,0,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_010610_20121212,2012-12-12,2012-12-12,06:30,2840_2850,10610,3,8,15,22,0,0,0,0,0,0,0,22,1,0,1038,17,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_010768_20101217,2010-12-17,2010-12-17,04:40,2840_2850,10768,4,13,17,20,31,0,0,0,0,0,0,31,0,1,1038,15,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_010857_20140416,2014-04-16,2014-04-16,12:10,2840_2850,10857,2,7,12,0,0,0,0,0,0,0,0,12,0,0,1038,9,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_010916_20160923,2016-09-23,2016-09-23,08:00,2840_2850,10916,2,17,27,0,0,0,0,0,0,0,0,27,0,0,1038,22,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_011455_20160130,2016-01-30,2016-01-30,07:15,2840_2850,11455,3,26,35,41,0,0,0,0,0,0,0,41,0,0,1038,32,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_011513_20130313,2013-03-13,2013-03-13,10:30,2840_2850,11513,2,9,12,0,0,0,0,0,0,0,0,12,1,1,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_011613_20140312,2014-03-12,2014-03-12,12:40,2840_2850,11613,2,9,12,0,0,0,0,0,0,0,0,12,0,0,1038,10,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_011993_20140316,2014-03-16,2014-03-16,11:08,2840_2850,11993,3,6,6,11,0,0,0,0,0,0,0,11,0,0,1038,3,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_012093_20201104,2020-11-04,2020-11-05,10:05:48,2840_2850,12093,3,7,18,21,0,0,0,0,0,0,0,21,0,0,1038,7,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_012093_20210604,2021-06-04,2021-06-06,16:27:21,2840_2850,12093,4,15,21,25,29,0,0,0,0,0,0,29,0,0,1038,24,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_013549_20201120,2020-11-20,2020-11-21,18:21:06,2840_2850,13549,3,6,12,21,0,0,0,0,0,0,0,21,0,1,1038,7,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_014447_20170826,2017-08-26,2017-08-26,11:42,2840_2850,14447,4,10,15,21,22,0,0,0,0,0,0,22,0,1,1038,13,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_014653_20160203,2016-02-03,2016-02-03,06:58,2840_2850,14653,4,17,23,29,32,0,0,0,0,0,0,32,0,1,1038,27,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_015454_20180714,2018-07-14,2018-07-14,14:50,2840_2850,15454,1,9,0,0,0,0,0,0,0,0,0,9,0,1,1038,2,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_016236_20151125,2015-11-25,2015-11-26,03:42,2840_2850,16236,4,11,17,30,32,0,0,0,0,0,0,32,0,0,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_016236_20201210,2020-12-10,2020-12-10,11:44:35,2840_2850,16236,5,9,14,17,20,27,0,0,0,0,0,27,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_016431_20230907,2023-09-07,2023-09-07,06:26:55,2840_2850,16431,4,9,16,22,22,0,0,0,0,0,0,22,0,0,1038,7,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2850_018370_20190622,2019-06-22,2019-06-23,08:16:10,2840_2850,18370,3,8,15,22,0,0,0,0,0,0,0,22,0,0,1038,13,"Rockjumper, Drakensberg ","Chaetops aurantius"
2840_2855_010210_20131220,2013-12-20,2013-12-23,16:00,2840_2855,10210,9,20,37,40,41,48,49,54,55,58,0,60,0,0,1038,60,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845-2840_011079_20140215,2014-02-15,2014-02-15,11:30,2845_2840,11079,3,11,10,5,0,0,0,0,0,0,0,26,0,1,1038,4,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2830_010870_20120717,2012-07-17,2012-07-17,11:20,2845_2830,10870,2,7,9,0,0,0,0,0,0,0,0,9,0,0,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2835_000608_20180518,2018-05-18,2018-05-18,09:34,2845_2835,608,1,12,0,0,0,0,0,0,0,0,0,12,0,0,1038,4,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2835_001692_20081108,2008-11-08,2008-11-08,09:53,2845_2835,1692,2,17,29,0,0,0,0,0,0,0,0,29,0,0,1038,9,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2835_001692_20100305,2010-03-05,2010-03-05,08:28,2845_2835,1692,2,18,27,0,0,0,0,0,0,0,0,27,0,0,1038,12,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2835_001692_20150610,2015-06-10,2015-06-10,08:16,2845_2835,1692,2,10,15,0,0,0,0,0,0,0,0,15,0,0,1038,3,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2835_001692_20151017,2015-10-17,2015-10-17,08:26,2845_2835,1692,3,21,35,39,0,0,0,0,0,0,0,39,0,1,1038,23,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2835_001692_20170201,2017-02-01,2017-02-02,08:48,2845_2835,1692,2,30,34,0,0,0,0,0,0,0,0,34,0,1,1038,17,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2835_001692_20190527,2019-05-27,2019-05-27,08:00:33,2845_2835,1692,2,18,22,0,0,0,0,0,0,0,0,22,0,0,1038,14,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2835_010870_20120717,2012-07-17,2012-07-17,13:40,2845_2835,10870,2,8,12,0,0,0,0,0,0,0,0,12,0,0,1038,4,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2835_011010_20110715,2011-07-15,2011-07-15,14:00,2845_2835,11010,2,13,16,0,0,0,0,0,0,0,0,16,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2835_014447_20171203,2017-12-03,2017-12-04,16:52,2845_2835,14447,3,17,31,35,0,0,0,0,0,0,0,34,0,1,1038,27,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2835_016036_20171004,2017-10-04,2017-10-04,11:27,2845_2835,16036,2,5,11,0,0,0,0,0,0,0,0,11,0,0,1038,7,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2840_001692_20081108,2008-11-08,2008-11-08,10:55,2845_2840,1692,2,12,20,0,0,0,0,0,0,0,0,20,0,0,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2840_001692_20091123,2009-11-21,2009-11-21,10:35,2845_2840,1692,2,11,18,0,0,0,0,0,0,0,0,18,0,0,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2840_001692_20100305,2010-03-05,2010-03-05,10:35,2845_2840,1692,3,17,23,27,0,0,0,0,0,0,0,27,0,0,1038,15,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2840_001692_20151017,2015-10-17,2015-10-17,01:31,2845_2840,1692,2,21,25,0,0,0,0,0,0,0,0,25,0,1,1038,13,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2840_001692_20190527,2019-05-27,2019-05-27,09:23:31,2845_2840,1692,3,13,21,23,0,0,0,0,0,0,0,23,0,0,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2840_001909_20110630,2011-06-30,2011-07-03,16:00,2845_2840,1909,3,10,12,16,0,0,0,0,0,0,0,16,0,0,1038,3,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2840_006534_20151023,2015-10-23,2015-10-23,06:02,2845_2840,6534,1,15,0,0,0,0,0,0,0,0,0,15,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2840_010085_20081108,2008-11-08,2008-11-08,11:00,2845_2840,10085,2,9,14,0,0,0,0,0,0,0,0,14,0,0,1038,4,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2840_010357_20121109,2012-11-09,2012-11-09,17:11,2845_2840,10357,4,8,19,0,0,0,0,0,0,0,0,26,0,0,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2840_012752_20180518,2018-05-18,2018-05-18,10:58,2845_2840,12752,2,10,17,0,0,0,0,0,0,0,0,17,0,1,1038,1,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2840_014447_20171204,2017-12-04,2017-12-04,05:19,2845_2840,14447,1,17,0,0,0,0,0,0,0,0,0,17,0,1,1038,1,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2840_014593_20230317,2023-03-17,2023-03-18,11:43:39,2845_2840,14593,4,9,14,25,30,0,0,0,0,0,0,30,0,0,1038,18,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2840_015485_20200117,2020-01-17,2020-01-19,18:10:48,2845_2840,15485,1,17,0,0,0,0,0,0,0,0,0,17,1,1,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2840_018286_20211101,2021-11-01,2021-11-02,17:32:39,2845_2840,18286,2,12,21,0,0,0,0,0,0,0,0,21,0,0,1038,10,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2850_000135_20090527,2009-05-27,2009-05-27,11:15,2845_2850,135,2,5,8,0,0,0,0,0,0,0,0,8,0,0,1038,2,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2850_002043_20091122,2009-11-22,2009-11-22,11:15,2845_2850,2043,2,8,14,0,0,0,0,0,0,0,0,14,0,1,1038,9,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2850_002204_20101227,2010-12-27,2010-12-27,07:00,2845_2850,2204,2,0,0,0,0,0,0,0,0,0,0,11,0,0,1038,1,"Rockjumper, Drakensberg ","Chaetops aurantius"
2845_2850_002204_20110213,2011-02-13,2011-02-13,07:00,2845_2850,2204,2,0,0,0,0,0,0,0,0,0,0,9,0,0,1038,4,"Rockjumper, Drakensberg ","Chaetops aurantius"
2850_2845_000021_20080721,2008-07-21,2008-07-21,08:15,2850_2845,21,4,3,4,9,10,0,0,0,0,0,0,14,0,0,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
2850_2845_010377_20071231,2007-12-31,2007-12-31,07:20,2840_2850,10377,5,13,16,0,0,0,0,0,0,0,0,17,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2850_2900_002204_20110218,2011-02-18,2011-02-18,07:00,2850_2900,2204,4,4,7,10,13,0,0,0,0,0,0,15,0,0,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
2850_2900_002204_20150320,2015-03-20,2015-03-21,08:12,2850_2900,2204,2,8,16,0,0,0,0,0,0,0,0,16,0,0,1038,12,"Rockjumper, Drakensberg ","Chaetops aurantius"
2850_2900_010843_20090924,2009-09-24,2009-09-25,09:30,2850_2900,10843,5,11,15,18,20,23,0,0,0,0,0,23,0,0,1038,18,"Rockjumper, Drakensberg ","Chaetops aurantius"
2855_2810_020260_20201230,2020-12-30,2020-12-30,08:30:25,2855_2810,20260,2,11,18,0,0,0,0,0,0,0,0,18,0,0,1038,12,"Rockjumper, Drakensberg ","Chaetops aurantius"
2855_2825_000000_20071223,2007-12-23,2007-12-24,12:00,2855_2825,10497,7,2,4,6,8,10,11,12,0,0,0,12,0,0,1038,4,"Rockjumper, Drakensberg ","Chaetops aurantius"
2855_2845_000021_20080721,2008-07-21,2008-07-21,12:50,2855_2845,21,2,4,7,0,0,0,0,0,0,0,0,13,0,0,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
2855_2845_001747_20230318,2023-03-18,2023-03-18,07:30:33,2855_2845,1747,2,10,14,0,0,0,0,0,0,0,0,14,0,1,1038,10,"Rockjumper, Drakensberg ","Chaetops aurantius"
2855_2845_006579_20171113,2017-11-13,2017-11-15,16:48,2855_2845,6579,4,7,16,27,32,0,0,0,0,0,0,32,1,1,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
2855_2845_013434_20180317,2018-03-17,2018-03-17,11:38,2855_2845,13434,2,8,10,0,0,0,0,0,0,0,0,10,0,0,1038,9,"Rockjumper, Drakensberg ","Chaetops aurantius"
2855_2850_000000_20080721,2008-07-21,2008-07-21,14:50,2855_2850,21,2,8,9,0,0,0,0,0,0,0,0,9,0,0,1038,4,"Rockjumper, Drakensberg ","Chaetops aurantius"
2855_2850_006579_20170131,2017-01-31,2017-02-02,09:06,2855_2850,6579,4,10,15,26,35,0,0,0,0,0,0,35,1,1,1038,3,"Rockjumper, Drakensberg ","Chaetops aurantius"
2855_2850_006579_20210316,2021-03-16,2021-03-19,11:18:05,2855_2850,6579,4,4,17,23,41,0,0,0,0,0,0,41,0,1,1038,20,"Rockjumper, Drakensberg ","Chaetops aurantius"
2855_2850_010014_20150407,2015-04-07,2015-04-11,11:42,2855_2850,10014,6,22,26,33,35,37,45,55,0,0,0,55,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2855_2850_010014_20170131,2017-01-31,2017-02-02,11:20,2855_2850,10014,5,28,41,47,57,63,0,0,0,0,0,63,1,0,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
2855_2850_010014_20190417,2019-04-17,2019-04-20,09:44,2855_2850,10014,3,29,45,47,0,0,0,0,0,0,0,47,0,1,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
2855_2850_010014_20211208,2021-12-08,2021-12-10,10:29:36,2855_2850,10014,5,16,33,44,56,57,0,0,0,0,0,57,0,0,1038,15,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900-2820_002204_20140430,2014-04-30,2014-04-30,12:00,2900_2820,2204,2,6,13,0,0,0,0,0,0,0,0,13,0,0,1038,4,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2820_000000_20071222,2007-12-22,2007-12-22,14:00,2900_2820,10497,6,3,5,7,9,11,13,0,0,0,0,13,0,0,1038,12,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2820_011513_20150406,2015-04-06,2015-04-06,09:28,2900_2820,11513,2,15,24,0,0,0,0,0,0,0,0,24,0,0,1038,13,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2820_016550_20150614,2015-06-14,2015-06-14,10:00,2900_2820,16550,0,0,0,0,0,0,0,0,0,0,0,24,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2820_022640_20240217,2024-02-17,2024-02-17,09:13:22,2900_2820,22640,1,7,0,0,0,0,0,0,0,0,0,7,0,0,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2825_002204_20140429,2014-04-29,2014-04-30,17:30,2900_2825,2204,2,9,19,0,0,0,0,0,0,0,0,19,1,0,1038,4,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2825_010232_20181114,2018-11-14,2018-11-16,08:43,2900_2825,10232,2,11,19,0,0,0,0,0,0,0,0,19,0,0,1038,7,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2835_010232_20160602,2016-06-02,2016-06-03,10:11,2900_2835,10232,4,12,23,26,31,0,0,0,0,0,0,31,0,0,1038,24,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2850_000259_20150223,2015-02-23,2015-02-27,16:50,2900_2850,259,28,13,21,30,30,32,32,32,32,37,37,66,0,1,1038,13,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2850_001628_20170724,2017-07-24,2017-07-27,09:34,2900_2850,1628,2,10,14,0,0,0,0,0,0,0,0,14,0,1,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2850_001628_20171109,2017-11-09,2017-11-13,11:05,2900_2850,1628,1,17,0,0,0,0,0,0,0,0,0,17,0,1,1038,1,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2850_010014_20150407,2015-04-07,2015-04-11,09:10,2900_2850,10014,5,16,24,24,24,30,32,0,0,0,0,32,0,0,1038,12,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2850_010014_20170201,2017-02-01,2017-02-01,14:24,2900_2850,10014,3,21,31,36,0,0,0,0,0,0,0,36,0,0,1038,19,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2850_010014_20190419,2019-04-19,2019-04-20,15:55:53,2900_2850,10014,2,7,26,0,0,0,0,0,0,0,0,26,0,0,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2850_010014_20211208,2021-12-08,2021-12-10,13:01:37,2900_2850,10014,3,24,37,38,0,0,0,0,0,0,0,38,1,0,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2850_010232_20170205,2017-02-05,2017-02-06,08:52,2900_2850,10232,2,17,19,0,0,0,0,0,0,0,0,19,0,0,1038,1,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2850_010357_20121110,2012-11-10,2012-11-10,11:14,2900_2850,10357,2,15,19,0,0,0,0,0,0,0,0,19,0,0,1038,15,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2850_011691_20171108,2017-11-08,2017-11-12,08:17,2900_2850,11691,3,7,19,20,0,0,0,0,0,0,0,20,0,1,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2850_011691_20171113,2017-11-13,2017-11-15,12:13,2900_2850,11691,1,7,0,0,0,0,0,0,0,0,0,7,0,1,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2850_011691_20180208,2018-02-08,2018-02-12,10:14,2900_2850,11691,4,5,24,28,28,0,0,0,0,0,0,28,0,1,1038,24,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2855_011617_20230319,2023-03-19,2023-03-19,12:22:01,2900_2855,11617,3,24,32,38,0,0,0,0,0,0,0,38,0,0,1038,35,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2910_002204_20071214,2007-12-14,2007-12-17,09:30,2900_2910,2204,5,9,11,19,24,30,0,0,0,0,0,30,1,1,1038,10,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2920_006251_20160419,2016-04-19,2016-04-20,07:26,2900_2920,6251,3,22,33,35,0,0,0,0,0,0,0,35,0,0,1038,24,"Rockjumper, Drakensberg ","Chaetops aurantius"
2900_2925_014034_20140830,2014-08-30,2014-09-03,06:00,2900_2925,14034,10,18,31,43,62,73,80,91,99,109,108,108,1,0,1038,86,"Rockjumper, Drakensberg ","Chaetops aurantius"
2905_2825_010210_20080430,2008-04-30,2008-04-30,10:00,2905_2825,10210,3,9,14,0,0,0,0,0,0,0,0,20,0,0,1038,7,"Rockjumper, Drakensberg ","Chaetops aurantius"
2905_2825_010232_20181113,2018-11-13,2018-11-16,16:32,2905_2825,10232,2,27,37,0,0,0,0,0,0,0,0,37,0,0,1038,1,"Rockjumper, Drakensberg ","Chaetops aurantius"
2905_2825_011513_20150406,2015-04-06,2015-04-06,11:27,2905_2825,11513,3,16,29,32,0,0,0,0,0,0,0,32,0,0,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
2905_2850_001628_20170726,2017-07-26,2017-07-28,08:48,2905_2850,1628,2,14,14,0,0,0,0,0,0,0,0,14,0,1,1038,2,"Rockjumper, Drakensberg ","Chaetops aurantius"
2905_2850_001628_20180210,2018-02-10,2018-02-11,09:36,2905_2850,1628,2,14,18,0,0,0,0,0,0,0,0,18,0,1,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
2905_2920_010022_20171226,2017-12-26,2017-12-27,14:30,2905_2920,10022,0,0,0,0,0,0,0,0,0,0,0,33,0,0,1038,2,"Rockjumper, Drakensberg ","Chaetops aurantius"
2910_2900_014593_20230318,2023-03-18,2023-03-20,15:39:51,2910_2900,14593,3,16,17,21,0,0,0,0,0,0,0,21,0,0,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
2910_2920_011108_20110424,2011-04-24,2011-04-25,10:00,2910_2920,11108,6,3,6,8,8,11,13,0,0,0,0,13,1,1,1038,3,"Rockjumper, Drakensberg ","Chaetops aurantius"
2915_2840_000000_20080724,2008-07-24,2008-07-24,11:30,2915_2840,21,3,11,16,0,0,0,0,0,0,0,0,20,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2915_2905_000225_20170201,2017-02-01,2017-02-05,07:13,2915_2905,225,4,30,41,48,55,0,0,0,0,0,0,55,0,1,1038,22,"Rockjumper, Drakensberg ","Chaetops aurantius"
2915_2905_001588_20151128,2015-11-28,2015-11-28,07h25,2930_2910,1588,2,20,28,0,0,0,0,0,0,0,0,28,0,0,1038,23,"Rockjumper, Drakensberg ","Chaetops aurantius"
2920_2755_010232_20191106,2019-11-06,2019-11-06,08:37:36,2920_2755,10232,3,11,14,16,0,0,0,0,0,0,0,16,0,0,1038,4,"Rockjumper, Drakensberg ","Chaetops aurantius"
2920_2755_010919_20111004,2011-10-04,2011-10-04,09:30,2920_2755,10919,3,3,5,7,0,0,0,0,0,0,0,7,0,0,1038,2,"Rockjumper, Drakensberg ","Chaetops aurantius"
2920_2800_000102_20071107,2007-11-07,2007-11-07,10:00,2920_2800,102,3,13,24,0,0,0,0,0,0,0,0,28,0,1,1038,2,"Rockjumper, Drakensberg ","Chaetops aurantius"
2920_2800_010232_20180306,2018-03-06,2018-03-08,15:24,2920_2800,10232,5,17,25,28,38,41,0,0,0,0,0,41,0,0,1038,15,"Rockjumper, Drakensberg ","Chaetops aurantius"
2920_2810_010232_20180309,2018-03-09,2018-03-13,12:20,2920_2810,10232,3,16,31,38,0,0,0,0,0,0,0,38,0,0,1038,30,"Rockjumper, Drakensberg ","Chaetops aurantius"
2920_2925_002204_20070924,2007-09-24,2007-09-24,07:30,2920_2925,2204,5,10,12,12,14,20,22,0,0,0,0,22,1,0,1038,13,"Rockjumper, Drakensberg ","Chaetops aurantius"
