CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0000_3705_040611_20200302,2020-03-02,2020-03-02,13:14:19,0000_3705,40611,3,15,31,47,0,0,0,0,0,0,0,47,0,0,906,34,"Honeyguide, Pallid","Indicator meliphilus"
0000_3705_060411_20190707,2019-07-07,2019-07-09,13:51:23,0000_3705,60411,3,41,58,59,0,0,0,0,0,0,0,59,0,0,906,39,"Honeyguide, Pallid","Indicator meliphilus"
0005_3655_040499_20200726,2020-07-26,2020-07-27,07:52:19,0005_3655,40499,5,35,51,55,66,70,0,0,0,0,0,70,0,0,906,58,"Honeyguide, Pallid","Indicator meliphilus"
0010c3810_020192_20220726,2022-07-26,2022-07-29,17:42:45,0010c3810,20192,10,16,30,43,49,56,67,70,76,79,85,85,0,1,906,48,"Honeyguide, Pallid","Indicator meliphilus"
0020_3605_011336_20220209,2022-02-09,2022-02-11,18:43:03,0020_3605,11336,7,13,30,40,51,59,66,67,0,0,0,67,0,0,906,60,"Honeyguide, Pallid","Indicator meliphilus"
0035_3405_012972_20151027,2015-10-27,2015-10-31,08:11,0035_3405,12972,9,15,28,41,67,75,89,100,115,116,0,115,0,0,906,84,"Honeyguide, Pallid","Indicator meliphilus"
0040c3730_040730_20160301,2016-03-01,2016-03-01,00:00,0040c3730,40730,0,0,0,0,0,0,0,0,0,0,0,87,0,0,906,12,"Honeyguide, Pallid","Indicator meliphilus"
0055_3705_040055_20210801,2021-08-01,2021-08-01,07:23:21,0055_3705,40055,4,26,37,45,54,0,0,0,0,0,0,54,0,0,906,38,"Honeyguide, Pallid","Indicator meliphilus"
0100_3705_040055_20200607,2020-06-07,2020-06-09,07:58:09,0100_3705,40055,4,25,39,52,58,0,0,0,0,0,0,58,1,0,906,29,"Honeyguide, Pallid","Indicator meliphilus"
0100_3705_040055_20210307,2021-03-07,2021-03-11,06:24:18,0100_3705,40055,5,20,30,50,58,71,0,0,0,0,0,71,1,0,906,25,"Honeyguide, Pallid","Indicator meliphilus"
0100_3705_040055_20220514,2022-05-14,2022-05-15,06:12:08,0100_3705,40055,5,23,46,60,65,67,0,0,0,0,0,67,1,0,906,24,"Honeyguide, Pallid","Indicator meliphilus"
0100_3705_040055_20220925,2022-09-25,2022-09-28,06:11:57,0100_3705,40055,3,25,44,56,0,0,0,0,0,0,0,56,1,0,906,13,"Honeyguide, Pallid","Indicator meliphilus"
0105_3715_040057_20170808,2017-08-08,2017-08-08,10:00,0105_3715,40057,1,15,0,0,0,0,0,0,0,0,0,15,0,0,906,15,"Honeyguide, Pallid","Indicator meliphilus"
0105_3715_040147_20150821,2015-08-21,2015-08-21,01:26,0105_3715,40147,4,29,39,47,52,0,0,0,0,0,0,52,0,0,906,18,"Honeyguide, Pallid","Indicator meliphilus"
0110_3640_010723_20180124,2018-01-24,2018-01-28,07:39:23,0110_3640,10723,4,21,36,55,71,0,0,0,0,0,0,71,0,0,906,64,"Honeyguide, Pallid","Indicator meliphilus"
0110_3645_021572_20230607,2023-06-07,2023-06-07,08:02:10,0110_3645,21572,3,38,50,65,0,0,0,0,0,0,0,65,0,0,906,63,"Honeyguide, Pallid","Indicator meliphilus"
0115c3510_014693_20171006,2017-10-06,2017-10-06,10:19,0115c3510,14693,3,25,38,43,0,0,0,0,0,0,0,43,0,1,906,34,"Honeyguide, Pallid","Indicator meliphilus"
0115_3635_040147_20170408,2017-04-08,2017-04-08,01:18,0115_3635,40147,2,24,40,0,0,0,0,0,0,0,0,40,0,0,906,8,"Honeyguide, Pallid","Indicator meliphilus"
0115_3640_040104_20160413,2016-04-13,2016-04-13,09:40,0115_3640,40104,3,29,52,55,0,0,0,0,0,0,0,55,0,0,906,34,"Honeyguide, Pallid","Indicator meliphilus"
0115_3640_040147_20160413,2016-04-13,2016-04-13,09:23,0115_3640,40104,3,38,57,70,0,0,0,0,0,0,0,70,0,0,906,41,"Honeyguide, Pallid","Indicator meliphilus"
0115_3755_040425_20191116,2019-11-16,2019-11-16,08:25:05,0115_3755,40425,3,28,42,46,0,0,0,0,0,0,0,46,0,0,906,40,"Honeyguide, Pallid","Indicator meliphilus"
0120_3640_040472_20220126,2022-01-26,2022-01-26,08:11:55,0120_3640,40474,3,20,34,37,0,0,0,0,0,0,0,37,0,0,906,13,"Honeyguide, Pallid","Indicator meliphilus"
0120_3640_040723_20190427,2019-04-27,2019-04-27,09:05:59,0120_3640,40723,4,24,29,37,45,0,0,0,0,0,0,45,0,0,906,23,"Honeyguide, Pallid","Indicator meliphilus"
0120_3645_040011_20161030,2016-10-30,2016-10-30,07:06,0120_3645,40011,6,34,63,78,90,94,95,0,0,0,0,95,0,0,906,23,"Honeyguide, Pallid","Indicator meliphilus"
0120_3645_040147_20150328,2015-03-28,2015-03-28,09:21,0120_3645,40147,3,27,43,53,0,0,0,0,0,0,0,53,0,0,906,29,"Honeyguide, Pallid","Indicator meliphilus"
0120_3645_040298_20150328,2015-03-28,2015-03-28,10:30,0120_3645,40298,4,9,27,34,46,0,0,0,0,0,0,46,0,0,906,34,"Honeyguide, Pallid","Indicator meliphilus"
0120_3645_040298_20150428,2015-04-28,2015-04-28,00:00,0120_3645,40298,4,9,28,35,46,0,0,0,0,0,0,46,0,0,906,30,"Honeyguide, Pallid","Indicator meliphilus"
0120_3650_040842_20230401,2023-04-01,2023-04-01,10:39:35,0120_3650,40842,6,23,27,39,53,62,74,0,0,0,0,74,0,0,906,61,"Honeyguide, Pallid","Indicator meliphilus"
0120_3655_040721_20211127,2021-10-27,2021-10-27,10:00,0120_3655,40067,2,0,0,0,0,0,0,0,0,0,0,145,0,0,906,72,"Honeyguide, Pallid","Indicator meliphilus"
0125_3705_040499_20200415,2020-04-15,2020-04-19,10:50:28,0125_3705,40499,5,49,69,89,97,119,0,0,0,0,0,119,0,0,906,42,"Honeyguide, Pallid","Indicator meliphilus"
0125_3705_040499_20200425,2020-04-25,2020-04-29,09:46:49,0125_3705,40499,9,24,31,55,77,94,103,112,123,125,0,125,0,0,906,114,"Honeyguide, Pallid","Indicator meliphilus"
0125_3705_040499_20200430,2020-04-30,2020-05-03,17:35:06,0125_3705,40499,7,34,60,75,85,94,101,108,0,0,0,108,0,0,906,7,"Honeyguide, Pallid","Indicator meliphilus"
0125_3800_040594_20161224,2016-12-24,2016-12-28,06:10,0125_3800,40594,2,36,73,0,0,0,0,0,0,0,0,73,0,0,906,73,"Honeyguide, Pallid","Indicator meliphilus"
0130c3715_041122_20221229,2022-12-29,2023-01-01,11:41:14,0130c3715,41122,3,24,45,51,0,0,0,0,0,0,0,51,0,0,906,38,"Honeyguide, Pallid","Indicator meliphilus"
0140c3710_041122_20210108,2021-01-08,2021-01-10,07:59:46,0140c3710,41122,5,22,31,48,54,65,0,0,0,0,0,65,0,0,906,31,"Honeyguide, Pallid","Indicator meliphilus"
0140c3710_041122_20210217,2021-02-17,2021-02-19,07:49:04,0140c3710,41122,6,25,35,46,51,56,64,0,0,0,0,64,0,1,906,28,"Honeyguide, Pallid","Indicator meliphilus"
0140c3710_041122_20211211,2021-12-11,2021-12-13,07:49:30,0140c3710,41122,6,9,16,30,36,49,52,0,0,0,0,52,0,0,906,42,"Honeyguide, Pallid","Indicator meliphilus"
0145c3705_041122_20211213,2021-12-13,2021-12-16,12:59:35,0145c3705,41122,7,15,22,30,40,55,62,66,0,0,0,66,0,0,906,49,"Honeyguide, Pallid","Indicator meliphilus"
0145c3715_041122_20230810,2023-08-10,2023-08-11,16:25:29,0145c3715,41122,4,15,18,26,35,0,0,0,0,0,0,35,0,0,906,26,"Honeyguide, Pallid","Indicator meliphilus"
0145_3805_040594_20161229,2016-12-29,2016-12-29,07:30,0145_3805,40594,3,23,33,51,0,0,0,0,0,0,0,51,0,0,906,15,"Honeyguide, Pallid","Indicator meliphilus"
0150_3810_013096_20160604,2016-06-04,2016-06-08,08:51,0150_3810,13096,4,22,40,44,55,0,0,0,0,0,0,55,0,1,906,11,"Honeyguide, Pallid","Indicator meliphilus"
0235_4020_040472_20220205,2022-02-05,2022-02-07,14:44:14,0235_4020,40474,3,16,35,43,0,0,0,0,0,0,0,43,0,0,906,42,"Honeyguide, Pallid","Indicator meliphilus"
0255_3950_040604_20180314,2018-03-14,2018-03-14,06:40,0255_3950,40604,2,44,55,0,0,0,0,0,0,0,0,55,0,0,906,53,"Honeyguide, Pallid","Indicator meliphilus"
0300_3740_040537_20180103,2018-01-03,2018-01-04,08:14,0300_3740,40537,4,37,55,70,75,0,0,0,0,0,0,75,0,0,906,34,"Honeyguide, Pallid","Indicator meliphilus"
0300_3955_040011_20170104,2017-01-04,2017-01-04,09:25,0300_3955,40011,3,13,26,30,0,0,0,0,0,0,0,30,0,0,906,22,"Honeyguide, Pallid","Indicator meliphilus"
0305_4000_012939_20200123,2020-01-23,2020-01-23,08:27:01,0305_4000,12939,4,25,38,44,50,0,0,0,0,0,0,50,0,0,906,21,"Honeyguide, Pallid","Indicator meliphilus"
0310_3955_010723_20220514,2022-05-14,2022-05-18,09:20:52,0310_3955,10723,4,23,38,50,51,0,0,0,0,0,0,51,0,0,906,25,"Honeyguide, Pallid","Indicator meliphilus"
0310_4005_010723_20170315,2017-03-15,2017-03-15,08:07,0310_4005,10723,3,31,43,62,0,0,0,0,0,0,0,63,0,1,906,32,"Honeyguide, Pallid","Indicator meliphilus"
0315_3945_006418_20160909,2016-09-09,2016-09-09,08:41,0315_3945,6418,2,59,80,0,0,0,0,0,0,0,0,80,0,0,906,49,"Honeyguide, Pallid","Indicator meliphilus"
0315_3950_006418_20190819,2019-08-19,2019-08-19,07:38:56,0315_3950,6418,4,12,16,25,28,0,0,0,0,0,0,28,0,0,906,19,"Honeyguide, Pallid","Indicator meliphilus"
0315_3950_006418_20201120,2020-11-20,2020-11-20,08:43:28,0315_3950,6418,3,13,29,38,0,0,0,0,0,0,0,38,0,0,906,15,"Honeyguide, Pallid","Indicator meliphilus"
0315_3950_010723_20181031,2018-10-31,2018-10-31,08:02:19,0315_3950,10723,2,25,33,0,0,0,0,0,0,0,0,33,0,0,906,21,"Honeyguide, Pallid","Indicator meliphilus"
0315_3950_040434_20181013,2018-10-13,2018-10-13,07:48,0315_3950,40434,2,29,33,0,0,0,0,0,0,0,0,33,0,0,906,31,"Honeyguide, Pallid","Indicator meliphilus"
0315_3950_042842_20220109,2022-01-09,2022-01-09,09:39:55,0315_3950,40842,2,22,30,0,0,0,0,0,0,0,0,30,0,0,906,16,"Honeyguide, Pallid","Indicator meliphilus"
0315_3955_040092_20180908,2018-09-08,2018-09-12,07:41,0315_3955,40092,5,30,64,72,99,103,0,0,0,0,0,103,0,0,906,19,"Honeyguide, Pallid","Indicator meliphilus"
0315_3955_040092_20181121,2018-11-21,2018-11-24,10:37,0315_3955,40092,4,37,52,65,68,0,0,0,0,0,0,68,0,0,906,58,"Honeyguide, Pallid","Indicator meliphilus"
0315_3955_040092_20190427,2019-04-27,2019-05-01,07:13:52,0315_3955,40092,4,35,51,68,76,0,0,0,0,0,0,76,0,0,906,56,"Honeyguide, Pallid","Indicator meliphilus"
0315_3955_040557_20160805,2016-08-05,2016-08-05,06:22,0315_3955,40557,3,25,37,39,0,0,0,0,0,0,0,39,0,0,906,16,"Honeyguide, Pallid","Indicator meliphilus"
0315_3955_040842_20231029,2023-10-29,2023-11-01,07:14:19,0315_3955,40842,7,6,13,23,26,37,51,53,0,0,0,53,0,0,906,15,"Honeyguide, Pallid","Indicator meliphilus"
0315_3955_040853_20190429,2019-04-29,2019-05-01,12:47:19,0315_3955,40853,4,25,48,63,78,0,0,0,0,0,0,78,0,0,906,59,"Honeyguide, Pallid","Indicator meliphilus"
0315_4000_022089_20221003,2022-10-03,2022-10-03,14:06:29,0315_4000,22089,1,14,0,0,0,0,0,0,0,0,0,14,0,0,906,6,"Honeyguide, Pallid","Indicator meliphilus"
0315_4000_040856_20210116,2021-01-16,2021-01-16,06:47:34,0315_4000,40856,3,11,26,28,0,0,0,0,0,0,0,28,0,0,906,7,"Honeyguide, Pallid","Indicator meliphilus"
0320_3830_006418_20160807,2016-08-07,2016-08-07,05:32,0320_3830,6418,2,20,26,0,0,0,0,0,0,0,0,26,0,0,906,18,"Honeyguide, Pallid","Indicator meliphilus"
0320_3955_010723_20210105,2021-01-05,2021-01-09,08:00:41,0320_3955,10723,3,26,38,47,0,0,0,0,0,0,0,47,0,0,906,37,"Honeyguide, Pallid","Indicator meliphilus"
0320_3955_010723_20211020,2021-10-20,2021-10-24,06:37:31,0320_3955,10723,4,22,31,56,59,0,0,0,0,0,0,59,0,0,906,15,"Honeyguide, Pallid","Indicator meliphilus"
0320_3955_020846_20201017,2020-10-17,2020-10-17,06:30:00,0320_3955,20846,6,19,33,41,50,59,69,0,0,0,0,69,0,1,906,68,"Honeyguide, Pallid","Indicator meliphilus"
0320_3955_040856_20190430,2019-04-30,2019-05-01,17:07:34,0320_3955,40856,3,22,44,50,0,0,0,0,0,0,0,50,0,1,906,28,"Honeyguide, Pallid","Indicator meliphilus"
0345_3935_040328_20150113,2015-01-13,2015-01-13,15:00,0345_3935,40328,2,28,54,0,0,0,0,0,0,0,0,54,0,0,906,9,"Honeyguide, Pallid","Indicator meliphilus"
0345_3945_006418_20161210,2016-12-10,2016-12-10,06:35,0345_3945,6418,3,28,54,65,0,0,0,0,0,0,0,65,0,0,906,53,"Honeyguide, Pallid","Indicator meliphilus"
0345_3945_040328_20210120,2021-01-20,2021-01-21,07:34:47,0345_3945,40328,6,35,51,63,87,91,94,0,0,0,0,94,0,0,906,13,"Honeyguide, Pallid","Indicator meliphilus"
0350_3935_040328_20210309,2021-03-09,2021-03-12,08:29:46,0350_3935,40328,3,29,40,52,0,0,0,0,0,0,0,52,0,0,906,47,"Honeyguide, Pallid","Indicator meliphilus"
0355_3940_012939_20130325,2013-03-25,2013-03-25,14:30,0355_3940,12939,3,21,27,62,0,0,0,0,0,0,0,62,0,0,906,36,"Honeyguide, Pallid","Indicator meliphilus"
0355_3940_012939_20130622,2013-06-22,2013-06-22,15:30,0355_3940,12939,2,19,37,0,0,0,0,0,0,0,0,37,0,0,906,2,"Honeyguide, Pallid","Indicator meliphilus"
0355_3940_012939_20130917,2013-09-17,2013-09-17,14:30,0355_3940,12939,2,19,48,0,0,0,0,0,0,0,0,47,0,0,906,26,"Honeyguide, Pallid","Indicator meliphilus"
0355_3940_012939_20131023,2013-10-23,2013-10-23,15:00,0355_3940,12939,2,28,45,0,0,0,0,0,0,0,0,45,0,0,906,45,"Honeyguide, Pallid","Indicator meliphilus"
0355_3940_012939_20150203,2015-02-03,2015-02-03,15:10,0355_3940,12939,2,24,45,0,0,0,0,0,0,0,0,45,0,0,906,4,"Honeyguide, Pallid","Indicator meliphilus"
0355_3940_012939_20160609,2016-06-09,2016-06-11,11:16,0355_3940,12939,2,10,24,0,0,0,0,0,0,0,0,24,0,0,906,9,"Honeyguide, Pallid","Indicator meliphilus"
0355_3940_012939_20180909,2018-09-09,2018-09-13,12:25,0355_3940,12939,7,26,33,40,45,48,56,61,0,0,0,61,0,0,906,60,"Honeyguide, Pallid","Indicator meliphilus"
0355_3940_012939_20190217,2019-02-17,2019-02-21,09:04,0355_3940,12939,4,18,35,45,55,0,0,0,0,0,0,55,0,0,906,42,"Honeyguide, Pallid","Indicator meliphilus"
0355_3940_012939_20190322,2019-03-22,2019-03-26,12:31,0355_3940,12939,7,10,29,41,55,69,79,92,0,0,0,92,0,0,906,36,"Honeyguide, Pallid","Indicator meliphilus"
0355_3940_012939_20190417,2019-04-17,2019-04-21,08:45:14,0355_3940,12939,6,30,49,62,74,84,92,0,0,0,0,92,0,0,906,76,"Honeyguide, Pallid","Indicator meliphilus"
0355_3940_012939_20190518,2019-05-18,2019-05-22,15:02:22,0355_3940,12939,5,14,31,42,53,65,0,0,0,0,0,65,0,0,906,42,"Honeyguide, Pallid","Indicator meliphilus"
0355_3940_012939_20190629,2019-06-29,2019-07-02,08:32:52,0355_3940,12939,6,18,22,38,51,64,66,0,0,0,0,66,0,0,906,56,"Honeyguide, Pallid","Indicator meliphilus"
0355_3940_012939_20210425,2021-04-25,2021-04-27,09:28:45,0355_3940,12939,6,9,18,25,41,52,58,0,0,0,0,58,0,0,906,19,"Honeyguide, Pallid","Indicator meliphilus"
0355_3940_040300_20141114,2014-11-14,2014-11-14,14:30,0355_3940,40300,3,17,20,55,0,0,0,0,0,0,0,55,0,0,906,40,"Honeyguide, Pallid","Indicator meliphilus"
0355_3940_040300_20150923,2015-09-23,2015-09-23,14:30,0355_3940,40300,2,29,49,0,0,0,0,0,0,0,0,49,0,0,906,30,"Honeyguide, Pallid","Indicator meliphilus"
0355_3940_040474_20190325,2019-03-25,2019-03-29,14:18,0355_3940,40474,8,24,36,43,51,77,84,94,101,0,0,101,0,0,906,12,"Honeyguide, Pallid","Indicator meliphilus"
0410_3930_040474_20160710,2016-07-10,2016-07-10,09:03,0410_3930,40474,4,28,41,51,54,0,0,0,0,0,0,54,0,0,906,48,"Honeyguide, Pallid","Indicator meliphilus"
0420_3930_014693_20220906,2022-09-06,2022-09-09,07:49:09,0420_3930,14693,2,29,30,0,0,0,0,0,0,0,0,30,0,0,906,18,"Honeyguide, Pallid","Indicator meliphilus"
0420_3930_040474_20181028,2018-10-28,2018-10-30,07:45,0420_3930,40474,5,35,50,59,70,72,0,0,0,0,0,72,0,0,906,59,"Honeyguide, Pallid","Indicator meliphilus"
0425_3930_040267_20161102,2016-11-02,2016-11-02,08:49,0425_3930,40267,4,31,53,60,61,0,0,0,0,0,0,61,0,1,906,18,"Honeyguide, Pallid","Indicator meliphilus"
0430_3900_040474_20190820,2019-08-20,2019-08-23,09:07:57,0430_3900,40474,7,21,45,60,78,82,84,87,0,0,0,87,0,0,906,64,"Honeyguide, Pallid","Indicator meliphilus"
1110_3135_011793_20130919,2013-09-19,2013-09-19,,1110_3135,11793,2,0,0,0,0,0,0,0,0,0,0,47,0,0,906,40,"Honeyguide, Pallid","Indicator meliphilus"
1205_2620_014315_20190611,2019-06-11,2019-06-14,05:30:36,1205_2620,14315,4,27,54,75,89,0,0,0,0,0,0,88,0,0,906,84,"Honeyguide, Pallid","Indicator meliphilus"
1205_2625_014315_20190611,2019-06-11,2019-06-14,12:26:15,1205_2625,14315,3,42,64,67,0,0,0,0,0,0,0,67,0,0,906,61,"Honeyguide, Pallid","Indicator meliphilus"
1505_3520_004901_20171006,2017-10-06,2017-10-06,06:26,1505_3520,4901,3,29,38,48,0,0,0,0,0,0,0,48,0,1,906,35,"Honeyguide, Pallid","Indicator meliphilus"
1520_3515_012770_20171118,2017-11-18,2017-11-20,15:55,1520_3515,12770,5,19,28,36,41,44,0,0,0,0,0,44,0,0,906,44,"Honeyguide, Pallid","Indicator meliphilus"
1600_3505_004901_20231209,2023-12-09,2023-12-09,06:31:47,1600_3505,4901,3,21,31,31,0,0,0,0,0,0,0,31,0,0,906,28,"Honeyguide, Pallid","Indicator meliphilus"
1805_3250_005476_20131111,2013-11-11,2013-11-14,10:00,1805_3250,5476,6,27,32,0,0,0,0,0,0,0,0,52,1,1,906,41,"Honeyguide, Pallid","Indicator meliphilus"
1815_3255_000039_20190724,2019-07-24,2019-07-25,06:47:50,1815_3255,39,5,18,33,48,58,64,0,0,0,0,0,64,0,0,906,39,"Honeyguide, Pallid","Indicator meliphilus"
1815_3255_000039_20220816,2022-08-16,2022-08-19,14:08:10,1815_3255,39,6,11,20,24,40,48,53,0,0,0,0,53,0,1,906,46,"Honeyguide, Pallid","Indicator meliphilus"
1815_3255_000505_20240216,2024-02-16,2024-02-19,16:07:32,1815_3255,505,5,16,22,32,38,49,0,0,0,0,0,49,0,1,906,19,"Honeyguide, Pallid","Indicator meliphilus"
1815_3255_001475_20230124,2023-01-24,2023-01-27,17:24:42,1815_3255,1475,2,24,30,0,0,0,0,0,0,0,0,30,0,0,906,31,"Honeyguide, Pallid","Indicator meliphilus"
1815_3255_001751_20230828,2023-08-28,2023-08-28,06:10:27,1815_3255,1751,4,10,20,38,41,0,0,0,0,0,0,41,0,0,906,33,"Honeyguide, Pallid","Indicator meliphilus"
1815_3255_001847_20161006,2016-10-06,2016-10-09,17:37,1815_3255,1847,3,15,31,45,0,0,0,0,0,0,0,45,0,0,906,34,"Honeyguide, Pallid","Indicator meliphilus"
1815_3255_005430_20151121,2015-11-21,2015-11-23,05:30,1815_3255,5430,10,12,16,40,41,56,64,0,0,0,72,72,0,1,906,27,"Honeyguide, Pallid","Indicator meliphilus"
1815_3255_005476_20131212,2013-12-12,2013-12-14,15:00,1815_3255,5476,4,19,39,0,0,0,0,0,0,0,0,65,1,0,906,56,"Honeyguide, Pallid","Indicator meliphilus"
1815_3255_010318_20170709,2017-07-09,2017-07-11,15:31,1815_3255,10318,6,26,36,50,60,68,76,0,0,0,0,76,1,1,906,1,"Honeyguide, Pallid","Indicator meliphilus"
1815_3255_010885_20211012,2021-10-12,2021-10-14,13:07:18,1815_3255,10885,7,9,14,22,29,38,44,53,0,0,0,53,0,0,906,37,"Honeyguide, Pallid","Indicator meliphilus"
1815_3255_011005_20211202,2021-12-02,2021-12-03,14:27:24,1815_3255,11005,5,20,28,45,50,54,0,0,0,0,0,54,0,0,906,34,"Honeyguide, Pallid","Indicator meliphilus"
1815_3255_012770_20161125,2016-11-25,2016-11-25,07:34,1815_3255,12770,6,26,41,54,59,72,82,0,0,0,0,82,0,0,906,5,"Honeyguide, Pallid","Indicator meliphilus"
1815_3255_012770_20181123,2018-11-23,2018-11-25,21:32,1815_3255,12770,5,30,50,59,76,82,0,0,0,0,0,82,0,1,906,10,"Honeyguide, Pallid","Indicator meliphilus"
1815_3255_013060_20171217,2017-12-17,2017-12-18,05:25,1815_3255,13060,4,32,48,65,78,0,0,0,0,0,0,78,0,0,906,70,"Honeyguide, Pallid","Indicator meliphilus"
1815_3255_013524_20130212,2013-02-12,2013-02-15,11:00,1815_3255,13524,5,17,31,40,53,67,0,0,0,0,0,85,1,1,906,41,"Honeyguide, Pallid","Indicator meliphilus"
1815_3255_013524_20201128,2020-11-28,2020-11-28,05:14:33,1815_3255,13524,6,23,39,53,63,72,84,0,0,0,0,84,0,0,906,51,"Honeyguide, Pallid","Indicator meliphilus"
1815_3255_013760_20160325,2016-03-25,2016-03-28,15:00,1815_3255,13760,5,15,28,39,58,63,0,0,0,0,0,63,1,1,906,61,"Honeyguide, Pallid","Indicator meliphilus"
1815_3255_013762_20180813,2018-08-13,2018-08-15,12:11,1815_3255,13762,7,13,32,47,58,64,70,82,0,0,0,82,0,0,906,57,"Honeyguide, Pallid","Indicator meliphilus"
1815_3255_014074_20211202,2021-12-02,2021-12-03,14:27:13,1815_3255,14074,5,12,25,37,50,52,0,0,0,0,0,52,0,0,906,33,"Honeyguide, Pallid","Indicator meliphilus"
1815_3255_015548_20220816,2022-08-16,2022-08-19,12:33:25,1815_3255,15548,10,9,15,21,34,37,45,50,58,61,64,64,0,0,906,59,"Honeyguide, Pallid","Indicator meliphilus"
1815_3255_017423_20171201,2017-12-01,2017-12-03,17:23,1815_3255,17423,7,15,19,24,29,36,42,49,0,0,0,49,0,0,906,33,"Honeyguide, Pallid","Indicator meliphilus"
1820_3255_016296_20160323,2016-03-23,2016-03-25,11:37,1820_3255,16296,2,21,32,0,0,0,0,0,0,0,0,32,0,1,906,1,"Honeyguide, Pallid","Indicator meliphilus"
1820_3300_004413_20160806,2016-08-06,2016-08-06,06:15,1820_3300,4413,3,23,40,54,0,0,0,0,0,0,0,54,0,0,906,43,"Honeyguide, Pallid","Indicator meliphilus"
1820_3300_013579_20131213,2013-12-13,2013-12-13,0630,1820_3300,13579,3,23,47,57,0,0,0,0,0,0,0,57,1,1,906,44,"Honeyguide, Pallid","Indicator meliphilus"
1820_3300_014985_20160918,2016-09-18,2016-09-18,06:07,1820_3300,14985,4,27,34,47,56,0,0,0,0,0,0,56,0,0,906,49,"Honeyguide, Pallid","Indicator meliphilus"
1820_3300_016296_20160325,2016-03-25,2016-03-25,07:43,1820_3300,16296,2,36,46,0,0,0,0,0,0,0,0,46,0,1,906,20,"Honeyguide, Pallid","Indicator meliphilus"
1820_3300_017946_20210220,2021-02-20,2021-02-20,07:44:46,1820_3300,17946,4,26,35,37,47,0,0,0,0,0,0,47,0,0,906,37,"Honeyguide, Pallid","Indicator meliphilus"
1825_3400_001673_20121007,2012-10-07,2012-10-07,06:15,1825_3400,1673,2,24,36,0,0,0,0,0,0,0,0,36,0,0,906,33,"Honeyguide, Pallid","Indicator meliphilus"
1825_3400_001692_20090616,2009-06-16,2009-06-16,07:20,1825_3400,1692,5,32,47,51,54,60,0,0,0,0,0,60,0,0,906,26,"Honeyguide, Pallid","Indicator meliphilus"
1825_3400_001692_20091207,2009-12-07,2009-12-07,07:45,1825_3400,1692,4,29,41,57,66,0,0,0,0,0,0,66,0,0,906,50,"Honeyguide, Pallid","Indicator meliphilus"
1825_3400_001692_20101205,2010-12-05,2010-12-05,06:21,1825_3400,1692,6,17,25,46,50,57,61,0,0,0,0,61,0,0,906,41,"Honeyguide, Pallid","Indicator meliphilus"
1825_3400_001692_20110309,2011-03-09,2011-03-09,06:15,1825_3400,1692,4,21,34,43,47,0,0,0,0,0,0,47,0,0,906,40,"Honeyguide, Pallid","Indicator meliphilus"
1825_3400_001692_20120129,2012-01-29,2012-01-29,05:40,1825_3400,1692,4,32,41,49,56,0,0,0,0,0,0,56,0,0,906,49,"Honeyguide, Pallid","Indicator meliphilus"
1825_3400_010101_20110101,2011-01-01,2011-01-01,06:01,1825_3400,10101,3,17,34,37,0,0,0,0,0,0,0,37,0,0,906,31,"Honeyguide, Pallid","Indicator meliphilus"
1825_3400_010101_20111210,2011-12-10,2011-12-10,05:55,1825_3400,10101,3,16,27,38,0,0,0,0,0,0,0,38,0,0,906,32,"Honeyguide, Pallid","Indicator meliphilus"
1825_3400_010101_20141215,2014-12-15,2014-12-15,06:23,1825_3400,10101,5,17,33,41,46,53,0,0,0,0,0,53,0,0,906,43,"Honeyguide, Pallid","Indicator meliphilus"
1825_3400_010210_20121029,2012-10-29,2012-10-29,05:30,1825_3400,10210,2,13,26,0,0,0,0,0,0,0,0,25,0,0,906,25,"Honeyguide, Pallid","Indicator meliphilus"
1825_3400_010857_20120129,2012-01-29,2012-01-29,05:20,1825_3400,10857,4,12,21,25,29,0,0,0,0,0,0,29,0,0,906,27,"Honeyguide, Pallid","Indicator meliphilus"
1825_3400_011613_20141210,2014-12-10,2014-12-10,05:47,1825_3400,11613,5,27,47,54,60,65,0,0,0,0,0,65,0,1,906,51,"Honeyguide, Pallid","Indicator meliphilus"
1935_3305_001692_20120814,2012-08-14,2012-08-16,15:13,1935_3305,1692,2,23,35,0,0,0,0,0,0,0,0,35,0,0,906,23,"Honeyguide, Pallid","Indicator meliphilus"
1940_3320_001673_20121009,2012-10-09,2012-10-11,05:00,1940_3320,1673,5,11,20,27,35,44,0,0,0,0,0,44,0,0,906,22,"Honeyguide, Pallid","Indicator meliphilus"
