CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0515b0915_019451_20230529,2023-05-29,2023-05-30,07:09:09,0515b0915,19451,5,38,56,58,62,66,0,0,0,0,0,66,0,0,3078,39,"Apalis, Black-capped","Apalis nigriceps"
0555c0845_018836_20200204,2020-02-04,2020-02-04,07:47:03,0555c0845,18836,2,30,42,0,0,0,0,0,0,0,0,42,0,0,3078,42,"Apalis, Black-capped","Apalis nigriceps"
0555c0845_050061_20231221,2023-12-21,2023-12-21,11:09:39,0555c0845,50061,2,19,30,0,0,0,0,0,0,0,0,30,0,0,3078,20,"Apalis, Black-capped","Apalis nigriceps"
0615b0035_016431_20230112,2023-01-12,2023-01-13,18:28:21,0615b0035,16431,8,24,40,51,56,61,69,74,77,0,0,77,0,0,3078,66,"Apalis, Black-capped","Apalis nigriceps"
0620c0900_050029_20220128,2022-01-28,2022-01-30,07:36:23,0620c0900,50029,4,30,45,52,53,0,0,0,0,0,0,53,0,0,3078,26,"Apalis, Black-capped","Apalis nigriceps"
0625b0905_019451_20220127,2022-01-27,2022-01-31,16:03:45,0625b0905,19451,10,11,25,40,47,53,54,61,70,73,96,96,0,0,3078,61,"Apalis, Black-capped","Apalis nigriceps"
0625c0905_050061_20190319,2019-03-19,2019-03-21,16:02,0625c0905,50061,7,11,19,26,31,36,41,41,0,0,0,41,0,0,3078,37,"Apalis, Black-capped","Apalis nigriceps"
0655c0415_050009_20191030,2019-10-30,2019-10-31,10:32:35,0655c0415,50009,8,10,14,29,38,42,46,48,49,0,0,49,0,1,3078,31,"Apalis, Black-capped","Apalis nigriceps"
0655c0415_050045_20191030,2019-10-30,2019-10-31,10:33:52,0655c0415,50045,7,10,18,27,36,40,43,44,0,0,0,44,0,0,3078,27,"Apalis, Black-capped","Apalis nigriceps"
0705c1100_016240_20190412,2019-04-12,2019-04-16,16:53:22,0705c1100,16240,2,39,40,0,0,0,0,0,0,0,0,40,0,0,3078,9,"Apalis, Black-capped","Apalis nigriceps"
0730b0835_019451_20211122,2021-11-22,2021-11-24,07:27:00,0730b0835,19451,4,32,46,56,61,0,0,0,0,0,0,61,0,0,3078,33,"Apalis, Black-capped","Apalis nigriceps"
0735b0835_000146_20220207,2022-02-07,2022-02-11,12:46:48,0735b0835,146,4,24,38,52,54,0,0,0,0,0,0,54,1,1,3078,37,"Apalis, Black-capped","Apalis nigriceps"
0750c0530_050029_20220604,2022-06-04,2022-06-04,09:01:26,0750c0530,50029,2,26,32,0,0,0,0,0,0,0,0,32,0,0,3078,15,"Apalis, Black-capped","Apalis nigriceps"
