CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1210_2510_014315_20180509,2018-05-09,2018-05-09,08:22,1210_2510,14315,3,35,53,55,0,0,0,0,0,0,0,55,0,0,3968,52,"Mannikin, Red-backed ","Spermestes nigriceps"
1210_2510_014315_20190312,2019-03-12,2019-03-12,12:37,1210_2510,14315,4,23,32,38,39,0,0,0,0,0,0,39,0,0,3968,18,"Mannikin, Red-backed ","Spermestes nigriceps"
1215_2520_014315_20170328,2017-03-28,2017-04-01,18:21,1215_2520,14315,3,22,39,40,0,0,0,0,0,0,0,39,0,0,3968,38,"Mannikin, Red-backed ","Spermestes nigriceps"
1215_2520_014315_20190310,2019-03-10,2019-03-14,18:46,1215_2520,14315,4,24,31,42,51,0,0,0,0,0,0,51,0,0,3968,30,"Mannikin, Red-backed ","Spermestes nigriceps"
1255_4020_000459_20140216,2014-02-16,2014-02-17,11:14,1255_4020,459,4,33,63,82,89,0,0,0,0,0,0,89,1,1,3968,83,"Mannikin, Red-backed ","Spermestes nigriceps"
1325_2920_014315_20190213,2019-02-13,2019-02-14,11:58,1325_2920,14315,4,13,37,56,58,0,0,0,0,0,0,58,0,0,3968,24,"Mannikin, Red-backed ","Spermestes nigriceps"
1630_3055_005430_20160507,2016-05-07,2016-05-07,10:35,1630_3055,5430,3,7,7,15,0,0,0,0,0,0,0,15,0,1,3968,13,"Mannikin, Red-backed ","Spermestes nigriceps"
1740_3115_013520_20180221,2018-02-21,2018-02-21,08:30,1740_3115,13520,3,26,42,51,0,0,0,0,0,0,0,50,0,1,3968,50,"Mannikin, Red-backed ","Spermestes nigriceps"
1815_3255_005430_20151121,2015-11-21,2015-11-23,05:30,1815_3255,5430,10,12,16,40,41,56,64,0,0,0,72,72,0,1,3968,20,"Mannikin, Red-backed ","Spermestes nigriceps"
1815_3255_013520_20100430,2010-04-30,2010-05-02,16:30,1815_3255,13520,7,9,16,35,49,63,69,76,0,0,0,76,1,1,3968,47,"Mannikin, Red-backed ","Spermestes nigriceps"
1815_3255_013760_20160325,2016-03-25,2016-03-28,15:00,1815_3255,13760,5,15,28,39,58,63,0,0,0,0,0,63,1,1,3968,22,"Mannikin, Red-backed ","Spermestes nigriceps"
1855_3420_015677_20150312,2015-03-12,2015-03-12,06:00,1855_3420,15677,3,35,63,84,0,0,0,0,0,0,0,84,0,0,3968,13,"Mannikin, Red-backed ","Spermestes nigriceps"
2150_3445_000459_20160801,2016-08-01,2016-08-03,13:01,2150_3445,459,3,30,47,63,0,0,0,0,0,0,0,63,0,0,3968,50,"Mannikin, Red-backed ","Spermestes nigriceps"
2200_3515_013559_20130823,2013-08-23,0000-00-00,06:50,2200_3515,13559,5,5,12,0,0,0,0,0,0,0,0,37,1,1,3968,28,"Mannikin, Red-backed ","Spermestes nigriceps"
