CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2530_2810_017010_20180913,2018-09-13,2018-09-13,06:41,2530_2810,17010,5,35,59,74,88,91,0,0,0,0,0,91,0,1,10005,86,"Duck, Hybrid","Anas hybrid"
2535_2820_000613_20230126,2023-01-26,2023-01-27,06:07:01,2535_2820,613,8,44,66,80,93,100,109,114,117,0,0,117,0,1,10005,108,"Duck, Hybrid","Anas hybrid"
2535_2820_013667_20151128,2015-11-28,2015-11-29,03:03,2535_2820,13667,10,8,24,58,81,91,104,112,120,137,151,151,1,1,10005,75,"Duck, Hybrid","Anas hybrid"
2540_2810_010232_20160619,2016-06-19,2016-06-20,09:59,2540_2810,10232,2,34,52,0,0,0,0,0,0,0,0,52,0,0,10005,15,"Duck, Hybrid","Anas hybrid"
2545_2810_010989_20160106,2016-01-06,2016-01-09,02:10,2545_2810,10989,4,29,48,57,69,0,0,0,0,0,0,69,0,0,10005,52,"Duck, Hybrid","Anas hybrid"
2545_2815_004453_20170706,2017-07-06,2017-07-08,11:39,2545_2815,4453,4,22,33,45,50,0,0,0,0,0,0,50,0,0,10005,42,"Duck, Hybrid","Anas hybrid"
2545_2815_010232_20170820,2017-08-20,2017-08-22,06:56,2545_2815,10232,3,55,69,76,0,0,0,0,0,0,0,77,0,0,10005,68,"Duck, Hybrid","Anas hybrid"
2545_2815_010823_20200903,2020-09-03,2020-09-07,06:12:49,2545_2815,10823,10,25,46,65,85,94,100,109,114,117,121,121,1,1,10005,103,"Duck, Hybrid","Anas hybrid"
2545_2815_010823_20201009,2020-10-09,2020-10-13,05:58:06,2545_2815,10823,10,33,50,64,71,79,85,89,97,102,116,116,0,0,10005,115,"Duck, Hybrid","Anas hybrid"
2545_2815_010823_20201215,2020-12-15,2020-12-19,10:51:08,2545_2815,10823,10,30,55,65,78,84,95,104,115,121,124,124,1,1,10005,90,"Duck, Hybrid","Anas hybrid"
2545_2815_018344_20230826,2023-08-26,2023-08-30,12:29:53,2545_2815,18344,4,33,48,63,76,0,0,0,0,0,0,76,0,0,10005,57,"Duck, Hybrid","Anas hybrid"
2550_2815_001764_20210812,2021-08-12,2021-08-12,08:48:13,2550_2815,1764,4,32,38,48,54,0,0,0,0,0,0,54,0,0,10005,8,"Duck, Hybrid","Anas hybrid"
2550_2815_010110_20171125,2017-11-25,2017-11-25,12:15,2550_2815,10110,5,26,40,50,56,59,0,0,0,0,0,58,0,0,10005,17,"Duck, Hybrid","Anas hybrid"
2550_2815_017010_20180205,2018-02-05,2018-02-05,06:00,2550_2815,17010,5,42,60,76,83,84,0,0,0,0,0,84,0,1,10005,70,"Duck, Hybrid","Anas hybrid"
2550_2840_000613_20180220,2018-02-20,2018-02-20,07:09,2550_2840,613,5,36,59,69,78,82,0,0,0,0,0,82,0,1,10005,62,"Duck, Hybrid","Anas hybrid"
2555_2755_010984_20220112,2022-01-12,2022-01-12,07:20:25,2555_2755,10984,3,27,52,54,0,0,0,0,0,0,0,54,0,0,10005,50,"Duck, Hybrid","Anas hybrid"
2555_2800_001858_20200810,2020-08-10,2020-08-10,13:10:25,2555_2800,1858,3,28,51,54,0,0,0,0,0,0,0,54,0,0,10005,33,"Duck, Hybrid","Anas hybrid"
2555_2805_010651_20170909,2017-09-09,2017-09-11,11:01,2555_2805,10651,4,15,26,36,39,0,0,0,0,0,0,38,1,0,10005,39,"Duck, Hybrid","Anas hybrid"
2600_2755_001858_20170204,2017-02-04,2017-02-04,06:17,2600_2755,1858,2,41,46,0,0,0,0,0,0,0,0,46,0,0,10005,38,"Duck, Hybrid","Anas hybrid"
2600_2755_010768_20220126,2022-01-26,2022-01-28,06:09:21,2600_2755,10768,4,23,45,67,70,0,0,0,0,0,0,70,0,1,10005,27,"Duck, Hybrid","Anas hybrid"
2600_2800_011993_20170531,2017-05-31,2017-06-03,03:46,2600_2800,11993,4,23,38,57,68,0,0,0,0,0,0,68,0,0,10005,63,"Duck, Hybrid","Anas hybrid"
2600_2800_011993_20170616,2017-06-16,2017-06-20,07:25,2600_2800,11993,3,34,48,55,0,0,0,0,0,0,0,55,0,0,10005,52,"Duck, Hybrid","Anas hybrid"
2600_2800_011993_20170725,2017-07-25,2017-07-29,08:24,2600_2800,11993,9,34,49,65,73,81,89,91,101,107,0,107,0,0,10005,39,"Duck, Hybrid","Anas hybrid"
2600_2800_011993_20171103,2017-11-03,2017-11-07,06:27,2600_2800,11993,10,15,25,45,61,70,90,106,110,112,117,117,0,0,10005,84,"Duck, Hybrid","Anas hybrid"
2600_2800_011993_20180708,2018-07-08,2018-07-12,10:39,2600_2800,11993,6,13,45,53,64,71,77,0,0,0,0,77,0,0,10005,75,"Duck, Hybrid","Anas hybrid"
2600_2800_011993_20180718,2018-07-18,2018-07-21,06:13,2600_2800,11993,5,24,45,51,54,64,0,0,0,0,0,64,0,0,10005,45,"Duck, Hybrid","Anas hybrid"
2600_2800_014315_20171103,2017-11-03,2017-11-07,04:51,2600_2800,14315,8,26,48,63,74,82,92,112,124,0,0,124,0,0,10005,104,"Duck, Hybrid","Anas hybrid"
2600_2805_011206_20200125,2020-01-25,2020-01-26,06:08:19,2600_2805,11206,8,34,49,62,69,81,94,101,105,0,0,105,0,0,10005,67,"Duck, Hybrid","Anas hybrid"
2600_2805_011206_20220922,2022-09-22,2022-09-25,18:12:47,2600_2805,11206,5,35,55,65,68,76,0,0,0,0,0,76,0,0,10005,36,"Duck, Hybrid","Anas hybrid"
2600_2805_011206_20221110,2022-11-10,2022-11-14,07:44:14,2600_2805,11206,6,29,54,62,69,75,80,0,0,0,0,80,0,0,10005,45,"Duck, Hybrid","Anas hybrid"
2600_2805_011206_20221204,2022-12-04,2022-12-06,06:15:53,2600_2805,11206,5,35,42,52,66,83,0,0,0,0,0,83,0,0,10005,81,"Duck, Hybrid","Anas hybrid"
2600_2805_011206_20230819,2023-08-19,2023-08-23,07:16:25,2600_2805,11206,4,33,45,61,73,0,0,0,0,0,0,73,0,0,10005,44,"Duck, Hybrid","Anas hybrid"
2605_2750_000613_20171125,2017-11-25,2017-11-29,07:18,2605_2750,613,3,30,43,61,0,0,0,0,0,0,0,61,0,1,10005,59,"Duck, Hybrid","Anas hybrid"
2605_2755_000613_20201110,2020-11-10,2020-11-14,06:21:21,2605_2755,613,6,18,30,38,46,52,62,0,0,0,0,62,0,0,10005,58,"Duck, Hybrid","Anas hybrid"
2605_2755_000613_20230107,2023-01-07,2023-01-11,08:28:28,2605_2755,613,5,13,23,43,62,65,0,0,0,0,0,65,0,0,10005,51,"Duck, Hybrid","Anas hybrid"
2605_2755_000613_20230117,2023-01-17,2023-01-20,05:44:25,2605_2755,613,4,39,58,67,70,0,0,0,0,0,0,70,0,0,10005,58,"Duck, Hybrid","Anas hybrid"
2605_2755_000788_20190330,2019-03-30,2019-03-31,06:44,2605_2755,788,3,26,37,42,0,0,0,0,0,0,0,42,0,1,10005,21,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20160311,2016-03-11,2016-03-15,05:46,2605_2755,1858,3,18,48,54,0,0,0,0,0,0,0,54,0,0,10005,40,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20160316,2016-03-16,2016-03-20,05:33,2605_2755,1858,4,15,56,70,84,0,0,0,0,0,0,84,0,0,10005,57,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20160405,2016-04-05,2016-04-09,05:42,2605_2755,1858,4,14,45,55,69,0,0,0,0,0,0,68,0,0,10005,36,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20160410,2016-04-10,2016-04-14,07:52,2605_2755,1858,3,24,58,76,0,0,0,0,0,0,0,76,0,0,10005,66,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20160415,2016-04-15,2016-04-19,05:33,2605_2755,1858,3,11,41,53,0,0,0,0,0,0,0,53,0,0,10005,24,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20160509,2016-05-09,2016-05-13,06:11,2605_2755,1858,2,36,50,0,0,0,0,0,0,0,0,50,0,0,10005,29,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20160808,2016-08-08,2016-08-12,05:35,2605_2755,1858,4,24,47,61,66,0,0,0,0,0,0,66,0,0,10005,57,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20161219,2016-12-19,2016-12-23,05:29,2605_2755,1858,4,26,56,82,94,0,0,0,0,0,0,94,0,0,10005,44,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20170411,2017-04-11,2017-04-15,05:53,2605_2755,1858,4,29,45,60,62,0,0,0,0,0,0,62,0,0,10005,41,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20170609,2017-06-09,2017-06-13,06:23,2605_2755,1858,3,36,48,50,0,0,0,0,0,0,0,50,0,0,10005,31,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180324,2018-03-24,2018-03-28,05:46,2605_2755,1858,4,12,25,69,76,0,0,0,0,0,0,76,0,0,10005,74,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180413,2018-04-13,2018-04-15,05:52,2605_2755,1858,3,29,43,64,0,0,0,0,0,0,0,64,0,0,10005,24,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180428,2018-04-28,2018-05-01,06:07,2605_2755,1858,3,19,47,50,0,0,0,0,0,0,0,50,0,0,10005,45,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180508,2018-05-08,2018-05-12,06:01,2605_2755,1858,2,20,40,0,0,0,0,0,0,0,0,40,0,0,10005,31,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180527,2018-05-27,2018-05-30,15:36,2605_2755,1858,2,35,53,0,0,0,0,0,0,0,0,53,0,0,10005,44,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180611,2018-06-11,2018-06-13,06:25,2605_2755,1858,2,31,43,0,0,0,0,0,0,0,0,43,0,0,10005,21,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180616,2018-06-16,2018-06-18,06:43,2605_2755,1858,2,37,52,0,0,0,0,0,0,0,0,52,0,0,10005,27,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180626,2018-06-26,2018-06-30,06:28,2605_2755,1858,2,39,52,0,0,0,0,0,0,0,0,52,0,0,10005,15,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180706,2018-07-06,2018-07-09,06:37,2605_2755,1858,2,26,56,0,0,0,0,0,0,0,0,56,0,0,10005,21,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180711,2018-07-11,2018-07-14,06:00,2605_2755,1858,2,26,52,0,0,0,0,0,0,0,0,52,0,0,10005,15,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180721,2018-07-21,2018-07-24,06:06,2605_2755,1858,3,17,35,56,0,0,0,0,0,0,0,56,0,0,10005,39,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180726,2018-07-26,2018-07-29,05:48,2605_2755,1858,1,50,0,0,0,0,0,0,0,0,0,50,0,0,10005,38,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180731,2018-07-31,2018-08-04,06:06,2605_2755,1858,2,38,58,0,0,0,0,0,0,0,0,58,0,0,10005,45,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180805,2018-08-05,2018-08-09,07:09,2605_2755,1858,3,25,49,55,0,0,0,0,0,0,0,55,0,0,10005,51,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180810,2018-08-10,2018-08-14,05:29,2605_2755,1858,2,43,61,0,0,0,0,0,0,0,0,61,0,0,10005,57,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180815,2018-08-15,2018-08-18,05:48,2605_2755,1858,3,28,52,57,0,0,0,0,0,0,0,57,0,0,10005,55,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180820,2018-08-20,2018-08-24,05:30,2605_2755,1858,3,36,47,59,0,0,0,0,0,0,0,59,0,0,10005,48,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180825,2018-08-25,2018-08-29,05:57,2605_2755,1858,4,30,43,64,68,0,0,0,0,0,0,68,0,0,10005,33,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180830,2018-08-30,2018-09-02,05:35,2605_2755,1858,4,20,45,63,76,0,0,0,0,0,0,76,0,0,10005,48,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180904,2018-09-04,2018-09-08,05:32,2605_2755,1858,3,25,48,58,0,0,0,0,0,0,0,58,0,0,10005,27,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180909,2018-09-09,2018-09-13,07:15,2605_2755,1858,3,20,53,58,0,0,0,0,0,0,0,58,0,0,10005,35,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180914,2018-09-14,2018-09-18,05:40,2605_2755,1858,3,18,58,63,0,0,0,0,0,0,0,63,0,0,10005,26,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180919,2018-09-19,2018-09-22,05:47,2605_2755,1858,3,36,62,71,0,0,0,0,0,0,0,71,0,0,10005,35,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180924,2018-09-24,2018-09-27,06:47,2605_2755,1858,3,39,64,69,0,0,0,0,0,0,0,69,0,0,10005,43,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20180929,2018-09-29,2018-10-03,05:34,2605_2755,1858,5,23,45,62,84,89,0,0,0,0,0,89,0,0,10005,63,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20181004,2018-10-04,2018-10-08,05:29,2605_2755,1858,3,62,74,75,0,0,0,0,0,0,0,75,0,0,10005,53,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20181009,2018-10-09,2018-10-13,05:25,2605_2755,1858,4,25,51,69,71,0,0,0,0,0,0,71,0,0,10005,48,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20181014,2018-10-14,2018-10-17,07:14,2605_2755,1858,3,14,48,64,0,0,0,0,0,0,0,64,0,0,10005,35,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20181019,2018-10-19,2018-10-22,05:39,2605_2755,1858,3,40,63,74,0,0,0,0,0,0,0,74,0,0,10005,32,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20181024,2018-10-24,2018-10-28,05:30,2605_2755,1858,2,16,73,0,0,0,0,0,0,0,0,73,0,0,10005,37,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20181029,2018-10-29,2018-11-02,05:22,2605_2755,1858,3,19,53,65,0,0,0,0,0,0,0,65,0,0,10005,63,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20181108,2018-11-08,2018-11-12,05:19,2605_2755,1858,3,51,69,73,0,0,0,0,0,0,0,73,0,0,10005,53,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20181113,2018-11-13,2018-11-17,05:20,2605_2755,1858,3,39,66,75,0,0,0,0,0,0,0,75,0,0,10005,43,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20181118,2018-11-18,2018-11-22,08:20,2605_2755,1858,3,31,54,76,0,0,0,0,0,0,0,76,0,0,10005,42,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20181128,2018-11-28,2018-12-02,05:16,2605_2755,1858,4,22,51,72,77,0,0,0,0,0,0,77,0,0,10005,36,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20181203,2018-12-03,2018-12-07,05:11,2605_2755,1858,4,20,49,81,88,0,0,0,0,0,0,88,0,0,10005,44,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20181208,2018-12-08,2018-12-12,06:24,2605_2755,1858,4,26,42,65,82,0,0,0,0,0,0,82,0,0,10005,67,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20181213,2018-12-13,2018-12-17,05:03,2605_2755,1858,9,53,75,87,99,110,119,133,139,143,0,143,1,1,10005,86,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20181223,2018-12-23,2018-12-27,04:14,2605_2755,1858,4,15,28,52,82,0,0,0,0,0,0,82,0,0,10005,44,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20181228,2018-12-28,2019-01-01,05:05,2605_2755,1858,5,14,63,87,97,103,0,0,0,0,0,103,0,0,10005,34,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20190112,2019-01-12,2019-01-16,05:08,2605_2755,1858,5,21,50,67,99,109,0,0,0,0,0,109,0,0,10005,82,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20190304,2019-03-04,2019-03-08,05:21,2605_2755,1858,3,14,58,73,0,0,0,0,0,0,0,73,0,0,10005,64,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20190309,2019-03-09,2019-03-13,07:20,2605_2755,1858,3,59,79,80,0,0,0,0,0,0,0,80,0,0,10005,77,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20190319,2019-03-19,2019-03-23,05:31,2605_2755,1858,2,21,47,0,0,0,0,0,0,0,0,47,0,0,10005,32,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20190324,2019-03-24,2019-03-27,06:04,2605_2755,1858,2,49,68,0,0,0,0,0,0,0,0,68,0,0,10005,67,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20190329,2019-03-29,2019-04-01,05:37,2605_2755,1858,3,42,66,67,0,0,0,0,0,0,0,67,0,0,10005,24,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20190403,2019-04-03,2019-04-07,05:36:50,2605_2755,1858,2,43,48,0,0,0,0,0,0,0,0,48,0,0,10005,23,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20190408,2019-04-08,2019-04-12,06:17:16,2605_2755,1858,2,41,53,0,0,0,0,0,0,0,0,53,0,0,10005,44,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20190510,2019-05-10,2019-05-13,06:05:06,2605_2755,1858,3,33,53,57,0,0,0,0,0,0,0,57,0,0,10005,30,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20190520,2019-05-20,2019-05-24,06:05:08,2605_2755,1858,2,37,50,0,0,0,0,0,0,0,0,50,0,0,10005,49,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20190525,2019-05-25,2019-05-29,06:14:01,2605_2755,1858,3,14,49,55,0,0,0,0,0,0,0,55,0,0,10005,55,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20190530,2019-05-30,2019-06-03,12:15:43,2605_2755,1858,4,23,32,54,55,0,0,0,0,0,0,55,0,0,10005,40,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20190605,2019-06-05,2019-06-09,06:16:23,2605_2755,1858,2,28,47,0,0,0,0,0,0,0,0,47,0,0,10005,14,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20190610,2019-06-10,2019-06-14,06:21:15,2605_2755,1858,2,36,45,0,0,0,0,0,0,0,0,45,0,0,10005,41,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20190701,2019-07-01,2019-07-04,06:36:04,2605_2755,1858,2,28,43,0,0,0,0,0,0,0,0,43,0,0,10005,15,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20190717,2019-07-17,2019-07-21,05:41:54,2605_2755,1858,3,16,37,56,0,0,0,0,0,0,0,56,0,0,10005,48,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20190729,2019-07-29,2019-08-02,05:55:00,2605_2755,1858,3,26,47,48,0,0,0,0,0,0,0,48,0,0,10005,37,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20190803,2019-08-03,2019-08-07,06:06:38,2605_2755,1858,4,23,44,60,64,0,0,0,0,0,0,64,0,0,10005,53,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20190808,2019-08-08,2019-08-12,05:30:53,2605_2755,1858,3,16,45,59,0,0,0,0,0,0,0,59,0,0,10005,36,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20191008,2019-10-08,2019-10-12,05:04:22,2605_2755,1858,4,17,41,59,74,0,0,0,0,0,0,74,0,0,10005,44,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20191013,2019-10-13,2019-10-16,06:11:17,2605_2755,1858,3,22,56,63,0,0,0,0,0,0,0,63,0,0,10005,45,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20191018,2019-10-18,2019-10-22,06:17:30,2605_2755,1858,2,64,76,0,0,0,0,0,0,0,0,76,0,0,10005,60,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20191023,2019-10-23,2019-10-27,05:08:30,2605_2755,1858,3,19,47,75,0,0,0,0,0,0,0,75,0,0,10005,62,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20191028,2019-10-28,2019-11-01,05:05:25,2605_2755,1858,3,18,53,64,0,0,0,0,0,0,0,64,0,0,10005,60,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20191102,2019-11-02,2019-11-06,07:07:31,2605_2755,1858,4,9,26,56,72,0,0,0,0,0,0,72,0,0,10005,47,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20191107,2019-11-07,2019-11-11,05:13:54,2605_2755,1858,4,22,55,68,79,0,0,0,0,0,0,79,0,0,10005,51,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20191112,2019-11-12,2019-11-16,06:21:55,2605_2755,1858,3,50,66,81,0,0,0,0,0,0,0,81,0,0,10005,29,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20191117,2019-11-17,2019-11-20,05:37:42,2605_2755,1858,4,12,24,56,70,0,0,0,0,0,0,70,0,0,10005,66,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20191207,2019-12-07,2019-12-11,05:55:37,2605_2755,1858,5,24,43,61,72,73,0,0,0,0,0,73,0,0,10005,66,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20191217,2019-12-17,2019-12-21,05:06:19,2605_2755,1858,4,18,44,57,76,0,0,0,0,0,0,76,0,0,10005,64,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20191222,2019-12-22,2019-12-25,04:59:58,2605_2755,1858,4,24,41,53,82,0,0,0,0,0,0,82,0,0,10005,73,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20191227,2019-12-27,2019-12-31,05:15:14,2605_2755,1858,3,27,58,78,0,0,0,0,0,0,0,78,0,0,10005,38,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20200111,2020-01-11,2020-01-15,05:41:47,2605_2755,1858,2,42,70,0,0,0,0,0,0,0,0,70,0,0,10005,67,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20200219,2020-02-19,2020-02-23,05:15:02,2605_2755,1858,3,20,56,73,0,0,0,0,0,0,0,73,0,0,10005,48,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20200224,2020-02-24,2020-02-28,05:08:31,2605_2755,1858,4,12,46,63,66,0,0,0,0,0,0,66,0,0,10005,51,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20200305,2020-03-05,2020-03-09,05:07:14,2605_2755,1858,4,7,33,55,73,0,0,0,0,0,0,73,0,0,10005,32,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20200320,2020-03-20,2020-03-21,05:07:54,2605_2755,1858,3,28,49,58,0,0,0,0,0,0,0,58,0,0,10005,26,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20200811,2020-08-11,2020-08-15,06:13:19,2605_2755,1858,4,13,40,63,74,0,0,0,0,0,0,74,0,0,10005,26,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20200821,2020-08-21,2020-08-25,06:16:13,2605_2755,1858,5,14,32,50,65,71,0,0,0,0,0,71,0,0,10005,69,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20200925,2020-09-25,2020-09-29,06:11:00,2605_2755,1858,3,19,36,59,0,0,0,0,0,0,0,59,0,0,10005,51,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20200930,2020-09-30,2020-10-04,05:33:50,2605_2755,1858,3,14,41,62,0,0,0,0,0,0,0,62,0,0,10005,58,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20201015,2020-10-15,2020-10-19,06:03:00,2605_2755,1858,3,22,45,61,0,0,0,0,0,0,0,61,0,0,10005,46,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20201020,2020-10-20,2020-10-24,05:57:09,2605_2755,1858,3,21,55,76,0,0,0,0,0,0,0,76,0,0,10005,39,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20201104,2020-11-04,2020-11-07,06:04:27,2605_2755,1858,2,37,64,0,0,0,0,0,0,0,0,64,0,0,10005,53,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20210206,2021-02-06,2021-02-10,01:39:51,2605_2755,1858,4,19,24,44,64,0,0,0,0,0,0,64,0,0,10005,59,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20210211,2021-02-11,2021-02-14,06:15:22,2605_2755,1858,3,17,53,67,0,0,0,0,0,0,0,67,0,0,10005,48,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20210510,2021-05-10,2021-05-14,06:21:31,2605_2755,1858,3,12,34,52,0,0,0,0,0,0,0,52,0,0,10005,41,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20210515,2021-05-15,2021-05-19,07:27:15,2605_2755,1858,3,7,43,53,0,0,0,0,0,0,0,53,0,0,10005,45,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20210928,2021-09-28,2021-10-02,06:02:49,2605_2755,1858,2,16,58,0,0,0,0,0,0,0,0,58,0,0,10005,49,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20211018,2021-10-18,2021-10-21,06:07:10,2605_2755,1858,3,38,59,62,0,0,0,0,0,0,0,62,1,1,10005,54,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20211023,2021-10-23,2021-10-27,06:05:44,2605_2755,1858,3,18,61,66,0,0,0,0,0,0,0,66,1,1,10005,57,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20211107,2021-11-07,2021-11-11,07:07:15,2605_2755,1858,2,55,63,0,0,0,0,0,0,0,0,63,0,0,10005,59,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20211207,2021-12-07,2021-12-11,06:06:23,2605_2755,1858,3,31,60,73,0,0,0,0,0,0,0,73,1,1,10005,53,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20211227,2021-12-27,2021-12-31,18:26:48,2605_2755,1858,3,28,49,74,0,0,0,0,0,0,0,74,1,1,10005,54,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20220101,2022-01-01,2022-01-05,07:57:17,2605_2755,1858,4,48,57,82,84,0,0,0,0,0,0,84,1,1,10005,81,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20220116,2022-01-16,2022-01-20,06:29:26,2605_2755,1858,4,14,24,57,72,0,0,0,0,0,0,72,1,1,10005,64,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20220314,2022-03-14,2022-03-18,05:46:53,2605_2755,1858,2,33,58,0,0,0,0,0,0,0,0,58,1,1,10005,50,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20220324,2022-03-24,2022-03-28,05:38:42,2605_2755,1858,4,13,27,67,71,0,0,0,0,0,0,71,1,1,10005,43,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20220403,2022-04-03,2022-04-07,07:33:03,2605_2755,1858,5,11,20,33,50,57,0,0,0,0,0,57,1,1,10005,41,"Duck, Hybrid","Anas hybrid"
2605_2755_001858_20220523,2022-05-23,2022-05-27,06:19:33,2605_2755,1858,3,28,40,51,0,0,0,0,0,0,0,51,1,1,10005,24,"Duck, Hybrid","Anas hybrid"
