CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0015c3450_012939_20230910,2023-09-10,2023-09-13,14:55:08,0015c3450,12939,6,15,19,28,40,51,64,0,0,0,0,64,0,0,3592,5,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3450_020192_20240216,2024-02-16,2024-02-19,13:31,0015c3450,20192,8,6,11,18,23,34,43,62,66,79,83,83,0,0,3592,46,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3450_020320_20210730,2021-07-30,2021-08-01,15:39:47,0015c3450,20320,7,15,30,45,54,60,69,72,0,0,0,72,0,0,3592,32,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3450_020838_20201210,2020-12-10,2020-12-12,17:52:28,0015c3450,20838,7,13,22,26,34,49,54,56,0,0,0,56,0,0,3592,54,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3450_040011_20161230,2016-12-30,2016-12-31,08:56,0015c3450,40011,5,18,29,37,44,59,0,0,0,0,0,59,0,0,3592,5,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3450_040011_20170730,2017-07-30,2017-07-31,12:05,0015c3450,40011,10,12,22,26,35,41,47,51,56,61,63,63,0,0,3592,27,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3450_040011_20181030,2018-10-30,2018-10-31,10:38,0015c3450,40011,10,13,29,37,45,55,61,74,80,87,92,91,0,0,3592,90,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3450_040011_20211110,2021-11-10,2021-11-13,16:55:40,0015c3450,40011,6,29,39,46,52,56,60,0,0,0,0,60,0,0,3592,13,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3450_040011_20230328,2023-03-28,2023-03-30,15:54:04,0015c3450,40011,4,8,16,19,29,0,0,0,0,0,0,29,0,0,3592,7,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3450_040030_20140619,2014-06-19,2014-06-20,07:15,0015c3450,12978,2,36,47,0,0,0,0,0,0,0,0,60,0,0,3592,7,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3450_040046_20200228,2020-02-28,2020-03-01,14:30:13,0015c3450,40046,10,40,46,64,85,88,92,96,100,106,113,111,0,0,3592,108,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3450_040046_20201224,2020-12-24,2020-12-27,15:08:06,0015c3450,40046,10,34,43,48,55,60,72,76,85,97,113,113,0,0,3592,65,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3450_040098_20211110,2021-11-10,2021-11-12,16:56:29,0015c3450,40098,4,17,32,37,43,0,0,0,0,0,0,43,0,0,3592,11,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3450_040121_20140405,2014-04-05,2014-04-06,07:00,0015c3450,40121,10,20,35,45,49,59,63,72,77,81,83,83,0,1,3592,45,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3450_040147_20221119,2022-11-19,2022-11-21,06:00:30,0015c3450,40147,10,32,38,52,61,65,69,74,80,83,91,91,0,0,3592,34,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3450_040474_20230220,2023-02-20,2023-02-22,14:22:54,0015c3450,40474,7,8,16,26,38,45,54,61,0,0,0,61,0,0,3592,13,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3450_040482_20221022,2022-10-22,2022-10-23,18:18:59,0015c3450,40482,5,21,40,50,56,60,0,0,0,0,0,60,0,0,3592,41,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3450_040610_20221231,2022-12-31,2023-01-02,06:36:29,0015c3450,40610,5,47,55,66,76,86,0,0,0,0,0,86,0,0,3592,11,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3450_040611_20221127,2022-11-27,2022-11-29,11:44:17,0015c3450,40611,10,12,21,25,32,44,50,57,62,68,69,69,0,0,3592,10,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3450_040842_20220929,2022-09-29,2022-09-30,16:45:31,0015c3450,40842,8,13,20,33,39,45,50,54,58,0,0,58,0,0,3592,48,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3455_012939_20230912,2023-09-12,2023-09-12,08:27:48,0015c3455,12939,4,17,26,34,35,0,0,0,0,0,0,35,0,0,3592,4,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3455_020192_20240218,2024-02-18,2024-02-18,08:10,0015c3455,20192,3,22,35,49,0,0,0,0,0,0,0,49,0,0,3592,1,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3455_040011_20211111,2021-11-11,2021-11-12,16:39:04,0015c3455,40011,4,16,30,37,42,0,0,0,0,0,0,42,0,0,3592,3,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3455_040046_20180824,2018-08-24,2018-08-26,07:32,0015c3455,40046,4,22,38,61,70,0,0,0,0,0,0,70,0,0,3592,5,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3455_040098_20211111,2021-11-11,2021-11-12,16:40:28,0015c3455,40098,4,14,21,30,31,0,0,0,0,0,0,31,0,0,3592,4,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0015c3455_040610_20221230,2022-12-30,2023-01-01,13:05:18,0015c3455,40610,5,11,45,58,79,82,0,0,0,0,0,82,0,0,3592,38,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0020c3455_040497_20201228,2020-12-28,2020-12-28,09:26:49,0020c3455,40497,3,11,20,21,0,0,0,0,0,0,0,21,0,1,3592,16,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0025c3020_012770_20180706,2018-07-06,2018-07-08,17:49,0025c3020,12770,2,30,56,0,0,0,0,0,0,0,0,56,0,0,3592,30,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0030c3020_010101_20220722,2022-07-22,2022-07-25,05:37:10,0030c3020,10101,5,12,25,38,63,73,0,0,0,0,0,73,0,0,3592,30,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0030c3020_011613_20170811,2017-08-11,2017-08-13,14:23,0030c3020,11613,3,26,35,44,0,0,0,0,0,0,0,44,0,0,3592,18,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0030c3020_011613_20190811,2019-08-11,2019-08-14,15:46:14,0030c3020,11613,4,34,44,54,59,0,0,0,0,0,0,59,0,0,3592,5,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0055_2935_011613_20190807,2019-08-07,2019-08-10,11:50:19,0055_2935,11613,6,21,42,57,83,95,98,0,0,0,0,97,0,1,3592,51,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0055_2935_016751_20200216,2020-02-16,2020-02-19,09:39:59,0055_2935,16751,4,27,65,84,85,0,0,0,0,0,0,85,1,1,3592,13,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0055_2940_011613_20170806,2017-08-06,2017-08-07,09:32,0055_2940,11613,2,18,24,0,0,0,0,0,0,0,0,23,0,0,3592,18,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0055_2940_011613_20180807,2018-08-07,2018-08-08,09:42,0055_2940,11613,3,17,31,39,0,0,0,0,0,0,0,39,0,1,3592,12,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0055_2940_012770_20180712,2018-07-12,2018-07-13,07:41,0055_2940,12770,4,23,29,42,49,0,0,0,0,0,0,49,0,0,3592,24,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0055_2940_016431_20180824,2018-08-24,2018-08-24,09:03,0055_2940,16431,5,19,28,30,38,44,0,0,0,0,0,44,0,0,3592,32,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0100_2935_011613_20190808,2019-08-08,2019-08-10,06:54:36,0100_2935,11613,6,25,38,56,65,67,71,0,0,0,0,69,0,1,3592,34,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0100_2935_012770_20180710,2018-07-10,2018-07-11,10:27,0100_2935,12770,4,9,23,27,34,0,0,0,0,0,0,34,0,0,3592,25,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0145c3130_011613_20170814,2017-08-14,2017-08-15,07:40,0145c3130,11613,3,22,33,40,0,0,0,0,0,0,0,40,0,0,3592,39,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0145c3130_016431_20210802,2021-08-02,2021-08-03,07:12:10,0145c3130,16431,5,11,25,38,51,52,0,0,0,0,0,52,0,0,3592,18,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0145c3130_040011_20220501,2022-05-01,2022-05-01,09:49:24,0145c3130,40011,5,34,60,68,75,80,0,0,0,0,0,80,0,0,3592,79,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0525b0125_016431_20200105,2020-01-05,2020-01-06,08:08:04,0525b0125,16431,7,20,34,44,53,61,66,70,0,0,0,70,0,0,3592,47,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0525b0850_050052_20190124,2019-01-24,2019-01-28,16:13,0525b0850,50052,8,18,25,27,31,37,49,54,57,0,0,57,0,1,3592,47,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0530b0125_016431_20230122,2023-01-22,2023-01-22,08:34:58,0530b0125,16431,2,8,11,0,0,0,0,0,0,0,0,11,0,0,3592,5,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0540b0135_050641_20210516,2021-05-16,2021-05-16,06:43:15,0540b0135,50641,4,33,48,51,57,0,0,0,0,0,0,57,0,0,3592,54,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0550c0705_050110_20201127,2020-11-27,2020-11-27,10:35:21,0550c0705,50110,2,13,15,0,0,0,0,0,0,0,0,15,0,0,3592,8,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0555c0535_050123_20231211,2023-12-11,2023-12-15,11:40:34,0555c0535,50123,3,10,21,35,0,0,0,0,0,0,0,35,0,0,3592,7,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0605c0540_050123_20231210,2023-12-10,2023-12-10,11:14:06,0605c0540,50123,3,9,20,33,0,0,0,0,0,0,0,33,0,0,3592,14,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0615b1030_050052_20181014,2018-10-14,2018-10-14,07:26,0615b1030,50052,2,13,24,0,0,0,0,0,0,0,0,24,0,0,3592,17,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0615c0635_050110_20200129,2020-01-29,2020-01-29,09:35:11,0615c0635,50110,1,27,0,0,0,0,0,0,0,0,0,27,0,0,3592,7,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0615c0645_050680_20201127,2020-11-27,2020-11-27,16:12:08,0615c0645,50680,2,15,25,0,0,0,0,0,0,0,0,25,0,0,3592,8,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0615c0650_050680_20201127,2020-11-27,2020-11-27,10:15:30,0615c0650,50680,3,16,23,25,0,0,0,0,0,0,0,25,0,0,3592,23,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0625b0905_019451_20220127,2022-01-27,2022-01-31,16:03:45,0625b0905,19451,10,11,25,40,47,53,54,61,70,73,96,96,0,0,3592,68,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0630c0435_050123_20210901,2021-09-01,2021-09-01,08:51:15,0630c0435,50123,3,23,34,42,0,0,0,0,0,0,0,42,0,0,3592,34,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0635b1040_019451_20210522,2021-05-22,2021-05-22,10:52:14,0635b1040,19451,3,28,46,52,0,0,0,0,0,0,0,52,0,0,3592,45,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0640c0435_050123_20210831,2021-08-31,2021-09-01,17:48:01,0640c0435,50123,2,16,25,0,0,0,0,0,0,0,0,25,0,0,3592,10,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0705b1010_019451_20210506,2021-05-06,2021-05-07,16:16:26,0705b1010,19451,4,12,34,56,59,0,0,0,0,0,0,59,0,0,3592,50,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0705b1015_019451_20210504,2021-05-04,2021-05-05,13:03:03,0705b1015,19451,6,10,19,30,44,51,54,0,0,0,0,54,0,0,3592,46,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0710c0500_050024_20180324,2018-03-24,2018-03-24,08:33,0710c0500,50024,2,19,22,0,0,0,0,0,0,0,0,22,0,0,3592,18,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0710c0500_050123_20180324,2018-03-24,2018-03-24,08:39,0710c0500,50123,2,19,21,0,0,0,0,0,0,0,0,21,0,0,3592,15,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0710c1055_016240_20190905,2019-09-05,2019-09-07,17:50:19,0710c1055,16240,2,15,17,0,0,0,0,0,0,0,0,17,0,0,3592,12,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0710c1100_016240_20180128,2018-01-28,2018-02-01,23:11,0710c1100,16240,3,18,34,40,0,0,0,0,0,0,0,39,1,0,3592,38,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0720c0505_050123_20200428,2020-04-28,2020-04-30,10:11:52,0720c0505,50123,3,26,50,55,0,0,0,0,0,0,0,55,0,0,3592,40,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0725c0350_021254_20220303,2022-03-03,2022-03-04,11:31:03,0725c0350,21254,2,31,32,0,0,0,0,0,0,0,0,32,0,0,3592,21,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0730b0835_019451_20211122,2021-11-22,2021-11-24,07:27:00,0730b0835,19451,4,32,46,56,61,0,0,0,0,0,0,61,0,0,3592,50,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0730c0515_050029_20180120,2018-01-20,2018-01-20,13:24,0730c0515,50029,4,19,24,31,35,0,0,0,0,0,0,35,0,0,3592,23,"Sunbird, Grey-chinned","Anthreptes rectirostris"
0735c0400_050123_20191202,2019-12-02,2019-12-05,12:21:57,0735c0400,50123,8,21,37,44,47,58,69,87,89,0,0,88,0,0,3592,86,"Sunbird, Grey-chinned","Anthreptes rectirostris"
1055_2400_016617_20200905,2020-09-05,2020-09-09,18:40:53,1055_2400,16617,6,19,23,43,53,61,65,0,0,0,0,65,0,0,3592,28,"Sunbird, Grey-chinned","Anthreptes rectirostris"
1055_2405_016814_20210828,2021-08-28,2021-08-31,16:18:24,1055_2405,16814,9,9,21,39,54,69,75,86,87,90,0,90,0,0,3592,42,"Sunbird, Grey-chinned","Anthreptes rectirostris"
