CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0010c3810_040298_20220513,2022-05-13,2022-05-15,07:45:26,0010c3810,40298,5,24,32,42,51,67,0,0,0,0,0,67,0,0,3440,42,"Chatterer, Scaly","Argya aylmeri"
0010c3810_040598_20220513,2022-05-13,2022-05-15,07:54:22,0010c3810,40598,4,30,36,41,45,0,0,0,0,0,0,45,0,0,3440,36,"Chatterer, Scaly","Argya aylmeri"
0010c3810_040962_20220514,2022-05-14,2022-05-14,08:50:22,0010c3810,40962,3,38,49,59,0,0,0,0,0,0,0,59,0,0,3440,40,"Chatterer, Scaly","Argya aylmeri"
0045_3815_040251_20210913,2021-09-13,2021-09-13,09:54:32,0045_3815,40251,3,14,29,30,0,0,0,0,0,0,0,30,0,0,3440,11,"Chatterer, Scaly","Argya aylmeri"
0100_3750_040251_20210914,2021-09-14,2021-09-15,16:39:13,0100_3750,40251,3,16,31,35,0,0,0,0,0,0,0,35,0,0,3440,26,"Chatterer, Scaly","Argya aylmeri"
0135_3635_014693_20180106,2018-01-06,2018-01-06,09:02,0135_3635,14693,2,36,49,0,0,0,0,0,0,0,0,49,0,1,3440,48,"Chatterer, Scaly","Argya aylmeri"
0145_3755_040610_20220629,2022-06-29,2022-06-29,07:17:00,0145_3755,40610,2,37,52,0,0,0,0,0,0,0,0,52,0,0,3440,39,"Chatterer, Scaly","Argya aylmeri"
0145_3805_040594_20211112,2021-11-12,2021-11-13,04:07:24,0145_3805,40594,4,25,33,44,49,0,0,0,0,0,0,49,0,0,3440,12,"Chatterer, Scaly","Argya aylmeri"
0150_3800_040611_20211113,2021-11-13,2021-11-15,10:34:26,0150_3800,40611,4,13,40,54,70,0,0,0,0,0,0,70,0,0,3440,53,"Chatterer, Scaly","Argya aylmeri"
0210_3820_040499_20201203,2020-12-03,2020-12-05,10:24:53,0210_3820,40499,7,31,40,45,58,68,80,83,0,0,0,83,0,0,3440,76,"Chatterer, Scaly","Argya aylmeri"
0210_3820_040594_20240102,2024-01-02,2024-01-04,11:48:22,0210_3820,40594,3,40,52,63,0,0,0,0,0,0,0,63,0,0,3440,58,"Chatterer, Scaly","Argya aylmeri"
0215_3820_040499_20160416,2016-04-16,2016-04-16,07:00,0215_3820,40499,2,20,36,0,0,0,0,0,0,0,0,36,0,0,3440,11,"Chatterer, Scaly","Argya aylmeri"
0225_3715_018978_20180722,2018-07-22,2018-07-22,07:45,0225_3715,18978,2,36,39,0,0,0,0,0,0,0,0,39,0,0,3440,19,"Chatterer, Scaly","Argya aylmeri"
0240_3810_040919_20230110,2023-01-10,2023-01-10,15:29:30,0240_3810,40919,3,37,58,62,0,0,0,0,0,0,0,62,0,0,3440,34,"Chatterer, Scaly","Argya aylmeri"
0240_3815_040919_20221128,2022-11-28,2022-11-29,09:52:02,0240_3815,40919,3,37,56,58,0,0,0,0,0,0,0,58,0,0,3440,52,"Chatterer, Scaly","Argya aylmeri"
0240_3820_040919_20211009,2021-10-09,2021-10-09,13:48:50,0240_3820,40919,1,25,0,0,0,0,0,0,0,0,0,25,0,0,3440,33,"Chatterer, Scaly","Argya aylmeri"
0245_3810_040919_20230105,2023-01-05,2023-01-06,10:14:26,0245_3810,40919,3,29,52,62,0,0,0,0,0,0,0,62,0,0,3440,39,"Chatterer, Scaly","Argya aylmeri"
0250_3810_011336_20220222,2022-02-22,2022-02-23,17:20:45,0250_3810,11336,2,18,25,0,0,0,0,0,0,0,0,25,0,0,3440,11,"Chatterer, Scaly","Argya aylmeri"
0255_3800_040046_20200102,2020-01-02,2020-01-04,10:35:31,0255_3800,40046,5,27,37,43,59,73,0,0,0,0,0,73,0,0,3440,61,"Chatterer, Scaly","Argya aylmeri"
0255_3800_040751_20180302,2018-03-02,2018-03-03,14:00,0255_3800,40751,6,20,35,46,59,63,66,0,0,0,0,66,0,0,3440,56,"Chatterer, Scaly","Argya aylmeri"
0255_3805_040046_20200101,2020-01-01,2020-01-04,10:02:02,0255_3805,40046,5,52,72,86,101,102,0,0,0,0,0,102,0,0,3440,5,"Chatterer, Scaly","Argya aylmeri"
0255_3810_020192_20221117,2022-11-17,2022-11-21,17:59:01,0255_3810,20192,7,3,12,16,17,32,33,46,0,0,0,46,0,0,3440,46,"Chatterer, Scaly","Argya aylmeri"
0255_3810_040046_20191231,2019-12-31,2020-01-02,17:04:22,0255_3810,40046,5,37,62,76,83,88,0,0,0,0,0,88,0,0,3440,1,"Chatterer, Scaly","Argya aylmeri"
0255_3810_040474_20200905,2020-09-05,2020-09-06,11:21:49,0255_3810,40474,2,26,37,0,0,0,0,0,0,0,0,37,0,0,3440,11,"Chatterer, Scaly","Argya aylmeri"
0255_3815_012972_20191129,2019-11-29,2019-11-29,10:49:43,0255_3815,12972,3,32,43,49,0,0,0,0,0,0,0,49,0,0,3440,4,"Chatterer, Scaly","Argya aylmeri"
0300_3810_012972_20151218,2015-12-18,2015-12-19,06:40,0300_3810,12972,6,44,55,62,73,83,86,0,0,0,0,86,0,0,3440,79,"Chatterer, Scaly","Argya aylmeri"
0300_3815_040919_20220319,2022-03-19,2022-03-20,13:42:59,0300_3815,40919,4,26,48,59,61,0,0,0,0,0,0,61,0,0,3440,44,"Chatterer, Scaly","Argya aylmeri"
0320_3805_040011_20190703,2019-07-03,2019-07-04,12:07:18,0320_3805,40011,3,26,54,56,0,0,0,0,0,0,0,56,0,0,3440,51,"Chatterer, Scaly","Argya aylmeri"
0320_3835_040147_20221129,2022-11-29,2022-11-30,14:49:53,0320_3835,40147,5,25,43,60,70,71,0,0,0,0,0,71,0,0,3440,57,"Chatterer, Scaly","Argya aylmeri"
0325_3810_040611_20230101,2023-01-01,2023-01-05,07:43:27,0325_3810,40611,5,8,24,39,50,57,0,0,0,0,0,57,0,0,3440,9,"Chatterer, Scaly","Argya aylmeri"
0325_3825_040046_20190813,2019-08-13,2019-08-16,07:04:10,0325_3825,40046,4,32,50,60,64,0,0,0,0,0,0,64,0,0,3440,15,"Chatterer, Scaly","Argya aylmeri"
0325_3825_040611_20220419,2022-04-19,2022-04-20,16:46:56,0325_3825,40611,3,32,50,57,0,0,0,0,0,0,0,57,0,0,3440,37,"Chatterer, Scaly","Argya aylmeri"
0325_3835_012939_20181006,2018-10-06,2018-10-08,14:18,0325_3835,12939,6,15,27,42,48,66,69,0,0,0,0,69,0,0,3440,18,"Chatterer, Scaly","Argya aylmeri"
0325_3835_012939_20181126,2018-11-26,2018-11-29,15:11,0325_3835,12939,7,13,29,38,50,63,69,71,0,0,0,71,0,0,3440,41,"Chatterer, Scaly","Argya aylmeri"
0325_3835_012939_20190304,2019-03-04,2019-03-08,16:19,0325_3835,12939,10,20,36,45,53,63,72,82,87,98,109,109,0,0,3440,74,"Chatterer, Scaly","Argya aylmeri"
0325_3835_012939_20191129,2019-11-29,2019-12-03,14:25:02,0325_3835,12939,7,28,41,50,59,69,80,87,0,0,0,87,0,0,3440,34,"Chatterer, Scaly","Argya aylmeri"
0325_3835_012939_20200610,2020-06-10,2020-06-14,12:57:43,0325_3835,12939,7,14,26,37,48,57,69,77,0,0,0,77,0,0,3440,65,"Chatterer, Scaly","Argya aylmeri"
0325_3835_012939_20200615,2020-06-15,2020-06-18,07:13:23,0325_3835,12939,7,30,43,51,57,64,85,87,0,0,0,87,0,0,3440,70,"Chatterer, Scaly","Argya aylmeri"
0325_3835_012939_20210303,2021-03-03,2021-03-07,16:19,0325_3835,12939,8,30,53,69,80,92,99,114,116,0,0,116,1,0,3440,56,"Chatterer, Scaly","Argya aylmeri"
0325_3835_012939_20210505,2021-05-05,2021-05-09,13:39:05,0325_3835,12939,5,22,36,50,57,74,0,0,0,0,0,74,0,0,3440,59,"Chatterer, Scaly","Argya aylmeri"
0325_3835_012939_20210510,2021-05-10,2021-05-14,06:46:52,0325_3835,12939,5,30,45,52,76,86,0,0,0,0,0,86,0,0,3440,45,"Chatterer, Scaly","Argya aylmeri"
0325_3835_012939_20210709,2021-07-09,2021-07-13,12:07:53,0325_3835,12939,7,15,26,33,43,57,72,76,0,0,0,76,0,0,3440,49,"Chatterer, Scaly","Argya aylmeri"
0325_3835_012939_20211006,2021-10-06,2021-10-10,15:11:59,0325_3835,12939,9,16,23,32,41,54,64,86,96,99,0,99,0,0,3440,73,"Chatterer, Scaly","Argya aylmeri"
0325_3835_012939_20211211,2021-12-11,2021-12-13,07:21:23,0325_3835,12939,3,27,46,57,0,0,0,0,0,0,0,57,0,0,3440,56,"Chatterer, Scaly","Argya aylmeri"
0325_3835_012939_20220124,2022-01-24,2022-01-28,14:48:52,0325_3835,12939,4,18,44,53,65,0,0,0,0,0,0,65,0,0,3440,57,"Chatterer, Scaly","Argya aylmeri"
0325_3835_012939_20220314,2022-03-14,2022-03-18,16:48:28,0325_3835,12939,4,27,36,56,59,0,0,0,0,0,0,59,0,0,3440,54,"Chatterer, Scaly","Argya aylmeri"
0325_3835_012939_20220512,2022-05-12,2022-05-16,16:19:40,0325_3835,12939,3,32,50,60,0,0,0,0,0,0,0,60,0,0,3440,30,"Chatterer, Scaly","Argya aylmeri"
0325_3835_012939_20220627,2022-06-27,2022-06-29,16:07:30,0325_3835,12939,3,22,32,36,0,0,0,0,0,0,0,36,0,0,3440,7,"Chatterer, Scaly","Argya aylmeri"
0325_3835_012939_20220725,2022-07-25,2022-07-29,16:36:07,0325_3835,12939,2,27,29,0,0,0,0,0,0,0,0,29,0,0,3440,8,"Chatterer, Scaly","Argya aylmeri"
0325_3835_012939_20221006,2022-10-06,2022-10-10,17:02:14,0325_3835,12939,4,23,34,38,55,0,0,0,0,0,0,55,0,0,3440,51,"Chatterer, Scaly","Argya aylmeri"
0325_3835_020320_20210618,2021-06-18,2021-06-22,12:28:33,0325_3835,20320,10,10,22,32,42,55,65,74,84,89,90,90,0,0,3440,80,"Chatterer, Scaly","Argya aylmeri"
0325_3835_040011_20191111,2019-11-11,2019-11-12,15:46:36,0325_3835,40011,4,28,48,58,61,0,0,0,0,0,0,61,0,0,3440,42,"Chatterer, Scaly","Argya aylmeri"
0325_3835_040474_20191215,2019-12-15,2019-12-15,10:09:49,0325_3835,40474,4,39,59,71,74,0,0,0,0,0,0,74,0,0,3440,31,"Chatterer, Scaly","Argya aylmeri"
0325_3835_040619_20200702,2020-07-02,2020-07-06,14:20:07,0325_3835,40619,8,32,52,72,82,94,104,105,108,0,0,108,0,0,3440,98,"Chatterer, Scaly","Argya aylmeri"
0325_3835_040842_20220627,2022-06-27,2022-06-29,15:45:20,0325_3835,40842,5,17,24,26,35,37,0,0,0,0,0,37,0,0,3440,8,"Chatterer, Scaly","Argya aylmeri"
0330_3635_003895_20211002,2021-10-02,2021-10-02,08:57:56,0330_3635,3895,3,19,24,28,0,0,0,0,0,0,0,28,0,0,3440,17,"Chatterer, Scaly","Argya aylmeri"
0330_3820_040959_20220326,2022-03-26,2022-03-26,07:15:18,0330_3820,40959,3,13,33,43,0,0,0,0,0,0,0,43,0,0,3440,43,"Chatterer, Scaly","Argya aylmeri"
0330_3835_012939_20201106,2020-11-06,2020-11-07,10:44:37,0330_3835,12939,4,24,40,47,48,0,0,0,0,0,0,48,0,0,3440,46,"Chatterer, Scaly","Argya aylmeri"
0330_3835_012939_20201125,2020-11-25,2020-11-25,10:15:21,0330_3835,12939,3,28,42,53,0,0,0,0,0,0,0,53,0,0,3440,29,"Chatterer, Scaly","Argya aylmeri"
0330_3840_012939_20220514,2022-05-14,2022-05-14,07:44:44,0330_3840,12939,3,33,47,55,0,0,0,0,0,0,0,55,0,0,3440,32,"Chatterer, Scaly","Argya aylmeri"
0335_3835_040959_20220412,2022-04-12,2022-04-16,16:58:04,0335_3835,40959,3,17,21,30,0,0,0,0,0,0,0,30,0,0,3440,6,"Chatterer, Scaly","Argya aylmeri"
0340_3855_012978_20190226,2019-02-26,2019-02-28,06:35,0340_3855,12978,7,25,32,35,43,48,53,63,0,0,0,63,0,1,3440,17,"Chatterer, Scaly","Argya aylmeri"
0340_3855_012978_20190723,2019-07-23,2019-07-27,06:56:29,0340_3855,12978,7,22,25,31,36,42,50,55,0,0,0,55,0,0,3440,53,"Chatterer, Scaly","Argya aylmeri"
0345_3900_012978_20190219,2019-02-19,2019-02-20,06:40,0345_3900,12978,3,15,33,41,0,0,0,0,0,0,0,41,0,1,3440,38,"Chatterer, Scaly","Argya aylmeri"
0430_3900_040474_20180906,2018-09-06,2018-09-06,09:38,0430_3900,40474,5,21,33,42,51,62,0,0,0,0,0,62,0,0,3440,31,"Chatterer, Scaly","Argya aylmeri"
