CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
3355_2540_014991_20231214,2023-12-14,2023-12-14,07:00,3355_2540,14991,3,11,21,23,0,0,0,0,0,0,0,24,0,0,30,22,"Storm-petrel, European","Hydrobates pelagicus"
3400_2320_014447_20211217,2021-12-17,2021-12-21,04:03:52,3400_2320,14447,10,23,56,80,87,97,100,107,111,124,195,195,1,1,30,184,"Storm-petrel, European","Hydrobates pelagicus"
3400_2535_014991_20170114,2017-01-14,2017-01-14,05:30,3400_2535,14991,4,3,4,5,5,0,0,0,0,0,0,17,0,0,30,6,"Storm-petrel, European","Hydrobates pelagicus"
3400_2535_014991_20170121,2017-01-21,2017-01-21,05:30,3400_2535,14991,3,6,10,16,0,0,0,0,0,0,0,16,0,0,30,6,"Storm-petrel, European","Hydrobates pelagicus"
3400_2535_014991_20190216,2019-02-16,2019-02-16,06:00,3400_2535,14991,2,4,8,0,0,0,0,0,0,0,0,8,0,0,30,4,"Storm-petrel, European","Hydrobates pelagicus"
3400_2540_010857_20120316,2012-03-16,2012-03-18,06:15,3400_2540,10857,6,19,23,31,38,40,47,0,0,0,0,47,0,0,30,43,"Storm-petrel, European","Hydrobates pelagicus"
3400_2540_014991_20180120,2018-01-20,2018-01-20,00:00,3400_2540,14991,2,10,15,0,0,0,0,0,0,0,0,15,0,0,30,10,"Storm-petrel, European","Hydrobates pelagicus"
3405_1815_010673_20080412,2008-04-12,2008-04-16,15:17,3405_1815,10673,7,14,24,31,39,42,44,45,0,0,0,45,0,1,30,2,"Storm-petrel, European","Hydrobates pelagicus"
3405_2300_010210_20220102,2022-01-02,2022-01-02,06:42:58,3405_2300,10210,1,17,0,0,0,0,0,0,0,0,0,17,0,0,30,5,"Storm-petrel, European","Hydrobates pelagicus"
3410_2445_002043_20190206,2019-02-06,2019-02-10,18:15,3410_2445,2043,2,44,52,0,0,0,0,0,0,0,0,51,1,0,30,34,"Storm-petrel, European","Hydrobates pelagicus"
3410_2450_000092_20201223,2020-12-23,2020-12-24,05:47:50,3410_2450,92,3,21,26,28,0,0,0,0,0,0,0,28,0,0,30,18,"Storm-petrel, European","Hydrobates pelagicus"
3410_2450_002043_20110502,2011-05-02,2011-05-06,08:00,3410_2450,2043,4,24,37,44,46,0,0,0,0,0,0,46,0,1,30,43,"Storm-petrel, European","Hydrobates pelagicus"
3410_2450_002043_20220303,2022-03-03,2022-03-03,06:58:44,3410_2450,2043,2,43,61,0,0,0,0,0,0,0,0,61,0,1,30,37,"Storm-petrel, European","Hydrobates pelagicus"
3420_1850_001909_20231229,2023-12-29,2024-01-02,16:57:14,3420_1850,1909,10,43,59,66,76,79,84,87,91,96,105,105,1,1,30,68,"Storm-petrel, European","Hydrobates pelagicus"
3425_1905_014447_20220414,2022-04-14,2022-04-14,08:17:15,3425_1905,14447,3,11,21,55,0,0,0,0,0,0,0,55,0,1,30,2,"Storm-petrel, European","Hydrobates pelagicus"
3425_1910_011005_20210416,2021-04-16,2021-04-17,16:36:49,3425_1910,11005,3,15,21,22,0,0,0,0,0,0,0,22,0,1,30,20,"Storm-petrel, European","Hydrobates pelagicus"
3425_1910_014447_20191216,2019-12-16,2019-12-19,07:21:58,3425_1910,14447,6,19,26,30,41,45,45,0,0,0,0,45,0,1,30,41,"Storm-petrel, European","Hydrobates pelagicus"
3425_1910_014447_20201107,2020-11-07,2020-11-08,18:07:57,3425_1910,14447,2,18,37,0,0,0,0,0,0,0,0,37,0,1,30,1,"Storm-petrel, European","Hydrobates pelagicus"
3425_1910_014447_20210328,2021-03-28,2021-04-01,16:14:13,3425_1910,14447,3,13,48,57,0,0,0,0,0,0,0,57,0,1,30,56,"Storm-petrel, European","Hydrobates pelagicus"
3425_1910_014447_20210415,2021-04-15,2021-04-19,16:52:56,3425_1910,14447,4,53,62,76,79,0,0,0,0,0,0,79,0,1,30,28,"Storm-petrel, European","Hydrobates pelagicus"
3435_1920_014447_20191218,2019-12-18,2019-12-18,14:50:52,3435_1920,14447,3,18,22,31,0,0,0,0,0,0,0,31,0,1,30,19,"Storm-petrel, European","Hydrobates pelagicus"
