CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0035c3535_040046_20200224,2020-02-24,2020-02-24,07:35:07,0035c3535,40046,3,31,43,61,0,0,0,0,0,0,0,61,0,0,3262,25,"Eremomela, Green-backed","Eremomela canescens"
0120c3450_012939_20230915,2023-09-15,2023-09-15,09:15:37,0120c3450,12939,3,10,25,42,0,0,0,0,0,0,0,42,0,0,3262,33,"Eremomela, Green-backed","Eremomela canescens"
0120c3450_040102_20230418,2023-04-18,2023-04-20,11:59:59,0120c3450,40102,5,15,29,42,46,54,0,0,0,0,0,54,0,0,3262,16,"Eremomela, Green-backed","Eremomela canescens"
0120c3450_040842_20230915,2023-09-15,2023-09-15,09:15:41,0120c3450,40842,3,10,18,20,0,0,0,0,0,0,0,20,0,0,3262,17,"Eremomela, Green-backed","Eremomela canescens"
0120c3455_012969_20151024,2015-10-24,2015-10-24,08:10,0120c3455,12969,3,37,56,63,0,0,0,0,0,0,0,63,0,0,3262,57,"Eremomela, Green-backed","Eremomela canescens"
0120c3455_040610_20220902,2022-09-02,2022-09-03,09:51:11,0120c3455,40610,5,12,22,44,71,87,0,0,0,0,0,87,0,0,3262,27,"Eremomela, Green-backed","Eremomela canescens"
0120c3500_040474_20240114,2024-01-14,2024-01-14,08:16:45,0120c3500,40474,3,16,35,38,0,0,0,0,0,0,0,38,0,0,3262,30,"Eremomela, Green-backed","Eremomela canescens"
0140c3430_040011_20220428,2022-04-28,2022-04-30,18:41:51,0140c3430,40011,6,13,20,34,38,40,42,0,0,0,0,42,0,0,3262,17,"Eremomela, Green-backed","Eremomela canescens"
0145c3435_010101_20220730,2022-07-30,2022-08-01,12:55:42,0145c3435,10101,2,27,29,0,0,0,0,0,0,0,0,29,0,0,3262,26,"Eremomela, Green-backed","Eremomela canescens"
0150c3120_010885_20210607,2021-06-07,2021-06-08,09:28:30,0150c3120,10885,2,24,32,0,0,0,0,0,0,0,0,32,0,0,3262,16,"Eremomela, Green-backed","Eremomela canescens"
0150c3120_011613_20170815,2017-08-15,2017-08-18,08:15,0150c3120,11613,3,23,44,49,0,0,0,0,0,0,0,49,0,0,3262,44,"Eremomela, Green-backed","Eremomela canescens"
