CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0000_3000_019009_20221227,2022-12-27,2022-12-28,05:33:16,0000_3000,19009,5,15,27,31,48,57,0,0,0,0,0,57,0,0,168,15,"Harrier, Pallid","Circus macrourus"
0000_3600_012985_20201204,2020-12-04,2020-12-06,15:47:55,0000_3600,12985,6,40,69,80,101,114,138,0,0,0,0,138,1,1,168,66,"Harrier, Pallid","Circus macrourus"
0000_3600_012985_20210213,2021-02-13,2021-02-13,07:25:08,0000_3600,12985,4,25,56,71,87,0,0,0,0,0,0,87,0,1,168,35,"Harrier, Pallid","Circus macrourus"
0000_3600_040102_20180217,2018-02-17,2018-02-17,08:37,0000_3600,40102,5,39,54,72,88,92,0,0,0,0,0,92,0,0,168,83,"Harrier, Pallid","Circus macrourus"
0000_3620_013096_20180121,2018-01-21,2018-01-21,07:21,0000_3620,13096,2,12,23,0,0,0,0,0,0,0,0,23,0,0,168,7,"Harrier, Pallid","Circus macrourus"
0000_3650_012974_20171208,2017-12-08,2017-12-08,13:27,0000_3650,12974,3,11,24,30,0,0,0,0,0,0,0,30,0,0,168,19,"Harrier, Pallid","Circus macrourus"
0000_3650_040147_20200222,2020-02-22,2020-02-23,15:17:15,0000_3650,40147,6,26,41,64,71,75,80,0,0,0,0,80,0,0,168,42,"Harrier, Pallid","Circus macrourus"
0005c3615_040324_20150213,2015-02-13,2015-02-14,09:15,0005c3615,40324,7,13,24,34,37,43,55,62,0,0,0,62,0,0,168,33,"Harrier, Pallid","Circus macrourus"
0005c3620_040147_20180120,2018-01-20,2018-01-21,16:58,0005c3620,40147,3,21,30,32,0,0,0,0,0,0,0,32,0,0,168,21,"Harrier, Pallid","Circus macrourus"
0005c3625_013096_20200131,2020-01-31,2020-01-31,08:37:44,0005c3625,13096,4,23,32,36,40,0,0,0,0,0,0,40,0,0,168,37,"Harrier, Pallid","Circus macrourus"
0005c3645_041093_20221114,2022-11-14,2022-11-18,13:07:27,0005c3645,41093,6,18,22,32,40,45,48,0,0,0,0,48,0,0,168,35,"Harrier, Pallid","Circus macrourus"
0005c3645_041093_20221118,2022-11-18,2022-11-19,08:27:44,0005c3645,41093,4,26,42,58,60,0,0,0,0,0,0,60,0,0,168,39,"Harrier, Pallid","Circus macrourus"
0005c3650_040147_20200220,2020-02-20,2020-02-23,17:01:14,0005c3650,40147,7,18,36,52,63,72,85,89,0,0,0,89,0,0,168,81,"Harrier, Pallid","Circus macrourus"
0005c3655_003546_20201206,2020-12-06,2020-12-08,14:41:45,0005c3655,3546,9,17,32,45,57,67,74,80,87,92,0,92,0,1,168,48,"Harrier, Pallid","Circus macrourus"
0005c3655_012062_20181222,2018-12-22,2018-12-24,13:34,0005c3655,12062,3,9,16,21,0,0,0,0,0,0,0,21,0,0,168,4,"Harrier, Pallid","Circus macrourus"
0005c3655_014693_20161211,2016-12-11,2016-12-12,10:44,0005c3655,14693,3,75,84,103,0,0,0,0,0,0,0,103,0,1,168,14,"Harrier, Pallid","Circus macrourus"
0005c3655_014693_20220208,2022-02-08,2022-02-11,18:37:21,0005c3655,14693,5,17,33,45,58,64,0,0,0,0,0,64,0,0,168,49,"Harrier, Pallid","Circus macrourus"
0005c3655_040147_20200220,2020-02-20,2020-02-22,16:53:36,0005c3655,40147,7,32,45,57,66,71,72,73,0,0,0,73,0,0,168,73,"Harrier, Pallid","Circus macrourus"
0005c3655_040269_20141110,2014-11-10,2014-11-13,12:00,0005c3655,40269,0,0,0,0,0,0,0,0,0,0,0,125,0,0,168,23,"Harrier, Pallid","Circus macrourus"
0005c3655_040497_20211223,2021-12-23,2021-12-27,17:03:00,0005c3655,40497,6,13,36,52,56,62,72,0,0,0,0,72,0,1,168,39,"Harrier, Pallid","Circus macrourus"
0005c3655_040611_20171229,2017-12-29,2017-12-29,09:08,0005c3655,40611,3,35,43,45,0,0,0,0,0,0,0,45,0,0,168,29,"Harrier, Pallid","Circus macrourus"
0005c3655_040611_20181104,2018-11-04,2018-11-04,11:17,0005c3655,40611,2,11,28,0,0,0,0,0,0,0,0,28,0,0,168,2,"Harrier, Pallid","Circus macrourus"
0005c3655_060411_20190331,2019-03-31,2019-03-31,14:20:51,0005c3655,60411,4,21,36,55,63,0,0,0,0,0,0,63,0,0,168,25,"Harrier, Pallid","Circus macrourus"
0005c3700_040611_20170106,2017-01-06,2017-01-07,08:49,0005c3700,40611,2,7,19,0,0,0,0,0,0,0,0,19,0,0,168,8,"Harrier, Pallid","Circus macrourus"
0005c3700_040611_20170118,2017-01-18,2017-01-19,03:21,0005c3700,40611,2,13,17,0,0,0,0,0,0,0,0,17,0,0,168,15,"Harrier, Pallid","Circus macrourus"
0005c3725_012974_20160128,2016-01-28,2016-01-30,09:09,0005c3725,12974,2,31,32,0,0,0,0,0,0,0,0,29,0,0,168,1,"Harrier, Pallid","Circus macrourus"
0005_3625_013096_20181119,2018-11-19,2018-11-20,09:40,0005_3625,13096,3,21,29,39,0,0,0,0,0,0,0,39,0,0,168,39,"Harrier, Pallid","Circus macrourus"
0005_3655_041122_20231026,2023-10-26,2023-10-30,14:37:29,0005_3655,41122,4,30,46,67,81,0,0,0,0,0,0,81,0,0,168,19,"Harrier, Pallid","Circus macrourus"
0005_3700_040337_20170104,2017-01-04,2017-01-08,11:20,0005_3700,40337,7,15,27,37,43,54,66,67,0,0,0,67,1,1,168,39,"Harrier, Pallid","Circus macrourus"
0005_3700_040721_20191211,2019-12-11,2019-12-15,11:42:48,0005_3700,40721,3,29,41,49,0,0,0,0,0,0,0,49,0,0,168,40,"Harrier, Pallid","Circus macrourus"
0005_3720_040030_20141121,2014-11-21,2014-11-21,08:05,0005c3720,13096,2,23,32,0,0,0,0,0,0,0,0,32,0,0,168,26,"Harrier, Pallid","Circus macrourus"
0010c3510_012969_20140210,2014-02-10,2014-02-10,07:00,0010c3810,12969,4,26,38,53,66,0,0,0,0,0,4,66,0,1,168,24,"Harrier, Pallid","Circus macrourus"
0010c3630_041093_20220125,2022-01-25,2022-01-26,10:14:04,0010c3630,41093,3,13,18,25,0,0,0,0,0,0,0,25,0,0,168,25,"Harrier, Pallid","Circus macrourus"
0010c3635_041093_20200304,2020-03-04,2020-03-05,13:17:08,0010c3635,41093,2,17,21,0,0,0,0,0,0,0,0,21,0,0,168,13,"Harrier, Pallid","Circus macrourus"
0010c3635_041093_20201204,2020-12-04,2020-12-07,12:14:47,0010c3635,41093,4,21,26,33,42,0,0,0,0,0,0,42,0,0,168,39,"Harrier, Pallid","Circus macrourus"
0010c3635_041093_20220124,2022-01-24,2022-01-27,09:23:48,0010c3635,41093,4,31,37,47,52,0,0,0,0,0,0,52,0,0,168,43,"Harrier, Pallid","Circus macrourus"
0010c3640_020885_20201102,2020-11-02,2020-11-02,09:28:10,0010c3640,20885,1,13,0,0,0,0,0,0,0,0,0,13,0,0,168,3,"Harrier, Pallid","Circus macrourus"
0010c3640_040147_20191012,2019-10-12,2019-10-12,14:30:29,0010c3640,40147,5,26,41,77,87,88,0,0,0,0,0,88,0,0,168,26,"Harrier, Pallid","Circus macrourus"
0010c3640_041093_20191125,2019-11-25,2019-11-26,16:29:48,0010c3640,41093,3,25,31,33,0,0,0,0,0,0,0,33,0,0,168,24,"Harrier, Pallid","Circus macrourus"
0010c3645_000043_20210212,2021-02-12,2021-02-16,12:30:11,0010c3645,43,2,37,43,0,0,0,0,0,0,0,0,43,0,0,168,23,"Harrier, Pallid","Circus macrourus"
0010c3645_020885_20201221,2020-12-21,2020-12-25,11:06:04,0010c3645,20885,2,21,36,0,0,0,0,0,0,0,0,36,0,0,168,34,"Harrier, Pallid","Circus macrourus"
0010c3645_040147_20200223,2020-02-23,2020-02-26,13:20:00,0010c3645,40147,9,17,31,48,59,71,75,77,82,84,0,84,0,0,168,76,"Harrier, Pallid","Circus macrourus"
0010c3645_040611_20210215,2021-02-15,2021-02-16,18:02:40,0010c3645,40611,4,39,52,67,68,0,0,0,0,0,0,68,0,0,168,22,"Harrier, Pallid","Circus macrourus"
0010c3645_041093_20191125,2019-11-25,2019-11-29,13:11:11,0010c3645,41093,4,33,47,61,72,0,0,0,0,0,0,72,0,0,168,67,"Harrier, Pallid","Circus macrourus"
0010c3645_041093_20191219,2019-12-19,2019-12-23,16:20:22,0010c3645,41093,4,35,49,55,58,0,0,0,0,0,0,58,0,0,168,33,"Harrier, Pallid","Circus macrourus"
0010c3645_041093_20201108,2020-11-08,2020-11-12,15:16:25,0010c3645,41093,3,23,44,48,0,0,0,0,0,0,0,48,0,0,168,48,"Harrier, Pallid","Circus macrourus"
0010c3645_041093_20201115,2020-11-15,2020-11-19,13:16:01,0010c3645,41093,4,22,40,47,62,0,0,0,0,0,0,62,0,0,168,42,"Harrier, Pallid","Circus macrourus"
0010c3645_041093_20201223,2020-12-23,2020-12-27,12:16:08,0010c3645,41093,4,17,39,50,57,0,0,0,0,0,0,57,0,0,168,16,"Harrier, Pallid","Circus macrourus"
0010c3645_041093_20210215,2021-02-15,2021-02-16,18:04:11,0010c3645,41093,3,33,45,53,0,0,0,0,0,0,0,53,0,0,168,18,"Harrier, Pallid","Circus macrourus"
0010c3645_041093_20211130,2021-11-30,2021-12-02,09:20:32,0010c3645,41093,5,18,31,41,63,66,0,0,0,0,0,66,0,0,168,66,"Harrier, Pallid","Circus macrourus"
0010c3645_041093_20211204,2021-12-04,2021-12-07,14:39:09,0010c3645,41093,3,19,35,56,0,0,0,0,0,0,0,56,0,0,168,38,"Harrier, Pallid","Circus macrourus"
0010c3645_041093_20211216,2021-12-16,2021-12-19,08:42:06,0010c3645,41093,5,19,42,46,58,65,0,0,0,0,0,65,0,0,168,38,"Harrier, Pallid","Circus macrourus"
0010c3705_040751_20191027,2019-10-27,2019-10-27,08:00,0010c3705,40751,5,51,68,83,96,106,0,0,0,0,0,104,0,1,168,99,"Harrier, Pallid","Circus macrourus"
0010c3710_040030_20141031,2014-10-31,2014-11-05,06:39,0010c3710,13096,3,33,40,42,0,0,0,0,0,0,0,97,0,0,168,83,"Harrier, Pallid","Circus macrourus"
0010c3725_012974_20160121,2016-01-21,2016-01-21,08:18,0010c3725,12974,4,14,23,37,38,0,0,0,0,0,0,38,0,0,168,17,"Harrier, Pallid","Circus macrourus"
0010c3725_012974_20160128,2016-01-28,2016-01-30,09:09,0010c3725,12974,2,31,32,0,0,0,0,0,0,0,0,32,0,0,168,5,"Harrier, Pallid","Circus macrourus"
0010c3725_012974_20160209,2016-02-09,2016-02-13,08:02,0010c3725,12974,2,20,28,0,0,0,0,0,0,0,0,28,0,0,168,5,"Harrier, Pallid","Circus macrourus"
0010_3555_012985_20210213,2021-02-13,2021-02-15,17:57:02,0010_3555,12985,3,33,43,48,0,0,0,0,0,0,0,48,0,1,168,43,"Harrier, Pallid","Circus macrourus"
0010_3700_012974_20171206,2017-12-06,2017-12-07,16:54,0010_3700,12974,2,23,35,0,0,0,0,0,0,0,0,35,0,0,168,7,"Harrier, Pallid","Circus macrourus"
0015c3650_040332_20171014,2017-10-14,2017-10-17,15:00,0015c3650,40332,3,21,35,48,0,0,0,0,0,0,0,75,0,0,168,48,"Harrier, Pallid","Circus macrourus"
0015c3705_040751_20211213,2021-12-13,2021-12-13,08:00,0015c3705,40751,3,0,0,0,0,0,0,0,0,0,0,45,0,0,168,27,"Harrier, Pallid","Circus macrourus"
0015c3720_040499_20220303,2022-03-03,2022-03-04,06:33:30,0015c3720,40499,3,26,42,57,0,0,0,0,0,0,0,57,0,0,168,52,"Harrier, Pallid","Circus macrourus"
0015c3725_040499_20180106,2018-01-06,2018-01-10,17:25,0015c3725,40499,5,35,56,66,86,96,0,0,0,0,0,95,0,0,168,4,"Harrier, Pallid","Circus macrourus"
0015c3725_040499_20180312,2018-03-12,2018-03-14,17:09,0015c3725,40499,6,31,42,52,68,79,93,0,0,0,0,93,0,0,168,58,"Harrier, Pallid","Circus macrourus"
0015c3725_040499_20181229,2018-12-29,2019-01-02,13:01,0015c3725,40499,6,24,42,62,70,79,89,0,0,0,0,89,0,0,168,58,"Harrier, Pallid","Circus macrourus"
0015c3725_040499_20191107,2019-11-07,2019-11-10,13:49:43,0015c3725,40499,7,34,42,55,70,82,94,97,0,0,0,97,0,0,168,45,"Harrier, Pallid","Circus macrourus"
0015c3725_040499_20200306,2020-03-06,2020-03-09,10:28:37,0015c3725,40499,5,18,38,63,74,82,0,0,0,0,0,82,0,0,168,34,"Harrier, Pallid","Circus macrourus"
0015c3725_040933_20210210,2021-02-10,2021-02-11,08:27:50,0015c3725,40933,3,6,9,10,0,0,0,0,0,0,0,10,0,0,168,7,"Harrier, Pallid","Circus macrourus"
0015c3730_040499_20180106,2018-01-06,2018-01-10,13:47,0015c3730,40499,7,20,33,55,68,79,96,102,0,0,0,102,0,0,168,42,"Harrier, Pallid","Circus macrourus"
0015_3550_040332_20151020,2015-10-20,2015-10-22,15:15,0015_3550,40332,4,22,36,40,43,0,0,0,0,0,0,54,0,0,168,32,"Harrier, Pallid","Circus macrourus"
0015_3550_040482_20220317,2022-03-17,2022-03-21,10:30:53,0015_3550,40482,6,43,59,67,79,87,93,0,0,0,0,93,0,0,168,65,"Harrier, Pallid","Circus macrourus"
0015_3550_040482_20230104,2023-01-04,2023-01-06,08:19:37,0015_3550,40482,6,28,55,71,81,94,106,0,0,0,0,106,0,0,168,77,"Harrier, Pallid","Circus macrourus"
0015_3550_040482_20230127,2023-01-27,2023-01-31,08:03:09,0015_3550,40482,7,28,51,59,73,84,99,102,0,0,0,102,0,0,168,33,"Harrier, Pallid","Circus macrourus"
0015_3550_040482_20230213,2023-02-13,2023-02-17,08:45:44,0015_3550,40482,4,39,62,77,93,0,0,0,0,0,0,93,0,0,168,40,"Harrier, Pallid","Circus macrourus"
0015_3550_040482_20230220,2023-02-20,2023-02-24,07:01:46,0015_3550,40482,6,36,42,66,78,89,97,0,0,0,0,97,0,0,168,82,"Harrier, Pallid","Circus macrourus"
0015_3550_040482_20230314,2023-03-14,2023-03-18,01:09:11,0015_3550,40482,4,22,36,58,76,0,0,0,0,0,0,76,0,0,168,50,"Harrier, Pallid","Circus macrourus"
0015_3550_040482_20231030,2023-10-30,2023-11-03,16:20:49,0015_3550,40482,5,32,55,85,105,114,0,0,0,0,0,114,0,0,168,89,"Harrier, Pallid","Circus macrourus"
0015_3550_040482_20240127,2024-01-27,2024-01-30,05:19:14,0015_3550,40482,6,39,55,72,93,102,107,0,0,0,0,107,0,0,168,88,"Harrier, Pallid","Circus macrourus"
0015_3605_040111_20150322,2015-03-22,2015-03-22,11:04,0015_3605,40111,2,29,40,0,0,0,0,0,0,0,0,40,0,0,168,40,"Harrier, Pallid","Circus macrourus"
0015_3605_040147_20180106,2018-01-06,2018-01-07,15:14,0015_3605,40147,6,17,40,52,59,65,68,0,0,0,0,67,0,0,168,32,"Harrier, Pallid","Circus macrourus"
0015_3605_040482_20230205,2023-02-05,2023-02-05,16:13:37,0015_3605,40482,2,59,73,0,0,0,0,0,0,0,0,73,0,0,168,66,"Harrier, Pallid","Circus macrourus"
0015_3655_040030_20141012,2014-10-12,2014-10-13,11:07,0015_3655,40173,5,16,22,28,0,0,0,0,0,0,0,64,0,0,168,34,"Harrier, Pallid","Circus macrourus"
0015_3655_040332_20150306,2015-03-06,2015-03-08,16:00,0015_3655,40332,4,20,29,39,45,0,0,0,0,0,0,45,1,0,168,44,"Harrier, Pallid","Circus macrourus"
0020c3650_040579_20161013,2016-10-13,2016-10-17,05:47,0020c3650,40579,3,31,36,39,0,0,0,0,0,0,0,39,0,0,168,36,"Harrier, Pallid","Circus macrourus"
0020c3650_040597_20161017,2016-10-17,2016-10-17,05:17,0020c3650,40597,2,22,31,0,0,0,0,0,0,0,0,31,0,0,168,28,"Harrier, Pallid","Circus macrourus"
0020c3650_040721_20221108,2022-11-08,2022-11-12,06:49:45,0020c3650,40721,4,44,71,90,91,0,0,0,0,0,0,91,0,0,168,74,"Harrier, Pallid","Circus macrourus"
0020c3650_040721_20231010,2023-10-10,2023-10-14,17:36:12,0020c3650,40721,2,34,65,0,0,0,0,0,0,0,0,65,0,0,168,59,"Harrier, Pallid","Circus macrourus"
0020c3705_040751_20231202,2023-12-02,2023-12-02,10:40,0020c3705,40751,5,14,21,11,7,7,0,0,0,0,0,58,0,0,168,57,"Harrier, Pallid","Circus macrourus"
0020c3725_040499_20180108,2018-01-08,2018-01-10,08:15,0020c3725,40499,4,30,46,57,67,0,0,0,0,0,0,67,0,0,168,52,"Harrier, Pallid","Circus macrourus"
0020c3725_040499_20190303,2019-03-03,2019-03-04,09:49,0020c3725,40499,6,18,37,50,61,71,73,0,0,0,0,73,0,0,168,61,"Harrier, Pallid","Circus macrourus"
0020c3725_040919_20190211,2019-02-11,2019-02-11,17:03,0020c3725,40919,3,12,26,27,0,0,0,0,0,0,0,27,0,0,168,2,"Harrier, Pallid","Circus macrourus"
0020c3735_040324_20170314,2017-03-14,2017-03-14,11:15,0020c3735,40324,4,15,20,24,27,0,0,0,0,0,0,27,0,0,168,3,"Harrier, Pallid","Circus macrourus"
0020c3740_012974_20200210,2020-02-10,2020-02-13,10:48:33,0020c3740,12974,2,40,50,0,0,0,0,0,0,0,0,50,0,0,168,31,"Harrier, Pallid","Circus macrourus"
0020c3805_012939_20160311,2016-03-11,2016-03-15,06:20,0020c3805,12939,3,20,35,45,0,0,0,0,0,0,0,45,0,0,168,31,"Harrier, Pallid","Circus macrourus"
0020_3550_012972_20181220,2018-12-20,2018-12-21,02:30,0020_3550,12972,2,23,18,0,0,0,0,0,0,0,0,41,0,0,168,27,"Harrier, Pallid","Circus macrourus"
0020_3605_012969_20150120,2015-01-20,2015-01-20,02:00,0020_3605,12969,3,35,69,88,0,0,0,0,0,0,0,88,0,0,168,67,"Harrier, Pallid","Circus macrourus"
0020_3605_040011_20180318,2018-03-18,2018-03-18,09:55,0020_3605,40011,3,56,85,86,0,0,0,0,0,0,0,86,0,0,168,86,"Harrier, Pallid","Circus macrourus"
0020_3605_040011_20211125,2021-11-25,2021-11-26,17:24:16,0020_3605,40011,3,34,47,48,0,0,0,0,0,0,0,48,0,0,168,42,"Harrier, Pallid","Circus macrourus"
0020_3605_040098_20220209,2022-02-09,2022-02-11,18:39:59,0020_3605,40098,5,30,50,75,95,100,0,0,0,0,0,100,0,0,168,97,"Harrier, Pallid","Circus macrourus"
0020_3610_040011_20151226,2015-12-26,2015-12-26,08:47,0020_3610,40011,2,29,38,0,0,0,0,0,0,0,0,38,0,0,168,25,"Harrier, Pallid","Circus macrourus"
0020_3610_040030_20141118,2014-11-14,2014-11-16,14:46,0020_3610,40305,5,38,52,0,0,0,0,0,0,0,0,118,1,0,168,55,"Harrier, Pallid","Circus macrourus"
0020_3610_040482_20201025,2020-10-25,2020-10-25,06:33:38,0020_3610,40482,4,38,69,79,80,0,0,0,0,0,0,80,0,0,168,55,"Harrier, Pallid","Circus macrourus"
0020_3655_040429_20201106,2020-11-06,2020-11-09,09:43:36,0020_3655,40429,10,35,49,58,68,80,94,104,112,117,135,135,0,0,168,112,"Harrier, Pallid","Circus macrourus"
0025c3720_040933_20200225,2020-02-25,2020-02-27,06:52:12,0025c3720,40933,10,21,32,42,48,55,64,67,73,77,110,110,0,0,168,41,"Harrier, Pallid","Circus macrourus"
0025_3605_040098_20230301,2023-03-01,2023-03-01,06:53:04,0025_3605,40098,2,19,26,0,0,0,0,0,0,0,0,26,0,0,168,19,"Harrier, Pallid","Circus macrourus"
0025_3605_040499_20170328,2017-03-28,2017-03-31,14:05,0025_3605,40499,7,22,39,46,51,61,67,74,0,0,0,74,0,0,168,17,"Harrier, Pallid","Circus macrourus"
0025_3610_040030_20141116,2014-11-16,2014-11-16,09:30,0025_3610,40306,3,49,70,0,0,0,0,0,0,0,0,80,0,0,168,51,"Harrier, Pallid","Circus macrourus"
0025_3610_040305_20141203,2014-12-03,2014-12-03,08:00,0025_3610,40305,6,16,32,46,56,60,65,0,0,0,0,65,0,1,168,47,"Harrier, Pallid","Circus macrourus"
0025_3610_040539_20191022,2019-10-22,2019-10-22,06:28:49,0025_3610,40539,2,19,49,0,0,0,0,0,0,0,0,49,0,0,168,42,"Harrier, Pallid","Circus macrourus"
0025_3615_040147_20190126,2019-01-26,2019-01-26,07:57,0025_3615,40147,4,27,42,62,70,0,0,0,0,0,0,70,0,0,168,36,"Harrier, Pallid","Circus macrourus"
0025_3615_040721_20190126,2019-01-26,2019-01-26,07:57,0025_3615,40721,5,23,35,55,64,67,0,0,0,0,0,67,0,0,168,32,"Harrier, Pallid","Circus macrourus"
0025_3640_014693_20161221,2016-12-21,2016-12-21,07:48,0025_3640,14693,3,23,29,30,0,0,0,0,0,0,0,30,1,1,168,28,"Harrier, Pallid","Circus macrourus"
0030c3555_040534_20181007,2018-10-07,2018-10-10,17:44,0030c3555,40534,3,16,28,37,0,0,0,0,0,0,0,37,0,0,168,27,"Harrier, Pallid","Circus macrourus"
0030c3600_040721_20181008,2018-10-08,2018-10-10,06:37,0030c3600,40721,6,21,26,38,52,57,61,0,0,0,0,61,0,0,168,52,"Harrier, Pallid","Circus macrourus"
0030c3615_003546_20161115,2016-11-15,2016-11-18,06:47,0030c3615,3546,3,19,38,50,0,0,0,0,0,0,0,50,0,0,168,5,"Harrier, Pallid","Circus macrourus"
0030c3640_040482_20210102,2021-01-02,2021-01-03,14:08:53,0030c3640,40482,5,21,26,37,49,53,0,0,0,0,0,53,0,0,168,39,"Harrier, Pallid","Circus macrourus"
0030c3655_040332_20160322,2016-03-22,2016-03-24,06:07,0030c3655,40332,5,12,25,42,48,52,0,0,0,0,0,52,0,0,168,46,"Harrier, Pallid","Circus macrourus"
0030c3740_040619_20240325,2024-03-25,2024-03-26,16:38:55,0030c3740,40619,2,42,61,0,0,0,0,0,0,0,0,61,0,0,168,21,"Harrier, Pallid","Circus macrourus"
0030_3650_040121_20140928,2014-09-28,2014-10-01,16:00,0030c3645,40121,14,13,20,29,37,49,55,64,70,76,77,83,1,0,168,53,"Harrier, Pallid","Circus macrourus"
0035c3615_003546_20161114,2016-11-14,2016-11-18,09:59,0035c3615,3546,9,16,27,46,59,66,81,90,98,109,0,109,0,0,168,32,"Harrier, Pallid","Circus macrourus"
0035c3620_003546_20161114,2016-11-14,2016-11-18,08:16,0035c3620,3546,5,28,49,59,67,69,0,0,0,0,0,69,0,0,168,30,"Harrier, Pallid","Circus macrourus"
0035c3620_003546_20170210,2017-02-10,2017-02-12,06:06,0035c3620,3546,6,27,49,62,70,79,84,0,0,0,0,84,0,0,168,83,"Harrier, Pallid","Circus macrourus"
0035c3620_013096_20191126,2019-11-26,2019-11-30,18:49:19,0035c3620,13096,7,11,28,35,45,62,66,70,0,0,0,70,0,0,168,54,"Harrier, Pallid","Circus macrourus"
0035c3620_013096_20191201,2019-12-01,2019-12-04,08:12:40,0035c3620,13096,2,21,36,0,0,0,0,0,0,0,0,36,0,0,168,32,"Harrier, Pallid","Circus macrourus"
0035c3640_040057_20201203,2020-12-03,2020-12-06,18:00,0035c3640,40057,20,1,15,23,35,48,52,62,64,68,69,69,0,0,168,41,"Harrier, Pallid","Circus macrourus"
0035c3730_003546_20180224,2018-02-24,2018-02-25,04:14,0035c3730,3546,2,27,30,0,0,0,0,0,0,0,0,30,0,0,168,13,"Harrier, Pallid","Circus macrourus"
0035c3730_012939_20230113,2023-01-13,2023-01-14,16:37:25,0035c3730,12939,3,28,40,45,0,0,0,0,0,0,0,45,0,0,168,34,"Harrier, Pallid","Circus macrourus"
0035c3730_040011_20180130,2018-01-30,2018-02-01,19:18,0035c3730,40011,6,17,28,37,46,58,62,0,0,0,0,62,0,0,168,39,"Harrier, Pallid","Circus macrourus"
0035c3730_040272_20160104,2016-01-04,2016-01-06,04:11,0035c3730,40272,4,16,27,51,69,0,0,0,0,0,0,69,0,0,168,69,"Harrier, Pallid","Circus macrourus"
0035_3625_012974_20220130,2022-01-30,2022-01-30,07:05:18,0035_3625,12974,3,26,38,54,0,0,0,0,0,0,0,54,0,1,168,32,"Harrier, Pallid","Circus macrourus"
0035_3625_013096_20180215,2018-02-15,2018-02-17,07:19,0035_3625,13096,2,25,28,0,0,0,0,0,0,0,0,28,0,0,168,8,"Harrier, Pallid","Circus macrourus"
0035_3625_013096_20180316,2018-03-16,2018-03-17,08:36,0035_3625,13096,3,16,24,33,0,0,0,0,0,0,0,33,0,0,168,27,"Harrier, Pallid","Circus macrourus"
0040c3620_013096_20191203,2019-12-03,2019-12-03,08:22:08,0040c3620,13096,5,8,12,21,29,33,0,0,0,0,0,33,0,0,168,25,"Harrier, Pallid","Circus macrourus"
0040c3645_040370_20211023,2021-10-23,2021-10-26,10:09:12,0040c3645,40370,4,41,54,105,106,0,0,0,0,0,0,106,1,1,168,96,"Harrier, Pallid","Circus macrourus"
0040c3735_040098_20220206,2022-02-06,2022-02-09,18:14:22,0040c3735,40098,7,23,33,38,53,63,75,77,0,0,0,77,0,0,168,54,"Harrier, Pallid","Circus macrourus"
0040c3750_040308_20141120,2014-11-20,2014-11-20,07:00,0040c3750,40308,2,38,61,0,0,0,0,0,0,0,0,60,0,0,168,57,"Harrier, Pallid","Circus macrourus"
0040c3750_040309_20141121,2014-11-21,2014-11-21,08:10,0040c3750,40309,2,47,72,0,0,0,0,0,0,0,0,72,0,0,168,25,"Harrier, Pallid","Circus macrourus"
0040_3620_040534_20180114,2018-01-14,2018-01-14,08:41,0040_3620,40534,3,20,27,35,0,0,0,0,0,0,0,35,0,0,168,23,"Harrier, Pallid","Circus macrourus"
0040_3630_013096_20180111,2018-01-11,2018-01-11,07:33,0040_3630,13096,1,16,0,0,0,0,0,0,0,0,0,16,0,0,168,8,"Harrier, Pallid","Circus macrourus"
0045c3625_013096_20191202,2019-12-02,2019-12-02,08:57:34,0045c3625,13096,4,23,28,35,39,0,0,0,0,0,0,39,0,0,168,7,"Harrier, Pallid","Circus macrourus"
0045c3635_022664_20231122,2023-11-22,2023-11-23,16:57:11,0045c3635,22664,4,11,21,28,34,0,0,0,0,0,0,34,0,0,168,27,"Harrier, Pallid","Circus macrourus"
0045c3635_040396_20221216,2022-12-16,2022-12-19,15:44:46,0045c3635,40396,7,9,18,23,34,39,56,58,0,0,0,58,0,1,168,14,"Harrier, Pallid","Circus macrourus"
0045_3610_040539_20190918,2019-09-18,2019-09-21,09:53:38,0045_3610,40539,2,25,38,0,0,0,0,0,0,0,0,38,0,0,168,16,"Harrier, Pallid","Circus macrourus"
0045_3610_040539_20191001,2019-10-01,2019-10-01,09:55:42,0045_3610,40539,3,48,59,60,0,0,0,0,0,0,0,60,0,0,168,41,"Harrier, Pallid","Circus macrourus"
0050c3635_040723_20221027,2022-10-27,2022-10-28,07:52:50,0050c3635,40723,2,31,36,0,0,0,0,0,0,0,0,36,1,1,168,17,"Harrier, Pallid","Circus macrourus"
0050_3620_013096_20171112,2017-11-12,2017-11-12,09:05,0050_3620,13096,1,10,0,0,0,0,0,0,0,0,0,10,0,0,168,7,"Harrier, Pallid","Circus macrourus"
0100_3510_010338_20221104,2022-11-04,2022-11-08,05:50:02,0100_3510,10338,5,16,41,68,94,95,0,0,0,0,0,95,1,0,168,91,"Harrier, Pallid","Circus macrourus"
0100_3510_010338_20221109,2022-11-09,2022-11-13,05:33:26,0100_3510,10338,6,24,38,48,70,83,98,0,0,0,0,98,1,0,168,88,"Harrier, Pallid","Circus macrourus"
0100_3510_010338_20221119,2022-11-19,2022-11-23,05:49:55,0100_3510,10338,5,39,46,72,95,113,0,0,0,0,0,113,0,0,168,37,"Harrier, Pallid","Circus macrourus"
