CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0100_3515_011617_20200206,2020-02-06,2020-02-10,07:54:08,0100_3515,11617,6,14,26,37,48,57,58,0,0,0,0,58,0,0,3482,16,"Lark, Athi Short-toed","Alaudala athensis"
0110_3505_011617_20200207,2020-02-07,2020-02-07,08:36:50,0110_3505,11617,3,20,30,34,0,0,0,0,0,0,0,34,0,0,3482,15,"Lark, Athi Short-toed","Alaudala athensis"
0125_3705_040499_20171231,2017-12-31,2018-01-04,16:34,0125_3705,40499,6,34,64,79,90,99,106,0,0,0,0,105,0,0,3482,91,"Lark, Athi Short-toed","Alaudala athensis"
0125_3705_040499_20180802,2018-08-02,2018-08-06,09:28,0125_3705,40499,8,19,24,30,44,60,75,86,93,0,0,93,0,0,3482,75,"Lark, Athi Short-toed","Alaudala athensis"
0125_3705_040499_20181016,2018-10-16,2018-10-20,09:46,0125_3705,40499,8,13,36,55,68,82,89,96,102,0,0,102,0,0,3482,54,"Lark, Athi Short-toed","Alaudala athensis"
0125_3705_040499_20190627,2019-06-27,2019-07-01,14:00:27,0125_3705,40499,9,15,25,33,41,54,70,82,102,120,0,120,0,0,3482,53,"Lark, Athi Short-toed","Alaudala athensis"
0125_3705_040499_20191029,2019-10-29,2019-11-02,09:52:28,0125_3705,40499,10,12,25,42,54,60,63,74,88,99,116,116,0,0,3482,93,"Lark, Athi Short-toed","Alaudala athensis"
0125_3705_040499_20200109,2020-01-09,2020-01-13,10:27:12,0125_3705,40499,8,15,23,59,73,87,98,111,118,0,0,118,0,0,3482,92,"Lark, Athi Short-toed","Alaudala athensis"
0125_3705_040499_20200208,2020-02-08,2020-02-10,09:06:02,0125_3705,40499,10,26,37,45,57,76,87,97,114,123,125,125,0,0,3482,82,"Lark, Athi Short-toed","Alaudala athensis"
0125_3705_040499_20200404,2020-04-04,2020-04-08,14:40:50,0125_3705,40499,6,44,54,74,90,95,112,0,0,0,0,112,0,0,3482,70,"Lark, Athi Short-toed","Alaudala athensis"
0130_3700_040098_20230428,2023-04-28,2023-04-29,12:00:19,0130_3700,40098,4,18,29,38,49,0,0,0,0,0,0,49,0,0,3482,40,"Lark, Athi Short-toed","Alaudala athensis"
