CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0000_3400_040046_20201221,2020-12-21,2020-12-21,06:16:24,0000_3400,40046,6,40,59,75,89,94,102,0,0,0,0,102,0,0,5708,95,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0000_3400_040147_20180616,2018-06-16,2018-06-16,07:34,0000_3400,40147,4,50,70,79,80,0,0,0,0,0,0,80,0,0,5708,42,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0000_3435_040672_20190720,2019-07-20,2019-07-20,15:59:44,0000_3435,40672,3,40,59,60,0,0,0,0,0,0,0,60,0,1,5708,27,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0000_3440_040672_20190724,2019-07-24,2019-07-24,08:07:13,0000_3440,40672,3,45,60,67,0,0,0,0,0,0,0,67,0,0,5708,56,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0005c3225_010101_20180101,2018-01-01,2018-01-01,15:05,0005c3225,10101,3,24,40,54,0,0,0,0,0,0,0,54,0,0,5708,37,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0005c3225_010101_20210729,2021-07-29,2021-07-31,11:19:57,0005c3225,10101,7,16,23,45,57,63,68,71,0,0,0,71,0,0,5708,46,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0005c3225_010885_20210526,2021-05-26,2021-05-29,07:32:12,0005c3225,10885,7,20,28,41,56,69,75,77,0,0,0,77,0,0,5708,75,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0005c3225_011613_20170731,2017-07-31,2017-08-01,05:25,0005c3225,11613,6,16,23,29,36,53,64,0,0,0,0,64,0,0,5708,54,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0005c3225_011613_20180729,2018-07-29,2018-08-01,14:32,0005c3225,11613,8,17,37,60,70,77,81,89,98,0,0,98,0,1,5708,48,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0005c3225_011613_20190730,2019-07-30,2019-08-01,13:36:10,0005c3225,11613,5,26,31,64,78,90,0,0,0,0,0,90,0,0,5708,51,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0005c3225_012770_20180629,2018-06-29,2018-07-01,15:34,0005c3225,12770,2,29,51,0,0,0,0,0,0,0,0,51,0,0,5708,10,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0005c3225_012770_20180716,2018-07-16,2018-07-18,14:28,0005c3225,12770,4,28,47,65,69,0,0,0,0,0,0,69,0,0,5708,42,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0005c3225_016270_20190725,2019-07-25,2019-07-26,07:33:26,0005c3225,16270,6,26,40,54,66,78,83,0,0,0,0,83,0,0,5708,64,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0005c3225_016431_20220807,2022-08-07,2022-08-09,09:54:04,0005c3225,16431,5,20,28,41,49,53,0,0,0,0,0,53,0,0,5708,48,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0005c3225_016875_20190625,2019-06-25,2019-06-29,09:28:31,0005c3225,16875,5,23,30,37,48,55,0,0,0,0,0,55,0,0,5708,54,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0005c3225_040011_20181206,2018-12-06,2018-12-10,10:07,0005c3225,40011,7,38,51,70,88,98,102,107,0,0,0,107,0,0,5708,30,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0005c3225_040664_20200214,2020-02-14,2020-02-16,08:26,0005c3225,40664,7,19,30,47,58,65,80,90,0,0,0,90,0,0,5708,52,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0005c3450_040011_20190502,2019-05-02,2019-05-05,07:10:08,0005c3450,40011,4,21,32,41,57,0,0,0,0,0,0,57,0,0,5708,38,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0005_3440_017773_20190325,2019-03-25,2019-03-27,16:27,0005_3440,17773,5,18,32,37,48,49,0,0,0,0,0,49,0,1,5708,37,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0005_3440_040011_20181029,2018-10-29,2018-10-30,12:34,0005_3440,40011,3,27,37,43,0,0,0,0,0,0,0,43,0,0,5708,12,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0005_3440_040011_20211130,2021-11-30,2021-12-01,16:26:39,0005_3440,40011,5,16,23,34,38,40,0,0,0,0,0,40,0,0,5708,36,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0005_3440_040030_20150208,2015-02-08,2015-02-08,08:50,0005_3440,40329,3,22,41,51,0,0,0,0,0,0,0,51,0,0,5708,32,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0005_3440_040482_20201128,2020-11-28,2020-11-29,16:17:34,0005_3440,40482,5,18,48,61,66,71,0,0,0,0,0,71,0,0,5708,47,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0005_3440_040833_20180721,2018-07-21,2018-07-23,16:05,0005_3440,40833,2,13,30,0,0,0,0,0,0,0,0,30,0,0,5708,7,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0010c3220_040664_20201021,2020-10-21,2020-10-23,07:19:32,0010c3220,40664,1,81,0,0,0,0,0,0,0,0,0,81,0,0,5708,16,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0010c3220_040670_20180928,2018-09-28,2018-09-30,17:02,0010c3220,40670,36,0,0,0,0,0,0,0,0,0,0,70,1,1,5708,20,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0010c3220_040670_20190216,2019-02-16,2019-02-17,11:45,0010c3220,40670,5,13,23,38,53,60,0,0,0,0,0,60,1,1,5708,17,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0010c3225_040664_20201031,2020-10-31,2020-10-31,11:34:40,0010c3225,40664,3,21,36,37,0,0,0,0,0,0,0,37,0,0,5708,33,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0010c3230_000007_20181110,2018-11-10,2018-11-10,09:06,0010c3230,7,4,29,40,54,58,0,0,0,0,0,0,58,0,0,5708,7,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0010c3410_040021_20201105,2020-11-05,2020-11-06,06:28:33,0010c3410,40021,3,28,43,48,0,0,0,0,0,0,0,48,0,0,5708,12,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0010c3410_040021_20201107,2020-11-07,2020-11-09,14:00:28,0010c3410,40021,5,28,35,46,49,50,0,0,0,0,0,50,0,0,5708,38,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0010c3415_021231_20210627,2021-06-27,2021-06-27,07:46:48,0010c3415,21231,2,31,53,0,0,0,0,0,0,0,0,53,0,0,5708,6,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0010c3415_040672_20210627,2021-06-27,2021-06-27,07:48:06,0010c3415,40672,2,45,52,0,0,0,0,0,0,0,0,52,0,0,5708,6,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0010c3420_021231_20210627,2021-06-27,2021-06-27,09:54:00,0010c3420,21231,2,35,42,0,0,0,0,0,0,0,0,42,0,0,5708,14,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0010c3420_040672_20210627,2021-06-27,2021-06-27,09:53:35,0010c3420,40672,2,35,39,0,0,0,0,0,0,0,0,39,0,0,5708,13,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0010_3005_040499_20180209,2018-02-09,2018-02-11,07:14,0010_3005,40499,6,13,30,45,59,69,70,0,0,0,0,70,0,0,5708,23,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0010_3410_040030_20150214,2015-02-14,2015-02-14,07:00,0010_3410,40329,5,32,49,56,63,79,0,0,0,0,0,79,0,0,5708,46,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0010_3410_040030_20150314,2015-03-14,2015-03-15,07:00,0010_3410,40338,4,28,33,41,50,0,0,0,0,0,0,50,0,0,5708,35,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0010_3410_040329_20160208,2016-02-08,2016-02-12,08:00,0010_3410,40329,7,36,46,57,61,86,90,0,0,0,0,91,0,0,5708,34,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0010_3410_040338_20150819,2015-08-19,2015-08-19,08:50,0010_3410,40338,2,28,39,0,0,0,0,0,0,0,0,38,0,0,5708,33,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3230_017295_20190504,2019-05-04,2019-05-04,11:15:48,0015c3230,17295,3,14,22,24,0,0,0,0,0,0,0,24,0,0,5708,1,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3410_021231_20210622,2021-06-22,2021-06-22,11:07:06,0015c3410,21231,3,37,53,55,0,0,0,0,0,0,0,55,0,1,5708,25,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3410_040672_20210622,2021-06-22,2021-06-22,11:07:11,0015c3410,40672,3,39,53,55,0,0,0,0,0,0,0,55,0,1,5708,25,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3415_021231_20210622,2021-06-22,2021-06-22,08:20:08,0015c3415,21231,2,42,48,0,0,0,0,0,0,0,0,48,0,1,5708,7,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3415_040672_20210622,2021-06-22,2021-06-22,08:20:12,0015c3415,40672,2,41,47,0,0,0,0,0,0,0,0,47,0,1,5708,7,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3420_040672_20210627,2021-06-27,2021-06-27,16:28:56,0015c3420,40672,1,24,0,0,0,0,0,0,0,0,0,24,0,0,5708,24,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3425_021231_20210627,2021-06-27,2021-06-27,14:20:50,0015c3425,21231,2,29,31,0,0,0,0,0,0,0,0,31,0,0,5708,27,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3425_040672_20210627,2021-06-27,2021-06-27,14:20:33,0015c3425,40672,1,28,0,0,0,0,0,0,0,0,0,28,0,0,5708,25,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_010101_20191103,2019-11-03,2019-11-06,17:18:28,0015c3450,10101,9,13,30,47,61,70,76,81,83,87,0,85,0,0,5708,86,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_012969_20150119,2015-01-19,2015-01-19,08:00,0015c3450,12969,3,31,55,78,0,0,0,0,0,0,0,78,0,0,5708,11,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_012979_20190206,2019-02-06,2019-02-08,05:56,0015c3450,12979,6,15,28,36,45,51,58,0,0,0,0,58,0,0,5708,1,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_012979_20200201,2020-02-01,2020-02-02,07:10:58,0015c3450,12979,7,16,27,39,49,55,66,69,0,0,0,69,0,0,5708,1,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_020192_20220125,2022-01-25,2022-01-27,14:20:40,0015c3450,20192,10,8,12,23,25,27,34,40,46,52,55,55,0,0,5708,2,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_020192_20240216,2024-02-16,2024-02-19,13:31,0015c3450,20192,8,6,11,18,23,34,43,62,66,79,83,83,0,0,5708,8,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_020320_20210730,2021-07-30,2021-08-01,15:39:47,0015c3450,20320,7,15,30,45,54,60,69,72,0,0,0,72,0,0,5708,68,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_020838_20201210,2020-12-10,2020-12-12,17:52:28,0015c3450,20838,7,13,22,26,34,49,54,56,0,0,0,56,0,0,5708,41,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040011_20181030,2018-10-30,2018-10-31,10:38,0015c3450,40011,10,13,29,37,45,55,61,74,80,87,92,91,0,0,5708,19,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040011_20191104,2019-11-04,2019-11-06,18:18:38,0015c3450,40011,8,21,33,46,58,67,70,72,79,0,0,79,0,0,5708,78,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040011_20210410,2021-04-10,2021-04-12,16:58:51,0015c3450,40011,10,23,36,48,55,62,71,78,80,81,99,99,0,0,5708,27,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040011_20211023,2021-10-23,2021-10-25,16:38:32,0015c3450,40011,5,10,23,32,39,56,0,0,0,0,0,56,0,0,5708,19,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040011_20211128,2021-11-28,2021-11-30,14:35:17,0015c3450,40011,8,15,22,25,40,49,53,61,75,0,0,75,0,0,5708,33,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040046_20180823,2018-08-23,2018-08-26,14:09,0015c3450,40046,10,16,26,40,46,53,58,59,71,80,93,91,0,0,5708,47,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040046_20201224,2020-12-24,2020-12-27,15:08:06,0015c3450,40046,10,34,43,48,55,60,72,76,85,97,113,113,0,0,5708,55,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040057_20191122,2019-11-22,2019-11-24,14:00,0015c3450,40057,7,10,23,28,32,35,37,39,0,0,0,39,0,0,5708,36,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040098_20191120,2019-11-20,2019-11-22,06:30:40,0015c3450,40098,7,27,31,40,50,58,67,70,0,0,0,68,0,0,5708,3,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040098_20200131,2020-01-31,2020-02-02,10:57:25,0015c3450,40098,8,16,25,34,37,46,52,62,70,0,0,69,0,0,5708,12,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040098_20211223,2021-12-23,2021-12-27,16:03:43,0015c3450,40098,9,13,24,37,45,55,68,74,80,90,0,90,0,0,5708,31,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040098_20221109,2022-11-09,2022-11-11,17:33:27,0015c3450,40098,5,16,22,35,39,42,0,0,0,0,0,42,0,0,5708,35,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040098_20221119,2022-11-19,2022-11-19,06:42:04,0015c3450,40098,4,8,13,21,33,0,0,0,0,0,0,33,0,0,5708,26,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040098_20230303,2023-03-03,2023-03-05,17:02:10,0015c3450,40098,4,11,23,32,46,0,0,0,0,0,0,46,0,0,5708,10,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040147_20191124,2019-11-24,2019-11-26,13:48:21,0015c3450,40147,10,12,18,23,37,51,66,69,79,84,104,101,0,0,5708,10,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040474_20191124,2019-11-24,2019-11-26,13:48:33,0015c3450,40474,10,9,20,28,42,56,64,71,76,79,93,90,0,0,5708,9,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040474_20230220,2023-02-20,2023-02-22,14:22:54,0015c3450,40474,7,8,16,26,38,45,54,61,0,0,0,61,0,0,5708,58,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040474_20240115,2024-01-15,2024-01-19,09:39:57,0015c3450,40474,10,12,25,34,45,51,60,68,71,77,108,108,0,0,5708,95,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040482_20210911,2021-09-11,2021-09-12,15:49:26,0015c3450,40482,7,16,22,33,52,59,66,75,0,0,0,75,0,0,5708,3,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040497_20210301,2021-03-01,2021-03-03,17:32:34,0015c3450,40497,7,12,17,23,36,44,58,61,0,0,0,61,0,1,5708,7,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040499_20190506,2019-05-06,2019-05-09,14:37:53,0015c3450,40499,9,9,17,25,35,45,55,66,75,80,0,80,0,0,5708,45,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040577_20171228,2017-12-28,2017-12-28,07:00,0015c3450,40577,5,19,32,35,36,0,0,0,0,0,37,37,0,0,5708,35,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_040842_20220929,2022-09-29,2022-09-30,16:45:31,0015c3450,40842,8,13,20,33,39,45,50,54,58,0,0,58,0,0,5708,8,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3450_041097_20191104,2019-11-04,2019-11-04,09:16:11,0015c3450,41097,3,29,49,60,0,0,0,0,0,0,0,60,0,0,5708,58,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3455_040030_20150122,2015-01-22,2015-01-23,06:30,0015c3455,40335,3,18,24,50,0,0,0,0,0,0,0,50,0,0,5708,34,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3455_040416_20171017,2017-10-17,2017-10-17,07:00,0015c3455,40416,2,30,20,0,0,0,0,0,0,0,0,50,0,0,5708,19,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3455_040482_20221022,2022-10-22,2022-10-23,16:26:02,0015c3455,40482,4,38,60,74,83,0,0,0,0,0,0,83,0,0,5708,15,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3455_040613_20170205,2017-02-05,2017-02-09,08:39,0015c3455,40613,5,32,40,55,72,77,0,0,0,0,0,77,0,1,5708,14,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0015c3455_040613_20170514,2017-05-14,2017-05-14,05:22,0015c3455,40613,3,71,82,83,0,0,0,0,0,0,0,83,1,1,5708,14,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0020c3405_021231_20210704,2021-07-04,2021-07-04,13:23:24,0020c3405,21231,2,32,35,0,0,0,0,0,0,0,0,35,0,0,5708,22,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0020c3405_040672_20210704,2021-07-04,2021-07-04,13:23:30,0020c3405,40672,2,25,35,0,0,0,0,0,0,0,0,35,0,0,5708,22,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0020c3410_040672_20210628,2021-06-28,2021-06-28,13:49:23,0020c3410,40672,2,32,34,0,0,0,0,0,0,0,0,34,0,0,5708,4,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0020c3420_021231_20210628,2021-06-28,2021-06-28,07:13:08,0020c3420,21231,2,26,46,0,0,0,0,0,0,0,0,46,0,0,5708,34,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0020c3420_040672_20210628,2021-06-28,2021-06-28,08:26:07,0020c3420,40672,1,46,0,0,0,0,0,0,0,0,0,46,0,1,5708,4,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0020c3445_012969_20151027,2015-10-27,2015-10-27,06:50,0020c3445,12969,3,27,34,45,0,0,0,0,0,0,0,45,0,0,5708,22,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0020c3445_012972_20170526,2017-05-26,2017-05-29,06:32,0020c3445,12972,2,28,38,0,0,0,0,0,0,0,0,38,0,0,5708,3,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0020c3450_040030_20150119,2015-01-19,2015-01-21,06:30,0015c3450,40335,5,12,38,46,54,64,0,0,0,0,0,72,0,0,5708,34,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0020c3450_040147_20191125,2019-11-25,2019-11-25,07:10:33,0020c3450,40147,5,31,46,65,74,83,0,0,0,0,0,81,0,0,5708,27,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0020c3450_040474_20191125,2019-11-25,2019-11-25,07:10:38,0020c3450,40474,5,26,42,56,65,72,0,0,0,0,0,70,0,0,5708,22,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0020_3430_040527_20181127,2018-11-27,2018-11-27,04:01,0020_3430,40527,2,33,42,0,0,0,0,0,0,0,0,42,0,0,5708,10,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0025c3020_010101_20210725,2021-07-25,2021-07-28,05:41:01,0025c3020,10101,6,26,41,56,69,74,81,0,0,0,0,81,0,0,5708,3,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0025c3020_010885_20210603,2021-06-03,2021-06-06,16:27:26,0025c3020,10885,4,15,28,31,34,0,0,0,0,0,0,34,0,0,5708,3,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0025c3020_011613_20190812,2019-08-12,2019-08-14,11:00:33,0025c3020,11613,2,41,46,0,0,0,0,0,0,0,0,46,0,0,5708,2,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0025c3420_021231_20210703,2021-07-03,2021-07-04,17:32:25,0025c3420,21231,2,27,28,0,0,0,0,0,0,0,0,28,0,0,5708,7,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0025c3420_040672_20210703,2021-07-03,2021-07-04,17:32:29,0025c3420,40672,2,23,24,0,0,0,0,0,0,0,0,24,0,1,5708,7,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0025c3425_021231_20210703,2021-07-03,2021-07-03,08:14:34,0025c3425,21231,2,18,24,0,0,0,0,0,0,0,0,24,0,0,5708,17,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0025c3425_040672_20210703,2021-07-03,2021-07-03,08:14:30,0025c3425,40672,1,21,0,0,0,0,0,0,0,0,0,21,0,0,5708,17,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0025c3430_040672_20210730,2021-07-30,2021-07-30,15:06:09,0025c3430,40672,3,35,47,48,0,0,0,0,0,0,0,48,0,1,5708,20,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0025c3445_040672_20210729,2021-07-29,2021-07-31,16:55:00,0025c3445,40672,2,20,42,0,0,0,0,0,0,0,0,42,0,0,5708,9,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0025_3355_040374_20151119,2015-11-19,2015-11-19,17:00,0025_3355,40374,2,37,46,0,0,0,0,0,0,0,0,46,0,1,5708,22,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0025_3400_040374_20151119,2015-11-19,2015-11-19,12:35,0025_3400,40374,4,26,46,49,57,0,0,0,0,0,0,57,0,1,5708,31,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0025_3425_040955_20210817,2021-08-17,2021-08-17,11:29:47,0025_3425,40955,3,25,38,39,0,0,0,0,0,0,0,39,0,0,5708,11,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0030c3020_016431_20220619,2022-06-19,2022-06-20,17:11:00,0030c3020,16431,4,13,27,31,32,0,0,0,0,0,0,32,0,0,5708,11,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0030c3410_021231_20210704,2021-07-04,2021-07-04,07:22:15,0030c3410,21231,3,24,45,48,0,0,0,0,0,0,0,48,0,0,5708,5,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0030c3410_040672_20210704,2021-07-04,2021-07-04,07:22:23,0030c3410,40672,2,33,41,0,0,0,0,0,0,0,0,41,0,1,5708,5,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0030c3415_012969_20151025,2015-10-25,2015-10-25,08:35,0030c3415,12969,2,26,37,0,0,0,0,0,0,0,0,37,0,0,5708,18,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0030c3420_021231_20210703,2021-07-03,2021-07-03,12:54:12,0030c3420,21231,1,33,0,0,0,0,0,0,0,0,0,33,0,0,5708,1,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0030c3420_040672_20210703,2021-07-03,2021-07-03,12:54:20,0030c3420,40672,2,29,34,0,0,0,0,0,0,0,0,34,0,0,5708,1,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0030c3430_021231_20210714,2021-07-14,2021-07-14,10:27:37,0030c3430,21231,2,31,43,0,0,0,0,0,0,0,0,43,0,0,5708,11,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0030c3430_040672_20210714,2021-07-14,2021-07-14,10:27:37,0030c3430,40672,3,31,41,42,0,0,0,0,0,0,0,42,0,0,5708,11,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0030c3435_040672_20210730,2021-07-30,2021-07-30,10:53:11,0030c3435,40672,3,29,45,47,0,0,0,0,0,0,0,47,0,1,5708,32,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0030c3445_040672_20210729,2021-07-29,2021-07-29,14:52:24,0030c3445,40672,2,21,43,0,0,0,0,0,0,0,0,43,0,1,5708,1,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0030_3055_011613_20180801,2018-08-01,2018-08-04,16:52,0030_3055,11613,1,30,0,0,0,0,0,0,0,0,0,30,0,1,5708,9,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0030_3100_011613_20170801,2017-08-01,2017-08-03,16:30,0030_3100,11613,2,17,24,0,0,0,0,0,0,0,0,24,0,0,5708,10,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0030_3100_011613_20190801,2019-08-01,2019-08-04,15:55:11,0030_3100,11613,4,46,55,62,79,0,0,0,0,0,0,79,0,1,5708,66,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0030_3430_040955_20210817,2021-08-17,2021-08-17,08:32:22,0030_3430,40955,3,26,39,49,0,0,0,0,0,0,0,49,0,0,5708,27,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0035c3415_021231_20210712,2021-07-12,2021-07-12,09:41:09,0035c3415,21231,1,25,0,0,0,0,0,0,0,0,0,25,0,0,5708,5,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0035c3415_040672_20210712,2021-07-12,2021-07-12,09:41:13,0035c3415,40672,1,24,0,0,0,0,0,0,0,0,0,24,0,1,5708,5,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0035c3420_040672_20210712,2021-07-12,2021-07-12,11:52:14,0035c3420,40672,2,25,26,0,0,0,0,0,0,0,0,26,0,1,5708,13,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0035c3435_021231_20210714,2021-07-14,2021-07-14,12:41:15,0035c3435,21231,2,19,20,0,0,0,0,0,0,0,0,20,0,0,5708,11,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0035c3435_040672_20210714,2021-07-14,2021-07-14,12:41:21,0035c3435,40672,1,21,0,0,0,0,0,0,0,0,0,21,0,0,5708,10,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0035c3440_040672_20210730,2021-07-30,2021-07-30,08:35:11,0035c3440,40672,3,52,61,63,0,0,0,0,0,0,0,63,0,1,5708,30,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0035c3445_021231_20210717,2021-07-17,2021-07-17,14:50:31,0035c3445,21231,2,32,54,0,0,0,0,0,0,0,0,54,0,0,5708,14,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0035c3445_040672_20210717,2021-07-17,2021-07-17,14:50:36,0035c3445,40672,2,25,53,0,0,0,0,0,0,0,0,53,0,0,5708,14,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0035c3450_040672_20210729,2021-07-29,2021-07-29,12:16:54,0035c3450,40672,2,40,45,0,0,0,0,0,0,0,0,45,0,0,5708,11,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0035c3500_040672_20210724,2021-07-24,2021-07-24,07:05:06,0035c3500,40672,2,31,44,0,0,0,0,0,0,0,0,44,0,0,5708,14,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0035_3055_011613_20190802,2019-08-02,2019-08-03,09:38:18,0035_3055,11613,3,39,54,63,0,0,0,0,0,0,0,63,0,0,5708,42,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
0035_3055_012770_20180714,2018-07-14,2018-07-16,19:52,0035_3055,12770,4,14,20,25,30,0,0,0,0,0,0,30,0,0,5708,13,"Leaflove, Yellow-throated ","Atimastillas flavicollis"
