CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0020_3550_012972_20181220,2018-12-20,2018-12-21,02:30,0020_3550,12972,2,23,18,0,0,0,0,0,0,0,0,41,0,0,3838,28,"Sparrow, Swainson's","Passer swainsonii"
0125_3520_040919_20191214,2019-12-14,2019-12-18,12:13:22,0125_3520,40919,3,23,45,50,0,0,0,0,0,0,0,50,0,0,3838,40,"Sparrow, Swainson's","Passer swainsonii"
0220c3710_041122_20220721,2022-07-21,2022-07-23,17:27:03,0220c3710,41122,2,9,23,0,0,0,0,0,0,0,0,23,0,0,3838,10,"Sparrow, Swainson's","Passer swainsonii"
0225_3740_040550_20170418,2017-04-18,2017-04-18,06:55,0225_3740,40550,4,32,52,71,74,0,0,0,0,0,0,74,0,0,3838,60,"Sparrow, Swainson's","Passer swainsonii"
0235_3700_040919_20190907,2019-09-07,2019-09-08,08:34:06,0235_3700,40919,2,21,30,0,0,0,0,0,0,0,0,30,0,0,3838,4,"Sparrow, Swainson's","Passer swainsonii"
0240_3705_040919_20190905,2019-09-05,2019-09-08,13:12:09,0240_3705,40919,5,15,33,43,56,57,0,0,0,0,0,57,0,0,3838,10,"Sparrow, Swainson's","Passer swainsonii"
0240_3820_040919_20190628,2019-06-28,2019-06-29,12:14:44,0240_3820,40919,3,6,19,32,0,0,0,0,0,0,0,32,0,0,3838,6,"Sparrow, Swainson's","Passer swainsonii"
0240_3820_040919_20191004,2019-10-04,2019-10-07,16:50:16,0240_3820,40919,6,22,29,40,50,70,79,0,0,0,0,79,0,0,3838,31,"Sparrow, Swainson's","Passer swainsonii"
0240_3820_040919_20201026,2020-10-26,2020-10-30,05:20:09,0240_3820,40919,6,21,41,55,63,82,90,0,0,0,0,90,0,0,3838,14,"Sparrow, Swainson's","Passer swainsonii"
0310c3535_040044_20220429,2022-04-29,2022-05-01,17:24:40,0310c3535,40044,4,19,32,47,51,0,0,0,0,0,0,51,1,1,3838,20,"Sparrow, Swainson's","Passer swainsonii"
0315_3955_040092_20160314,2016-03-14,2016-03-18,09:05,0315_3955,40092,2,34,69,0,0,0,0,0,0,0,0,69,0,0,3838,24,"Sparrow, Swainson's","Passer swainsonii"
0315_3955_040092_20161008,2016-10-08,2016-10-08,07:13,0315_3955,40092,3,41,57,61,0,0,0,0,0,0,0,61,0,0,3838,40,"Sparrow, Swainson's","Passer swainsonii"
0315_3955_040434_20180927,2018-09-27,2018-09-30,13:01,0315_3955,40434,2,23,34,0,0,0,0,0,0,0,0,34,0,0,3838,21,"Sparrow, Swainson's","Passer swainsonii"
0320_3955_041059_20190723,2019-07-23,2019-07-23,06:35:28,0320_3955,41059,3,22,28,36,0,0,0,0,0,0,0,36,0,0,3838,9,"Sparrow, Swainson's","Passer swainsonii"
0320_3955_041059_20190729,2019-07-29,2019-08-01,18:06:06,0320_3955,41059,3,15,28,35,0,0,0,0,0,0,0,35,0,0,3838,19,"Sparrow, Swainson's","Passer swainsonii"
0320_4000_040092_20170118,2017-01-18,2017-01-18,06:13,0320_4000,40092,3,18,26,31,0,0,0,0,0,0,0,31,0,0,3838,31,"Sparrow, Swainson's","Passer swainsonii"
0330c3900_040474_20230430,2023-04-30,2023-05-03,23:42:34,0330c3900,40474,7,21,38,51,59,71,81,86,0,0,0,86,0,0,3838,18,"Sparrow, Swainson's","Passer swainsonii"
0335c3900_040055_20160511,2016-05-11,2016-05-12,03:35,0335c3900,40055,2,19,37,0,0,0,0,0,0,0,0,37,1,0,3838,7,"Sparrow, Swainson's","Passer swainsonii"
0340c3830_040474_20230502,2023-05-02,2023-05-02,09:57:12,0340c3830,40474,4,28,41,51,58,0,0,0,0,0,0,58,0,0,3838,17,"Sparrow, Swainson's","Passer swainsonii"
0415c3420_040044_20220501,2022-05-01,2022-05-05,18:57:52,0415c3420,40044,4,26,37,63,65,0,0,0,0,0,0,65,1,1,3838,16,"Sparrow, Swainson's","Passer swainsonii"
0420c3610_040055_20160506,2016-05-06,2016-05-07,02:06,0420c3610,40055,2,23,30,0,0,0,0,0,0,0,0,30,0,0,3838,6,"Sparrow, Swainson's","Passer swainsonii"
0420c3615_040055_20160506,2016-05-06,2016-05-07,12:09,0420c3615,40055,2,31,38,0,0,0,0,0,0,0,0,38,1,0,3838,36,"Sparrow, Swainson's","Passer swainsonii"
